﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-30,maximo,7.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-31,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-31,media,3.7368054
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-31,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-31,maximo,7.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-01,media,2.0604167
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-01,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-01,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-02,media,2.4743056
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-02,minimo,0.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-02,maximo,5.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-03,media,1.8458333
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-03,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-03,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-04,media,1.5381944
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-04,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-04,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-05,media,2.4604166
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-05,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-05,maximo,5.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-06,media,2.7972221
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-06,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-06,maximo,6.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-07,media,1.8680556
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-07,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-08,media,2.2409723
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-08,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-08,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-09,media,2.00625
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-09,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-09,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-10,media,1.7423611
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-10,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-10,maximo,5.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-11,media,2.1555555
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-11,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-11,maximo,4.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-12,media,1.2902777
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-12,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-12,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-13,media,1.3618056
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-13,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-13,maximo,2.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-14,media,1.7520833
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-14,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-14,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-15,media,1.5972222
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-15,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-15,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-16,media,1.6722223
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-16,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-16,maximo,3.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-17,media,1.55
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-17,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-17,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-18,media,1.8298612
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-18,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-18,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-19,media,2.1930556
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-19,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-19,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-20,media,1.8375
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-20,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-20,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-21,media,1.8673611
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-21,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-21,maximo,5.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-22,media,1.7402778
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-22,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-22,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-23,media,1.9645833
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-23,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-23,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-24,media,1.9361111
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-24,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-24,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-25,media,2.0381944
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-25,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-04-25,maximo,4.6
5,GUIAIS01,407,TEMP,Temperatura,2024-01-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-01,media,17.940277
5,GUIAIS01,407,TEMP,Temperatura,2024-01-01,minimo,15.8
5,GUIAIS01,407,TEMP,Temperatura,2024-01-01,maximo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2024-01-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-02,media,18.240278
5,GUIAIS01,407,TEMP,Temperatura,2024-01-02,minimo,15.6
5,GUIAIS01,407,TEMP,Temperatura,2024-01-02,maximo,21.6
5,GUIAIS01,407,TEMP,Temperatura,2024-01-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-03,media,18.735416
5,GUIAIS01,407,TEMP,Temperatura,2024-01-03,minimo,16.0
5,GUIAIS01,407,TEMP,Temperatura,2024-01-03,maximo,21.4
5,GUIAIS01,407,TEMP,Temperatura,2024-01-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-04,media,18.219444
5,GUIAIS01,407,TEMP,Temperatura,2024-01-04,minimo,16.5
5,GUIAIS01,407,TEMP,Temperatura,2024-01-04,maximo,21.0
5,GUIAIS01,407,TEMP,Temperatura,2024-01-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-05,media,17.727777
5,GUIAIS01,407,TEMP,Temperatura,2024-01-05,minimo,15.9
5,GUIAIS01,407,TEMP,Temperatura,2024-01-05,maximo,20.6
5,GUIAIS01,407,TEMP,Temperatura,2024-01-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-06,media,17.234028
5,GUIAIS01,407,TEMP,Temperatura,2024-01-06,minimo,15.7
5,GUIAIS01,407,TEMP,Temperatura,2024-01-06,maximo,19.4
5,GUIAIS01,407,TEMP,Temperatura,2024-01-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-07,media,17.320833
5,GUIAIS01,407,TEMP,Temperatura,2024-01-07,minimo,15.4
5,GUIAIS01,407,TEMP,Temperatura,2024-01-07,maximo,20.1
5,GUIAIS01,407,TEMP,Temperatura,2024-01-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-08,media,17.02014
5,GUIAIS01,407,TEMP,Temperatura,2024-01-08,minimo,15.1
5,GUIAIS01,407,TEMP,Temperatura,2024-01-08,maximo,20.1
5,GUIAIS01,407,TEMP,Temperatura,2024-01-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-09,media,18.07639
5,GUIAIS01,407,TEMP,Temperatura,2024-01-09,minimo,15.7
5,GUIAIS01,407,TEMP,Temperatura,2024-01-09,maximo,21.7
5,GUIAIS01,407,TEMP,Temperatura,2024-01-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-10,media,19.036112
5,GUIAIS01,407,TEMP,Temperatura,2024-01-10,minimo,16.6
5,GUIAIS01,407,TEMP,Temperatura,2024-01-10,maximo,22.1
5,GUIAIS01,407,TEMP,Temperatura,2024-01-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-11,media,24.026388
5,GUIAIS01,407,TEMP,Temperatura,2024-01-11,minimo,18.5
5,GUIAIS01,407,TEMP,Temperatura,2024-01-11,maximo,27.8
5,GUIAIS01,407,TEMP,Temperatura,2024-01-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-12,media,22.016666
5,GUIAIS01,407,TEMP,Temperatura,2024-01-12,minimo,19.2
5,GUIAIS01,407,TEMP,Temperatura,2024-01-12,maximo,26.1
5,GUIAIS01,407,TEMP,Temperatura,2024-01-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-13,media,22.11389
5,GUIAIS01,407,TEMP,Temperatura,2024-01-13,minimo,18.2
5,GUIAIS01,407,TEMP,Temperatura,2024-01-13,maximo,26.1
5,GUIAIS01,407,TEMP,Temperatura,2024-01-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-14,media,19.754168
5,GUIAIS01,407,TEMP,Temperatura,2024-01-14,minimo,17.5
5,GUIAIS01,407,TEMP,Temperatura,2024-01-14,maximo,22.6
5,GUIAIS01,407,TEMP,Temperatura,2024-01-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-15,media,23.641666
5,GUIAIS01,407,TEMP,Temperatura,2024-01-15,minimo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2024-01-15,maximo,27.7
5,GUIAIS01,407,TEMP,Temperatura,2024-01-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-16,media,22.484028
5,GUIAIS01,407,TEMP,Temperatura,2024-01-16,minimo,18.4
5,GUIAIS01,407,TEMP,Temperatura,2024-01-16,maximo,26.2
5,GUIAIS01,407,TEMP,Temperatura,2024-01-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-17,media,18.619444
5,GUIAIS01,407,TEMP,Temperatura,2024-01-17,minimo,16.2
5,GUIAIS01,407,TEMP,Temperatura,2024-01-17,maximo,21.3
5,GUIAIS01,407,TEMP,Temperatura,2024-01-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-18,media,17.325
5,GUIAIS01,407,TEMP,Temperatura,2024-01-18,minimo,15.6
5,GUIAIS01,407,TEMP,Temperatura,2024-01-18,maximo,21.0
5,GUIAIS01,407,TEMP,Temperatura,2024-01-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-19,media,17.097918
5,GUIAIS01,407,TEMP,Temperatura,2024-01-19,minimo,15.2
5,GUIAIS01,407,TEMP,Temperatura,2024-01-19,maximo,20.3
5,GUIAIS01,407,TEMP,Temperatura,2024-01-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-20,media,16.647223
5,GUIAIS01,407,TEMP,Temperatura,2024-01-20,minimo,14.3
5,GUIAIS01,407,TEMP,Temperatura,2024-01-20,maximo,19.8
5,GUIAIS01,407,TEMP,Temperatura,2024-01-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-21,media,16.413195
5,GUIAIS01,407,TEMP,Temperatura,2024-01-21,minimo,14.1
5,GUIAIS01,407,TEMP,Temperatura,2024-01-21,maximo,19.3
5,GUIAIS01,407,TEMP,Temperatura,2024-01-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-22,media,16.102777
5,GUIAIS01,407,TEMP,Temperatura,2024-01-22,minimo,13.2
5,GUIAIS01,407,TEMP,Temperatura,2024-01-22,maximo,19.8
5,GUIAIS01,407,TEMP,Temperatura,2024-01-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-23,media,19.759722
5,GUIAIS01,407,TEMP,Temperatura,2024-01-23,minimo,15.8
5,GUIAIS01,407,TEMP,Temperatura,2024-01-23,maximo,25.6
5,GUIAIS01,407,TEMP,Temperatura,2024-01-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-24,media,18.359722
5,GUIAIS01,407,TEMP,Temperatura,2024-01-24,minimo,16.2
5,GUIAIS01,407,TEMP,Temperatura,2024-01-24,maximo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2024-01-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-25,media,19.01736
5,GUIAIS01,407,TEMP,Temperatura,2024-01-25,minimo,16.2
5,GUIAIS01,407,TEMP,Temperatura,2024-01-25,maximo,22.2
5,GUIAIS01,407,TEMP,Temperatura,2024-01-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-26,media,21.596527
5,GUIAIS01,407,TEMP,Temperatura,2024-01-26,minimo,18.0
5,GUIAIS01,407,TEMP,Temperatura,2024-01-26,maximo,26.1
5,GUIAIS01,407,TEMP,Temperatura,2024-01-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-27,media,21.247917
5,GUIAIS01,407,TEMP,Temperatura,2024-01-27,minimo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2024-01-27,maximo,25.6
5,GUIAIS01,407,TEMP,Temperatura,2024-01-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-28,media,21.713888
5,GUIAIS01,407,TEMP,Temperatura,2024-01-28,minimo,18.3
5,GUIAIS01,407,TEMP,Temperatura,2024-01-28,maximo,26.9
5,GUIAIS01,407,TEMP,Temperatura,2024-01-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-29,media,20.252083
5,GUIAIS01,407,TEMP,Temperatura,2024-01-29,minimo,16.5
5,GUIAIS01,407,TEMP,Temperatura,2024-01-29,maximo,23.1
5,GUIAIS01,407,TEMP,Temperatura,2024-01-30,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-30,media,20.624306
5,GUIAIS01,407,TEMP,Temperatura,2024-01-30,minimo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2024-01-30,maximo,23.6
5,GUIAIS01,407,TEMP,Temperatura,2024-01-31,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-01-31,media,20.369444
5,GUIAIS01,407,TEMP,Temperatura,2024-01-31,minimo,17.9
5,GUIAIS01,407,TEMP,Temperatura,2024-01-31,maximo,24.1
5,GUIAIS01,407,TEMP,Temperatura,2024-02-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-01,media,21.111805
5,GUIAIS01,407,TEMP,Temperatura,2024-02-01,minimo,16.5
5,GUIAIS01,407,TEMP,Temperatura,2024-02-01,maximo,26.8
5,GUIAIS01,407,TEMP,Temperatura,2024-02-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-02,media,19.947916
5,GUIAIS01,407,TEMP,Temperatura,2024-02-02,minimo,16.4
5,GUIAIS01,407,TEMP,Temperatura,2024-02-02,maximo,24.4
5,GUIAIS01,407,TEMP,Temperatura,2024-02-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-03,media,19.025
5,GUIAIS01,407,TEMP,Temperatura,2024-02-03,minimo,15.9
5,GUIAIS01,407,TEMP,Temperatura,2024-02-03,maximo,24.3
5,GUIAIS01,407,TEMP,Temperatura,2024-02-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-04,media,19.745832
5,GUIAIS01,407,TEMP,Temperatura,2024-02-04,minimo,16.4
5,GUIAIS01,407,TEMP,Temperatura,2024-02-04,maximo,24.6
5,GUIAIS01,407,TEMP,Temperatura,2024-02-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-05,media,20.206944
5,GUIAIS01,407,TEMP,Temperatura,2024-02-05,minimo,17.3
5,GUIAIS01,407,TEMP,Temperatura,2024-02-05,maximo,24.1
5,GUIAIS01,407,TEMP,Temperatura,2024-02-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-06,media,19.116667
5,GUIAIS01,407,TEMP,Temperatura,2024-02-06,minimo,16.8
5,GUIAIS01,407,TEMP,Temperatura,2024-02-06,maximo,24.5
5,GUIAIS01,407,TEMP,Temperatura,2024-02-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-07,media,20.61875
5,GUIAIS01,407,TEMP,Temperatura,2024-02-07,minimo,17.4
5,GUIAIS01,407,TEMP,Temperatura,2024-02-07,maximo,24.1
5,GUIAIS01,407,TEMP,Temperatura,2024-02-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-08,media,22.538889
5,GUIAIS01,407,TEMP,Temperatura,2024-02-08,minimo,19.5
5,GUIAIS01,407,TEMP,Temperatura,2024-02-08,maximo,26.0
5,GUIAIS01,407,TEMP,Temperatura,2024-02-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-09,media,20.846527
5,GUIAIS01,407,TEMP,Temperatura,2024-02-09,minimo,18.4
5,GUIAIS01,407,TEMP,Temperatura,2024-02-09,maximo,23.3
5,GUIAIS01,407,TEMP,Temperatura,2024-02-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-10,media,19.963194
5,GUIAIS01,407,TEMP,Temperatura,2024-02-10,minimo,16.4
5,GUIAIS01,407,TEMP,Temperatura,2024-02-10,maximo,25.0
5,GUIAIS01,407,TEMP,Temperatura,2024-02-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-11,media,17.702778
5,GUIAIS01,407,TEMP,Temperatura,2024-02-11,minimo,15.8
5,GUIAIS01,407,TEMP,Temperatura,2024-02-11,maximo,20.5
5,GUIAIS01,407,TEMP,Temperatura,2024-02-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-12,media,17.58264
5,GUIAIS01,407,TEMP,Temperatura,2024-02-12,minimo,15.3
5,GUIAIS01,407,TEMP,Temperatura,2024-02-12,maximo,20.9
5,GUIAIS01,407,TEMP,Temperatura,2024-02-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-13,media,19.379168
5,GUIAIS01,407,TEMP,Temperatura,2024-02-13,minimo,15.4
5,GUIAIS01,407,TEMP,Temperatura,2024-02-13,maximo,24.1
5,GUIAIS01,407,TEMP,Temperatura,2024-02-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-14,media,19.725
5,GUIAIS01,407,TEMP,Temperatura,2024-02-14,minimo,16.9
5,GUIAIS01,407,TEMP,Temperatura,2024-02-14,maximo,25.0
5,GUIAIS01,407,TEMP,Temperatura,2024-02-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-15,media,18.530556
5,GUIAIS01,407,TEMP,Temperatura,2024-02-15,minimo,16.2
5,GUIAIS01,407,TEMP,Temperatura,2024-02-15,maximo,22.3
5,GUIAIS01,407,TEMP,Temperatura,2024-02-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-16,media,17.79375
5,GUIAIS01,407,TEMP,Temperatura,2024-02-16,minimo,15.4
5,GUIAIS01,407,TEMP,Temperatura,2024-02-16,maximo,20.8
5,GUIAIS01,407,TEMP,Temperatura,2024-02-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-17,media,18.307291
5,GUIAIS01,407,TEMP,Temperatura,2024-02-17,minimo,14.2
5,GUIAIS01,407,TEMP,Temperatura,2024-02-17,maximo,23.2
5,GUIAIS01,407,TEMP,Temperatura,2024-02-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-18,media,19.633333
5,GUIAIS01,407,TEMP,Temperatura,2024-02-18,minimo,15.6
5,GUIAIS01,407,TEMP,Temperatura,2024-02-18,maximo,23.4
5,GUIAIS01,407,TEMP,Temperatura,2024-02-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-19,media,21.077778
5,GUIAIS01,407,TEMP,Temperatura,2024-02-19,minimo,19.0
5,GUIAIS01,407,TEMP,Temperatura,2024-02-19,maximo,23.9
5,GUIAIS01,407,TEMP,Temperatura,2024-02-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-20,media,19.918056
5,GUIAIS01,407,TEMP,Temperatura,2024-02-20,minimo,16.7
5,GUIAIS01,407,TEMP,Temperatura,2024-02-20,maximo,23.1
5,GUIAIS01,407,TEMP,Temperatura,2024-02-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-21,media,17.803473
5,GUIAIS01,407,TEMP,Temperatura,2024-02-21,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2024-02-21,maximo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2024-02-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-22,media,19.321527
5,GUIAIS01,407,TEMP,Temperatura,2024-02-22,minimo,15.6
5,GUIAIS01,407,TEMP,Temperatura,2024-02-22,maximo,23.1
5,GUIAIS01,407,TEMP,Temperatura,2024-02-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-23,media,17.560417
5,GUIAIS01,407,TEMP,Temperatura,2024-02-23,minimo,15.0
5,GUIAIS01,407,TEMP,Temperatura,2024-02-23,maximo,20.4
5,GUIAIS01,407,TEMP,Temperatura,2024-02-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-24,media,16.805555
5,GUIAIS01,407,TEMP,Temperatura,2024-02-24,minimo,15.9
5,GUIAIS01,407,TEMP,Temperatura,2024-02-24,maximo,19.0
5,GUIAIS01,407,TEMP,Temperatura,2024-02-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-25,media,16.79514
5,GUIAIS01,407,TEMP,Temperatura,2024-02-25,minimo,13.6
5,GUIAIS01,407,TEMP,Temperatura,2024-02-25,maximo,20.1
5,GUIAIS01,407,TEMP,Temperatura,2024-02-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-26,media,16.100695
5,GUIAIS01,407,TEMP,Temperatura,2024-02-26,minimo,13.6
5,GUIAIS01,407,TEMP,Temperatura,2024-02-26,maximo,18.9
5,GUIAIS01,407,TEMP,Temperatura,2024-02-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-27,media,16.425694
5,GUIAIS01,407,TEMP,Temperatura,2024-02-27,minimo,14.5
5,GUIAIS01,407,TEMP,Temperatura,2024-02-27,maximo,19.1
5,GUIAIS01,407,TEMP,Temperatura,2024-02-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-28,media,16.629168
5,GUIAIS01,407,TEMP,Temperatura,2024-02-28,minimo,13.1
5,GUIAIS01,407,TEMP,Temperatura,2024-02-28,maximo,20.5
5,GUIAIS01,407,TEMP,Temperatura,2024-02-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-02-29,media,16.317362
5,GUIAIS01,407,TEMP,Temperatura,2024-02-29,minimo,13.8
5,GUIAIS01,407,TEMP,Temperatura,2024-02-29,maximo,19.8
5,GUIAIS01,407,TEMP,Temperatura,2024-03-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-01,media,16.9375
5,GUIAIS01,407,TEMP,Temperatura,2024-03-01,minimo,14.8
5,GUIAIS01,407,TEMP,Temperatura,2024-03-01,maximo,21.0
5,GUIAIS01,407,TEMP,Temperatura,2024-03-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-02,media,16.453472
5,GUIAIS01,407,TEMP,Temperatura,2024-03-02,minimo,13.7
5,GUIAIS01,407,TEMP,Temperatura,2024-03-02,maximo,19.9
5,GUIAIS01,407,TEMP,Temperatura,2024-03-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-03,media,16.443056
5,GUIAIS01,407,TEMP,Temperatura,2024-03-03,minimo,13.6
5,GUIAIS01,407,TEMP,Temperatura,2024-03-03,maximo,19.9
5,GUIAIS01,407,TEMP,Temperatura,2024-03-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-04,media,16.586805
5,GUIAIS01,407,TEMP,Temperatura,2024-03-04,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2024-03-04,maximo,19.1
5,GUIAIS01,407,TEMP,Temperatura,2024-03-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-05,media,16.294445
5,GUIAIS01,407,TEMP,Temperatura,2024-03-05,minimo,14.5
5,GUIAIS01,407,TEMP,Temperatura,2024-03-05,maximo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2024-03-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-06,media,15.963889
5,GUIAIS01,407,TEMP,Temperatura,2024-03-06,minimo,13.8
5,GUIAIS01,407,TEMP,Temperatura,2024-03-06,maximo,19.6
5,GUIAIS01,407,TEMP,Temperatura,2024-03-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-07,media,17.127777
5,GUIAIS01,407,TEMP,Temperatura,2024-03-07,minimo,13.4
5,GUIAIS01,407,TEMP,Temperatura,2024-03-07,maximo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2024-03-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2024-03-08,media,16.04375
