via_nombre,pk_numero,pk_latitud,pk_longitud
TF-583,"2",28.146,-16.751
TF-5,"41",28.393,-16.592
TF-5,"51",28.381,-16.677
TF-5,"57",28.356,-16.722
TF-13,"3",28.495,-16.308
TF-5,"12",28.489,-16.344
TF-5,"10",28.487,-16.324
TF-5,"9",28.48,-16.317
TF-5,"8",28.473,-16.311
TF-5,"7",28.467,-16.304
TF-5,"6",28.46,-16.297
TF-5,"5",28.453,-16.291
TF-5,"4",28.447,-16.287
TF-5,"2",28.455,-16.269
TF-344,"9",28.361,-16.659
TF-344,"10",28.366,-16.66
TF-21,"6",28.386,-16.511
TF-21,"5",28.388,-16.515
TF-13,"16",28.555,-16.337
TF-13,"17",28.562,-16.332
TF-66,"9",28.023,-16.68
TF-47,"6",28.149,-16.793
TF-47,"8",28.161,-16.799
TF-47,"9",28.17,-16.798
TF-47,"10",28.177,-16.802
TF-47,"12",28.183,-16.815
TF-64,"6",28.08,-16.558
TF-645,"2",28.07,-16.572
TF-1,"4",28.432,-16.29
TF-66,"4",28.059,-16.668
TF-66,"5",28.055,-16.677
TF-111,"7",28.487,-16.28
TF-563,"1",28.107,-16.614
TF-655,"5",28.05,-16.66
TF-655,"7",28.053,-16.679
TF-5,"1",28.458,-16.26
TF-213,"1",28.431,-16.482
TF-21,"3",28.396,-16.518
TF-21,"4",28.392,-16.518
TF-5,"52",28.377,-16.685
TF-373,"12",28.33,-16.786
TF-5,"53",28.372,-16.693
TF-5,"54",28.366,-16.7
TF-5,"55",28.359,-16.707
TF-5,"56",28.353,-16.713
TF-5,"58",28.361,-16.731
TF-5,"59",28.361,-16.741
TF-5,"60",28.36,-16.751
TF-5,"61",28.359,-16.761
TF-5,"62",28.358,-16.771
TF-344,"3",28.365,-16.618
TF-21,"7",28.379,-16.517
TF-24,"15",28.42,-16.4
TF-24,"16",28.414,-16.406
TF-24,"17",28.415,-16.416
TF-463,"1",28.218,-16.792
TF-1,"56",28.071,-16.554
TF-631,"1",28.122,-16.47
TF-631,"2",28.126,-16.466
TF-631,"3",28.134,-16.462
TF-631,"4",28.141,-16.456
TF-13,"14",28.546,-16.349
TF-13,"18",28.568,-16.328
TF-344,"11",28.372,-16.656
TF-344,"8",28.364,-16.653
TF-645,"1",28.075,-16.566
TF-5,"48",28.395,-16.659
TF-645,"7",28.048,-16.601
TF-638,"2",28.121,-16.555
TF-465,"5",28.171,-16.772
TF-64,"7",28.071,-16.556
TF-481,"2",28.07,-16.728
TF-481,"3",28.065,-16.721
TF-481,"1",28.077,-16.732
TF-316,"1",28.401,-16.569
TF-315,"1",28.404,-16.562
TF-312,"1",28.414,-16.54
TF-312,"2",28.414,-16.548
TF-312,"3",28.408,-16.553
TF-312,"4",28.404,-16.549
TF-352,"1",28.384,-16.661
TF-352,"2",28.381,-16.653
TF-351,"3",28.382,-16.65
TF-351,"4",28.381,-16.642
TF-351,"5",28.377,-16.641
TF-163,"1",28.521,-16.407
TF-163,"2",28.516,-16.416
TF-263,"0",28.442,-16.317
TF-258,"1",28.457,-16.345
TF-215,"2",28.456,-16.446
TF-215,"1",28.45,-16.452
TF-215,"3",28.462,-16.443
TF-4,"3",28.445,-16.273
TF-4,"2",28.45,-16.265
TF-4,"1",28.454,-16.256
TF-655,"6",28.05,-16.67
TF-28,"91",28.079,-16.68
TF-28,"25",28.313,-16.411
TF-11,"3",28.502,-16.194
TF-5,"3",28.45,-16.278
TF-2,"5",28.464,-16.304
TF-2,"3",28.448,-16.308
TF-2,"2",28.44,-16.305
TF-5,"14",28.491,-16.364
TF-5,"15",28.491,-16.374
TF-5,"17",28.483,-16.393
TF-5,"18",28.478,-16.401
TF-5,"19",28.476,-16.411
TF-5,"21",28.473,-16.43
TF-5,"25",28.451,-16.461
TF-5,"27",28.438,-16.474
TF-5,"37",28.394,-16.555
TF-1,"80",28.122,-16.74
TF-1,"79",28.114,-16.735
TF-1,"78",28.105,-16.732
TF-1,"77",28.096,-16.73
TF-1,"76",28.087,-16.729
TF-1,"75",28.078,-16.73
TF-1,"74",28.07,-16.726
TF-1,"73",28.066,-16.717
TF-1,"72",28.063,-16.708
TF-1,"71",28.06,-16.698
TF-1,"70",28.059,-16.688
TF-1,"69",28.054,-16.68
TF-1,"68",28.052,-16.67
TF-1,"67",28.052,-16.66
TF-1,"65",28.053,-16.64
TF-1,"62",28.052,-16.61
TF-1,"61",28.053,-16.6
TF-1,"43",28.141,-16.457
TF-1,"36",28.196,-16.427
TF-1,"34",28.214,-16.423
TF-1,"24",28.294,-16.383
TF-1,"23",28.303,-16.383
TF-1,"21",28.32,-16.379
TF-1,"20",28.329,-16.376
TF-1,"19",28.338,-16.374
TF-1,"17",28.356,-16.373
TF-1,"16",28.364,-16.37
TF-1,"15",28.373,-16.367
TF-1,"14",28.381,-16.364
TF-1,"11",28.398,-16.342
TF-1,"9",28.404,-16.327
TF-1,"8",28.409,-16.318
TF-1,"7",28.416,-16.312
TF-1,"6",28.423,-16.305
TF-174,"3",28.44,-16.47
TF-174,"4",28.435,-16.479
TF-152,"8",28.479,-16.404
TF-66,"6",28.047,-16.68
TF-463,"7",28.19,-16.799
TF-585,"6",28.167,-16.735
Av. Rep. Arg.,"1",28.502,-16.313
TF-111,"10",28.471,-16.29
TF-1,"1",28.452,-16.272
TF-1,"87",28.171,-16.772
TF-1,"86",28.163,-16.77
TF-1,"85",28.154,-16.769
TF-1,"84",28.146,-16.768
TF-1,"83",28.139,-16.762
TF-1,"82",28.135,-16.753
TF-82,"48",28.133,-16.748
TF-1,"81",28.129,-16.745
TF-283,"1",28.357,-16.372
TF-620,"6",28.236,-16.439
TF-180,"1",28.463,-16.28
TF-342,"19",28.378,-16.698
TF-156,"5",28.511,-16.395
TF-254,"1",28.397,-16.356
TF-121,"6",28.524,-16.156
TF-121,"5",28.52,-16.165
TF-121,"4",28.517,-16.17
TF-121,"3",28.516,-16.175
TF-121,"2",28.514,-16.18
TF-121,"1",28.511,-16.187
TF-12,"28",28.516,-16.3
TF-12,"27",28.522,-16.294
TF-12,"26",28.526,-16.287
TF-12,"25",28.524,-16.288
TF-12,"24",28.529,-16.282
TF-12,"23",28.531,-16.283
TF-12,"22",28.534,-16.275
TF-12,"21",28.54,-16.271
TF-12,"20",28.535,-16.265
TF-12,"19",28.532,-16.259
TF-12,"18",28.533,-16.25
TF-12,"17",28.536,-16.24
TF-12,"16",28.539,-16.233
TF-12,"15",28.54,-16.226
TF-12,"14",28.54,-16.222
TF-12,"13",28.545,-16.218
TF-12,"12",28.546,-16.209
TF-12,"11",28.549,-16.205
TF-12,"10",28.544,-16.206
TF-12,"9",28.545,-16.203
TF-12,"8",28.545,-16.197
TF-12,"7",28.543,-16.195
TF-12,"6",28.542,-16.199
TF-12,"5",28.535,-16.199
TF-12,"4",28.53,-16.194
TF-12,"3",28.525,-16.193
TF-12,"2",28.517,-16.193
TF-12,"1",28.511,-16.192
TF-138,"3",28.554,-16.265
TF-138,"2",28.548,-16.265
TF-138,"1",28.544,-16.269
TF-145,"4",28.549,-16.277
TF-145,"3",28.546,-16.276
TF-145,"2",28.543,-16.28
TF-145,"1",28.542,-16.276
TF-136,"6",28.554,-16.244
TF-136,"5",28.551,-16.238
TF-136,"4",28.548,-16.241
TF-136,"3",28.544,-16.244
TF-136,"2",28.538,-16.249
TF-136,"1",28.536,-16.255
TF-134,"8",28.572,-16.195
TF-134,"7",28.571,-16.204
TF-134,"6",28.567,-16.212
TF-134,"5",28.562,-16.216
TF-134,"4",28.557,-16.212
TF-134,"3",28.555,-16.209
TF-134,"2",28.558,-16.206
TF-134,"1",28.551,-16.206
TF-123,"11",28.567,-16.155
TF-123,"10",28.564,-16.158
TF-123,"9",28.56,-16.162
TF-123,"8",28.558,-16.162
TF-123,"7",28.557,-16.167
TF-123,"6",28.557,-16.172
TF-123,"5",28.556,-16.178
TF-123,"4",28.554,-16.185
TF-123,"3",28.55,-16.185
TF-123,"2",28.552,-16.191
TF-123,"1",28.55,-16.2
TF-143,"7",28.544,-16.296
TF-143,"6",28.542,-16.294
TF-143,"5",28.543,-16.3
TF-143,"4",28.539,-16.299
TF-143,"3",28.536,-16.3
TF-143,"2",28.535,-16.296
TF-143,"1",28.53,-16.293
TF-46,"1",28.178,-16.777
TF-46,"5",28.194,-16.812
TF-46,"4",28.191,-16.802
TF-46,"3",28.187,-16.793
TF-46,"2",28.182,-16.786
TF-42,"1",28.381,-16.688
TF-42,"2",28.379,-16.698
TF-42,"3",28.38,-16.707
TF-42,"4",28.374,-16.715
TF-42,"5",28.371,-16.724
TF-42,"6",28.373,-16.732
TF-42,"9",28.374,-16.758
TF-42,"10",28.372,-16.766
TF-42,"11",28.373,-16.772
TF-42,"12",28.373,-16.782
TF-42,"13",28.37,-16.792
TF-42,"14",28.37,-16.803
TF-42,"15",28.365,-16.811
TF-42,"16",28.365,-16.82
TF-42,"17",28.367,-16.83
TF-42,"18",28.367,-16.84
TF-42,"19",28.37,-16.85
TF-1,"88",28.18,-16.773
TF-1,"91",28.205,-16.782
TF-1,"92",28.213,-16.787
TF-1,"93",28.22,-16.793
TF-1,"94",28.228,-16.797
TF-1,"95",28.236,-16.801
TF-1,"96",28.245,-16.803
TF-1,"98",28.26,-16.811
TF-1,"101",28.287,-16.809
TF-1,"100",28.278,-16.809
TF-1,"90",28.197,-16.777
TF-1,"89",28.189,-16.775
TF-1,"97",28.252,-16.809
TF-1,"99",28.269,-16.81
TF-13,"10",28.524,-16.348
TF-13,"8",28.519,-16.328
TF-13,"5",28.509,-16.31
TF-13,"19",28.571,-16.318
TF-13,"7",28.516,-16.319
TF-13,"6",28.514,-16.31
TF-13,"11",28.528,-16.354
TF-13,"13",28.541,-16.358
TF-13,"15",28.553,-16.346
TF-113,"2",28.513,-16.299
TF-113,"1",28.505,-16.304
TF-42,"7",28.372,-16.742
TF-42,"8",28.37,-16.75
TF-525,"0",28.328,-16.412
TF-525,"1",28.335,-16.416
TF-163,"3",28.51,-16.419
TF-82,"45",28.153,-16.764
TF-263,"1",28.45,-16.32
