﻿Identificador,Descripción,Carretera,PK,Latitude,Longitude
228001,HITO KILOMETRICO,TF-228,1,28.4713235759451,-16.405351336446
228002,HITO KILOMETRICO,TF-228,2,28.4768216427457,-16.4021320330602
228003,HITO KILOMETRICO,TF-228,3,28.4821941604454,-16.3939649829688
235001,HITO KILOMETRICO,TF-235,1,28.4903419923579,-16.3588923267223
235002,HITO KILOMETRICO,TF-235,2,28.4902765792326,-16.369059499742
235003,HITO KILOMETRICO,TF-235,3,28.4893665101003,-16.3789407703111
237001,HITO KILOMETRICO,TF-237,1,28.4816466731878,-16.3635193746247
237002,HITO KILOMETRICO,TF-237,2,28.4735289974333,-16.3657575832569
237003,HITO KILOMETRICO,TF-237,3,28.4714534339983,-16.3753401470473
237004,HITO KILOMETRICO,TF-237,4,28.4703162381587,-16.3850247824067
237005,HITO KILOMETRICO,TF-237,5,28.4695136031973,-16.3949697207131
237006,HITO KILOMETRICO,TF-237,6,1.#QNAN,1.#QNAN
245001,HITO KILOMETRICO,TF-245,1,28.3382008545851,-16.401144808788
245002,HITO KILOMETRICO,TF-245,2,28.3386460331982,-16.4097304913918
245003,HITO KILOMETRICO,TF-245,3,28.3405858453457,-16.4149129767847
247001,HITO KILOMETRICO,TF-247,1,28.346259522765,-16.3887110322007
247002,HITO KILOMETRICO,TF-247,2,28.3520607226165,-16.3914630199813
247003,HITO KILOMETRICO,TF-247,3,28.3590863347874,-16.3940087153725
247004,HITO KILOMETRICO,TF-247,4,28.3627413991032,-16.3904640490756
247005,HITO KILOMETRICO,TF-247,5,28.3646199395112,-16.383223597473
247006,HITO KILOMETRICO,TF-247,6,28.363651633586,-16.3765184280694
252001,HITO KILOMETRICO,TF-252,1,28.38213307131,-16.3694916385827
252002,HITO KILOMETRICO,TF-252,2,28.3805853999728,-16.3717599746692
256001,HITO KILOMETRICO,TF-256,1,28.420401822127,-16.32873149896
265001,HITO KILOMETRICO,TF-265,1,28.4727834480412,-16.3240269989404
265002,HITO KILOMETRICO,TF-265,2,28.4645443333868,-16.3274468346995
265003,HITO KILOMETRICO,TF-265,3,28.4561078797695,-16.3301717194346
265004,HITO KILOMETRICO,TF-265,4,28.4472181879758,-16.3307859891611
272001,HITO KILOMETRICO,TF-272,1,28.440956707177,-16.3113244466141
272002,HITO KILOMETRICO,TF-272,2,28.440621955588,-16.3201442416713
272003,HITO KILOMETRICO,TF-272,3,28.4406187377226,-16.3274941497453
272004,HITO KILOMETRICO,TF-272,4,28.4427401726469,-16.3357673469096
272005,HITO KILOMETRICO,TF-272,5,28.4448518797152,-16.3454208684019
272006,HITO KILOMETRICO,TF-272,6,28.4469427349649,-16.3552066676194
272007,HITO KILOMETRICO,TF-272,7,28.4513556789396,-16.3640180825311
274001,HITO KILOMETRICO,TF-274,1,28.4272471797201,-16.3706133209397
287001,HITO KILOMETRICO,TF-287,1,28.3980457733726,-16.3479604204985
293001,HITO KILOMETRICO,TF-293,1,28.4260870229849,-16.3094354620736
320001,HITO KILOMETRICO,TF-320,1,28.3971846922734,-16.5492662166175
320002,HITO KILOMETRICO,TF-320,2,28.3962613692685,-16.5583026648789
320003,HITO KILOMETRICO,TF-320,3,28.396239993465,-16.5685455140589
320004,HITO KILOMETRICO,TF-320,4,28.391925346157,-16.5770662452791
324001,HITO KILOMETRICO,TF-324,1,28.3837154793452,-16.5287178016202
324002,HITO KILOMETRICO,TF-324,2,28.3795289654929,-16.5369563751264
324003,HITO KILOMETRICO,TF-324,3,28.3793574891397,-16.5464578095412
324004,HITO KILOMETRICO,TF-324,4,28.377100315663,-16.5554445093853
324005,HITO KILOMETRICO,TF-324,5,28.3788559003865,-16.5645761360041
324006,HITO KILOMETRICO,TF-324,6,28.378951075241,-16.5743188158317
324007,HITO KILOMETRICO,TF-324,7,28.3800771496045,-16.5826164784014
326001,HITO KILOMETRICO,TF-326,1,28.371839840714,-16.5774227115717
326002,HITO KILOMETRICO,TF-326,2,28.3675828966042,-16.5825237994809
326003,HITO KILOMETRICO,TF-326,3,28.3665739104766,-16.5773232051643
326004,HITO KILOMETRICO,TF-326,4,28.3626554177428,-16.5714296871113
326005,HITO KILOMETRICO,TF-326,5,28.3605660232304,-16.5673015941554
326006,HITO KILOMETRICO,TF-326,6,28.3597985356366,-16.5575972664996
326007,HITO KILOMETRICO,TF-326,7,28.361392614519,-16.5481361908412
326008,HITO KILOMETRICO,TF-326,8,28.362708592491,-16.5398268547458
326009,HITO KILOMETRICO,TF-326,9,28.3642447067647,-16.535690597704
326010,HITO KILOMETRICO,TF-326,10,28.366302453061,-16.5297189070867
333001,HITO KILOMETRICO,TF-333,1,28.3931115565874,-16.5585129603678
333002,HITO KILOMETRICO,TF-333,2,28.3869077538061,-16.5640370184127
333003,HITO KILOMETRICO,TF-333,3,28.3849596673574,-16.5731783128972
333004,HITO KILOMETRICO,TF-333,4,28.381670713362,-16.5810238358156
335001,HITO KILOMETRICO,TF-335,1,28.3822670485795,-16.5855985806812
342001,HITO KILOMETRICO,TF-342,1,28.3774065825084,-16.587568088624
342002,HITO KILOMETRICO,TF-342,2,28.3746913175137,-16.5905495872688
342003,HITO KILOMETRICO,TF-342,3,28.3732392218447,-16.5926674723589
342004,HITO KILOMETRICO,TF-342,4,28.3778864421151,-16.596410058247
342005,HITO KILOMETRICO,TF-342,5,28.3833848566922,-16.6029364921628
342006,HITO KILOMETRICO,TF-342,6,28.3834743529121,-16.6079632552531
342007,HITO KILOMETRICO,TF-342,7,28.3809010557655,-16.6169764133217
342008,HITO KILOMETRICO,TF-342,8,28.3755163904839,-16.6212965590624
342009,HITO KILOMETRICO,TF-342,9,28.3751144444273,-16.6255624687097
342010,HITO KILOMETRICO,TF-342,10,28.3785273889285,-16.6289798180821
342011,HITO KILOMETRICO,TF-342,11,28.377339463737,-16.6371655476237
342012,HITO KILOMETRICO,TF-342,12,28.3745816950213,-16.6459594258365
342013,HITO KILOMETRICO,TF-342,13,28.3733741598944,-16.6541286637761
342014,HITO KILOMETRICO,TF-342,14,28.3768549624848,-16.6614380962024
342015,HITO KILOMETRICO,TF-342,15,28.3756650516613,-16.6685752160873
342016,HITO KILOMETRICO,TF-342,16,28.3754130494559,-16.6741542044965
342017,HITO KILOMETRICO,TF-342,17,28.3758941530031,-16.6813562103189
342018,HITO KILOMETRICO,TF-342,18,28.3782711685099,-16.6887153737147
344001,HITO KILOMETRICO,TF-344,1,28.3781499092067,-16.6112546129136
344002,HITO KILOMETRICO,TF-344,2,28.3703284080694,-16.6128063143445
344004,HITO KILOMETRICO,TF-344,4,28.3623298160248,-16.6237785433521
344005,HITO KILOMETRICO,TF-344,5,28.3618120698936,-16.6305400506921
344006,HITO KILOMETRICO,TF-344,6,28.3636606013196,-16.6387717779218
344007,HITO KILOMETRICO,TF-344,7,28.3603929774468,-16.6445830998309
351001,HITO KILOMETRICO,TF-351,1,28.3884746772321,-16.6517498909542
351002,HITO KILOMETRICO,TF-351,2,28.3862900738736,-16.6506413862598
366001,HITO KILOMETRICO,TF-366,1,28.3616300902216,-16.7131458303947
366002,HITO KILOMETRICO,TF-366,2,28.3570014889109,-16.7120345312768
366003,HITO KILOMETRICO,TF-366,3,28.3569058674985,-16.7196416660261
366004,HITO KILOMETRICO,TF-366,4,28.3582192753091,-16.7290521135076
373001,HITO KILOMETRICO,TF-373,1,28.3641290856392,-16.7300773117042
373002,HITO KILOMETRICO,TF-373,2,28.3624401977357,-16.7342432779051
373003,HITO KILOMETRICO,TF-373,3,28.3586992638359,-16.7344036029196
373004,HITO KILOMETRICO,TF-373,4,28.356641653091,-16.7305163655748
373005,HITO KILOMETRICO,TF-373,5,28.3551831253899,-16.7391263684826
373006,HITO KILOMETRICO,TF-373,6,28.3516409858443,-16.7466362686059
373007,HITO KILOMETRICO,TF-373,7,28.3452134384443,-16.7522581030632
373008,HITO KILOMETRICO,TF-373,8,28.3378227897011,-16.7560066749261
373009,HITO KILOMETRICO,TF-373,9,28.3333373792098,-16.7563487747844
373010,HITO KILOMETRICO,TF-373,10,28.3314537555619,-16.7659791314922
373011,HITO KILOMETRICO,TF-373,11,28.3302693144618,-16.7758194956273
373013,HITO KILOMETRICO,TF-373,13,28.3252268383085,-16.7944605698964
373014,HITO KILOMETRICO,TF-373,14,28.3182868699674,-16.7971767167431
414001,HITO KILOMETRICO,TF-414,1,28.3769675827205,-16.7173039882847
414002,HITO KILOMETRICO,TF-414,2,28.3791786251377,-16.7226848651361
421001,HITO KILOMETRICO,TF-421,1,28.3711904753219,-16.7721849729982
421002,HITO KILOMETRICO,TF-421,2,28.3689306168478,-16.7810813074242
421003,HITO KILOMETRICO,TF-421,3,28.3684500569528,-16.7762635492045
421004,HITO KILOMETRICO,TF-421,4,28.3678455587497,-16.7750239488357
421005,HITO KILOMETRICO,TF-421,5,28.3673134746941,-16.7718289087894
421006,HITO KILOMETRICO,TF-421,6,28.3655921974893,-16.7717045923785
421007,HITO KILOMETRICO,TF-421,7,28.3640860077224,-16.770043022214
421008,HITO KILOMETRICO,TF-421,8,28.3631399046823,-16.7686513091519
423001,HITO KILOMETRICO,TF-423,1,28.3604062009729,-16.7908923422182
423002,HITO KILOMETRICO,TF-423,2,28.3609764207996,-16.7974367924915
423003,HITO KILOMETRICO,TF-423,3,28.3558876135593,-16.8001175186528
436001,HITO KILOMETRICO,TF-436,1,28.3630458601355,-16.8457070673458
436002,HITO KILOMETRICO,TF-436,2,28.3593547008916,-16.8432552195224
436003,HITO KILOMETRICO,TF-436,3,28.3564624530902,-16.8459508900938
436004,HITO KILOMETRICO,TF-436,4,28.3526513804454,-16.8449139326467
436005,HITO KILOMETRICO,TF-436,5,28.3489200169832,-16.8448559257751
436006,HITO KILOMETRICO,TF-436,6,28.3430492204562,-16.8482007520897
436007,HITO KILOMETRICO,TF-436,7,28.3351500095351,-16.8516553326809
436008,HITO KILOMETRICO,TF-436,8,28.3332674343235,-16.8446231702956
436009,HITO KILOMETRICO,TF-436,9,28.3288270060663,-16.8436806958084
436010,HITO KILOMETRICO,TF-436,10,28.3235534854875,-16.8425665811344
436011,HITO KILOMETRICO,TF-436,11,28.3231059222704,-16.8500760505811
436012,HITO KILOMETRICO,TF-436,12,28.3277197983688,-16.8560839943448
436013,HITO KILOMETRICO,TF-436,13,28.3217183472006,-16.8561146650649
436014,HITO KILOMETRICO,TF-436,14,28.3166204131457,-16.8514309247348
436015,HITO KILOMETRICO,TF-436,15,28.3115997478434,-16.8467620674091
436016,HITO KILOMETRICO,TF-436,16,28.3105567131745,-16.8435519452975
436017,HITO KILOMETRICO,TF-436,17,28.3055029787345,-16.8401868760142
436018,HITO KILOMETRICO,TF-436,18,28.3040488713333,-16.8341508355321
436019,HITO KILOMETRICO,TF-436,19,28.3044327228155,-16.8302718766909
436020,HITO KILOMETRICO,TF-436,20,28.3002713504673,-16.8272437024938
436021,HITO KILOMETRICO,TF-436,21,28.2992664038778,-16.8233722503826
436022,HITO KILOMETRICO,TF-436,22,28.2970025145913,-16.818595574763
445001,HITO KILOMETRICO,TF-445,1,28.3680552327644,-16.8593096339182
445002,HITO KILOMETRICO,TF-445,2,28.3619664778615,-16.8662371379793
445003,HITO KILOMETRICO,TF-445,3,28.36281187645,-16.8751547369884
445004,HITO KILOMETRICO,TF-445,4,28.365588875086,-16.8834573501625
445005,HITO KILOMETRICO,TF-445,5,28.362146844232,-16.8911259042686
445006,HITO KILOMETRICO,TF-445,6,28.3600264239118,-16.898789734323
445007,HITO KILOMETRICO,TF-445,7,28.355048145648,-16.9070189550844
445008,HITO KILOMETRICO,TF-445,8,28.3504638712189,-16.9151016061432
445009,HITO KILOMETRICO,TF-445,9,28.3429793683255,-16.9200509431264
514001,HITO KILOMETRICO,TF-514,1,28.2971544060747,-16.5095230553833
514002,HITO KILOMETRICO,TF-514,2,28.3039057333087,-16.5030510111187
523001,HITO KILOMETRICO,TF-523,1,28.3450745985721,-16.4175779562477
523002,HITO KILOMETRICO,TF-523,2,28.3515534899319,-16.414917620223
523003,HITO KILOMETRICO,TF-523,3,28.3593530802278,-16.4124621852616
523004,HITO KILOMETRICO,TF-523,4,28.3553704555007,-16.4204088946987
523005,HITO KILOMETRICO,TF-523,5,28.3531377071997,-16.4264682547422
523006,HITO KILOMETRICO,TF-523,6,28.3591838674369,-16.4260312975746
523007,HITO KILOMETRICO,TF-523,7,28.3575804131006,-16.4320939319042
523008,HITO KILOMETRICO,TF-523,8,28.3613016941546,-16.4319418068343
523009,HITO KILOMETRICO,TF-523,9,28.3671473412084,-16.4298857957437
523010,HITO KILOMETRICO,TF-523,10,28.3721299107486,-16.4278680690611
523011,HITO KILOMETRICO,TF-523,11,28.3786516513588,-16.4251332989767
523012,HITO KILOMETRICO,TF-523,12,28.375547169137,-16.4325418695793
523013,HITO KILOMETRICO,TF-523,13,28.380967769652,-16.4287735533584
523014,HITO KILOMETRICO,TF-523,14,28.3840458097755,-16.4317230399258
523015,HITO KILOMETRICO,TF-523,15,28.3804679003783,-16.4361403800711
523016,HITO KILOMETRICO,TF-523,16,28.378166228675,-16.4411544658067
523017,HITO KILOMETRICO,TF-523,17,28.3796598379439,-16.4475283268696
523018,HITO KILOMETRICO,TF-523,18,28.387800084026,-16.4485160427095
532001,HITO KILOMETRICO,TF-532,1,28.2373871211932,-16.4471998418721
532002,HITO KILOMETRICO,TF-532,2,28.2381774664677,-16.4531647376187
532003,HITO KILOMETRICO,TF-532,3,28.2347178461108,-16.4565295519618
532004,HITO KILOMETRICO,TF-532,4,28.2306835727422,-16.4597043062174
534001,HITO KILOMETRICO,TF-534,1,28.1968437566101,-16.4780566276326
534002,HITO KILOMETRICO,TF-534,2,28.2018333684575,-16.4787078324652
534003,HITO KILOMETRICO,TF-534,3,28.2040432590388,-16.4826565542862
534004,HITO KILOMETRICO,TF-534,4,28.2093205966307,-16.4844668166305
534005,HITO KILOMETRICO,TF-534,5,28.2129003356881,-16.4838604508256
555001,HITO KILOMETRICO,TF-555,1,28.139202621106,-16.5373585008232
555002,HITO KILOMETRICO,TF-555,2,28.1450836896022,-16.5423370505201
555003,HITO KILOMETRICO,TF-555,3,28.146802105043,-16.5470579143428
563002,HITO KILOMETRICO,TF-563,2,28.1103512568004,-16.6185843770246
563003,HITO KILOMETRICO,TF-563,3,28.1144987834236,-16.6179620657809
563004,HITO KILOMETRICO,TF-563,4,28.1171235687105,-16.620802973424
563005,HITO KILOMETRICO,TF-563,5,28.1222557997681,-16.6223283926188
563006,HITO KILOMETRICO,TF-563,6,28.1245810271719,-16.6271017358833
563007,HITO KILOMETRICO,TF-563,7,28.1285831728369,-16.6312072645208
563008,HITO KILOMETRICO,TF-563,8,28.1358503258997,-16.6359109413284
563009,HITO KILOMETRICO,TF-563,9,28.1442240273308,-16.634661996018
565001,HITO KILOMETRICO,TF-565,1,28.098599227966,-16.6367441178188
565002,HITO KILOMETRICO,TF-565,2,28.1016536278537,-16.6424081607429
565003,HITO KILOMETRICO,TF-565,3,28.1061861297369,-16.6431248704673
565004,HITO KILOMETRICO,TF-565,4,28.1122607213015,-16.6490563012338
565005,HITO KILOMETRICO,TF-565,5,28.1137753044678,-16.6579941254654
565006,HITO KILOMETRICO,TF-565,6,28.116145477298,-16.6605048295906
567001,HITO KILOMETRICO,TF-567,1,28.1254181349825,-16.6765143340676
567002,HITO KILOMETRICO,TF-567,2,28.1295468209025,-16.684376853439
567003,HITO KILOMETRICO,TF-567,3,28.1351445483975,-16.6875037828518
616001,HITO KILOMETRICO,TF-616,1,28.2681984083247,-16.387570469455
616002,HITO KILOMETRICO,TF-616,2,28.2604269360252,-16.3911566579407
616003,HITO KILOMETRICO,TF-616,3,28.2553703661939,-16.3960168746264
616004,HITO KILOMETRICO,TF-616,4,28.2478262041905,-16.4001236087544
617001,HITO KILOMETRICO,TF-617,1,28.2451323708549,-16.4076195784909
617002,HITO KILOMETRICO,TF-617,2,28.2426920397362,-16.412994529568
617003,HITO KILOMETRICO,TF-617,3,28.2477470525151,-16.4139623528482
617004,HITO KILOMETRICO,TF-617,4,28.2480875502877,-16.4184206965779
617005,HITO KILOMETRICO,TF-617,5,28.2508000244829,-16.420665711136
617006,HITO KILOMETRICO,TF-617,6,28.2568326756532,-16.4273057604823
620001,HITO KILOMETRICO,TF-620,1,28.2252964348206,-16.4202868769868
620002,HITO KILOMETRICO,TF-620,2,28.2258448725958,-16.4255124908471
620003,HITO KILOMETRICO,TF-620,3,28.2282580681966,-16.4279422328435
620004,HITO KILOMETRICO,TF-620,4,28.2272583166115,-16.4304039415485
620005,HITO KILOMETRICO,TF-620,5,28.2320315009761,-16.4353179346091
622001,HITO KILOMETRICO,TF-622,1,28.1928968081332,-16.4274730933473
625001,HITO KILOMETRICO,TF-625,1,28.1820258254915,-16.471116719719
625002,HITO KILOMETRICO,TF-625,2,28.1814011376044,-16.4627175204947
625003,HITO KILOMETRICO,TF-625,3,28.1815389043618,-16.454111894281
625004,HITO KILOMETRICO,TF-625,4,28.1768302503111,-16.4483448954497
625005,HITO KILOMETRICO,TF-625,5,28.1726825132297,-16.4398795010059
627001,HITO KILOMETRICO,TF-627,1,28.1654257337632,-16.4421041361361
627002,HITO KILOMETRICO,TF-627,2,28.1643909844354,-16.4449456496547
627003,HITO KILOMETRICO,TF-627,3,28.1631158262543,-16.451811360029
627004,HITO KILOMETRICO,TF-627,4,28.1618273170577,-16.4605281810738
627005,HITO KILOMETRICO,TF-627,5,28.1624806398742,-16.4692951199302
627006,HITO KILOMETRICO,TF-627,6,28.1605567003148,-16.4733995136042
627007,HITO KILOMETRICO,TF-627,7,28.1634221046566,-16.4816531138949
627008,HITO KILOMETRICO,TF-627,8,28.1638298912988,-16.4896073010908
627009,HITO KILOMETRICO,TF-627,9,28.161023663893,-16.4896804258307
629001,HITO KILOMETRICO,TF-629,1,28.1434155501504,-16.4590024184152
629002,HITO KILOMETRICO,TF-629,2,28.1462310164747,-16.4680993017842
629003,HITO KILOMETRICO,TF-629,3,28.1527865904064,-16.4709805510459
629004,HITO KILOMETRICO,TF-629,4,28.154148515412,-16.4805869660451
629005,HITO KILOMETRICO,TF-629,5,28.1609106537238,-16.486400850667
629006,HITO KILOMETRICO,TF-629,6,28.1615205368261,-16.4953229336702
636001,HITO KILOMETRICO,TF-636,1,28.0878262710481,-16.5544048710426
636002,HITO KILOMETRICO,TF-636,2,28.0945305293587,-16.5496205659129
636003,HITO KILOMETRICO,TF-636,3,28.1017253811959,-16.5556556673232
636004,HITO KILOMETRICO,TF-636,4,28.1041930555249,-16.5514978822912
636005,HITO KILOMETRICO,TF-636,5,28.1094611514496,-16.5447005659342
636006,HITO KILOMETRICO,TF-636,6,28.1163344483198,-16.5401453962684
636007,HITO KILOMETRICO,TF-636,7,28.1223061808461,-16.544004463422
636008,HITO KILOMETRICO,TF-636,8,28.1289866597705,-16.538934141687
638001,HITO KILOMETRICO,TF-638,1,28.112717837242,-16.5537300826041
643001,HITO KILOMETRICO,TF-643,1,28.0434897516653,-16.5436267889162
643002,HITO KILOMETRICO,TF-643,2,28.0369381930495,-16.5493995921279
643003,HITO KILOMETRICO,TF-643,3,28.0350775251571,-16.5588977249316
643004,HITO KILOMETRICO,TF-643,4,28.0333201586023,-16.5681517332394
643005,HITO KILOMETRICO,TF-643,5,28.0313490060994,-16.5779227718556
643006,HITO KILOMETRICO,TF-643,6,28.0302473925344,-16.5879012306954
645003,HITO KILOMETRICO,TF-645,3,28.0677169376529,-16.5800793741344
645004,HITO KILOMETRICO,TF-645,4,28.0630153028678,-16.5868697964794
645005,HITO KILOMETRICO,TF-645,5,28.0600956510536,-16.5929207906143
645006,HITO KILOMETRICO,TF-645,6,28.0550657270147,-16.5992834920499
647001,HITO KILOMETRICO,TF-647,1,28.100433699166,-16.5876299710954
647002,HITO KILOMETRICO,TF-647,2,28.0949729964514,-16.5951566310906
647003,HITO KILOMETRICO,TF-647,3,28.0888889402627,-16.6022404670711
647004,HITO KILOMETRICO,TF-647,4,28.0829971275858,-16.6087865423872
652001,HITO KILOMETRICO,TF-652,1,28.0405629273829,-16.6303695857528
652002,HITO KILOMETRICO,TF-652,2,28.0336076681327,-16.6367073447934
652003,HITO KILOMETRICO,TF-652,3,28.033826525437,-16.6457490231843
652004,HITO KILOMETRICO,TF-652,4,28.0283159005132,-16.6512006558202
652005,HITO KILOMETRICO,TF-652,5,28.0199678814212,-16.6520716814843
652006,HITO KILOMETRICO,TF-652,6,28.0105212286446,-16.653364973096
653001,HITO KILOMETRICO,TF-653,1,28.0315853617488,-16.6605941473755
653002,HITO KILOMETRICO,TF-653,2,28.0311966610018,-16.6706074042588
653003,HITO KILOMETRICO,TF-653,3,28.0327185460495,-16.6802371101181
655008,HITO KILOMETRICO,TF-655,8,28.0575300818443,-16.6865090925389
655009,HITO KILOMETRICO,TF-655,9,28.0586517544355,-16.6958475878646
655010,HITO KILOMETRICO,TF-655,10,28.0570334933163,-16.7036041358469
657001,HITO KILOMETRICO,TF-657,1,28.0694524869939,-16.6305629256383
657002,HITO KILOMETRICO,TF-657,2,28.0724470855143,-16.6383064434833
657003,HITO KILOMETRICO,TF-657,3,28.0684447417889,-16.64504935206
657004,HITO KILOMETRICO,TF-657,4,28.0673596640571,-16.6542407463336
657005,HITO KILOMETRICO,TF-657,5,28.0697063399127,-16.6633238416519
657006,HITO KILOMETRICO,TF-657,6,28.0735870549019,-16.6715178502161
657007,HITO KILOMETRICO,TF-657,7,28.0801727193832,-16.6763569438545
662001,HITO KILOMETRICO,TF-662,1,28.0571074961514,-16.6846335363172
662002,HITO KILOMETRICO,TF-662,2,28.0601279824613,-16.6938480220635
152003,HITO KILOMETRICO,TF-152,3,28.4910655187444,-16.3579467816672
152002,HITO KILOMETRICO,TF-152,2,28.489862726576,-16.3479177200894
152001,HITO KILOMETRICO,TF-152,1,28.4900201821407,-16.3383504636528
217011,HITO KILOMETRICO,TF-217,11,28.4027426823957,-16.5130392006249
31003,HITO KILOMETRICO,TF-31,3,28.4165321087952,-16.5290530049344
31002,HITO KILOMETRICO,TF-31,2,28.4093158759611,-16.5326779328637
31001,HITO KILOMETRICO,TF-31,1,28.4053620584106,-16.5253491879031
5040,HITO KILOMETRICO,TF-5,40,28.3928131086337,-16.5840299830441
5046,HITO KILOMETRICO,TF-5,46,28.3930870419139,-16.6393464985943
5045,HITO KILOMETRICO,TF-5,45,28.393006407108,-16.629739960486
5044,HITO KILOMETRICO,TF-5,44,28.3924749290174,-16.6201681686316
5043,HITO KILOMETRICO,TF-5,43,28.3926853288752,-16.6103541178037
5042,HITO KILOMETRICO,TF-5,42,28.3927820413275,-16.6008405581492
5050,HITO KILOMETRICO,TF-5,50,28.3889522923663,-16.6748196167339
5049,HITO KILOMETRICO,TF-5,49,28.3895074894338,-16.6650805759139
5047,HITO KILOMETRICO,TF-5,47,28.3928208721666,-16.6490577311104
5013,HITO KILOMETRICO,TF-5,13,28.4902414553459,-16.3542329968139
5011,HITO KILOMETRICO,TF-5,11,28.4895509293183,-16.333862044306
5016,HITO KILOMETRICO,TF-5,16,28.4874818282991,-16.383640701162
5023,HITO KILOMETRICO,TF-5,23,28.4617435523972,-16.4449601350153
5022,HITO KILOMETRICO,TF-5,22,28.4658065187797,-16.4359700583681
5020,HITO KILOMETRICO,TF-5,20,28.4732226195045,-16.4201990671787
5024,HITO KILOMETRICO,TF-5,24,28.4570269453516,-16.4535979143634
5028,HITO KILOMETRICO,TF-5,28,28.4331011253911,-16.4829551833574
5026,HITO KILOMETRICO,TF-5,26,28.4433850664097,-16.4664557673055
5033,HITO KILOMETRICO,TF-5,33,28.4023746043172,-16.5171133046905
5032,HITO KILOMETRICO,TF-5,32,28.4088737780145,-16.510105471091
5031,HITO KILOMETRICO,TF-5,31,28.4169905838166,-16.5060811560241
5030,HITO KILOMETRICO,TF-5,30,28.4240703137746,-16.4998096196777
5029,HITO KILOMETRICO,TF-5,29,28.4274889387806,-16.4907871060147
5039,HITO KILOMETRICO,TF-5,39,28.3917929689295,-16.5745423502344
5038,HITO KILOMETRICO,TF-5,38,28.393353932494,-16.5645156472003
5036,HITO KILOMETRICO,TF-5,36,28.3977033640481,-16.545717589552
5035,HITO KILOMETRICO,TF-5,35,28.3972279447027,-16.5357622367984
5034,HITO KILOMETRICO,TF-5,34,28.3978527252529,-16.5256927834453
11001,HITO KILOMETRICO,TF-11,1,28.4958970502831,-16.2108076390069
1003,HITO KILOMETRICO,TF-1,3,28.436460232877,-16.2818569756715
1002,HITO KILOMETRICO,TF-1,2,28.4443492747961,-16.2773512574868
2004,HITO KILOMETRICO,TF-2,4,28.4558899932288,-16.3077718567079
2001,HITO KILOMETRICO,TF-2,1,28.4340102432055,-16.3020682639169
1005,HITO KILOMETRICO,TF-1,5,28.4307267171208,-16.3004866377253
13012,HITO KILOMETRICO,TF-13,12,28.5341321174866,-16.3563127475905
13009,HITO KILOMETRICO,TF-13,9,28.521585198814,-16.337581507533
13004,HITO KILOMETRICO,TF-13,4,28.5030525529688,-16.3060220682902
13002,HITO KILOMETRICO,TF-13,2,28.4877108293633,-16.3117766000185
13001,HITO KILOMETRICO,TF-13,1,28.480683950365,-16.3079755986923
11002,HITO KILOMETRICO,TF-11,2,28.5004550188065,-16.201817299842
28024,HITO KILOMETRICO,TF-28,24,28.3203205025199,-16.4063533362407
66002,HITO KILOMETRICO,TF-66,2,28.074300153413,-16.6622513168612
66001,HITO KILOMETRICO,TF-66,1,28.0813984800877,-16.6592929219209
28089,HITO KILOMETRICO,TF-28,89,28.0867246121645,-16.6643095819043
66003,HITO KILOMETRICO,TF-66,3,28.0667101908895,-16.662735130347
66011,HITO KILOMETRICO,TF-66,11,28.012581700079,-16.6636872939362
66010,HITO KILOMETRICO,TF-66,10,28.0176096290695,-16.671710522091
66008,HITO KILOMETRICO,TF-66,8,28.0309423238758,-16.6828928225854
66007,HITO KILOMETRICO,TF-66,7,28.038910640213,-16.6800043263431
655004,HITO KILOMETRICO,TF-655,4,28.0523845117115,-16.6503592220302
655003,HITO KILOMETRICO,TF-655,3,28.0522071452295,-16.6405426540077
655002,HITO KILOMETRICO,TF-655,2,28.0495106475529,-16.6310207092689
655001,HITO KILOMETRICO,TF-655,1,28.0504588379489,-16.6207264799397
28022,HITO KILOMETRICO,TF-28,22,28.3342391142096,-16.3947360589764
281001,HITO KILOMETRICO,TF-281,1,28.3277770663726,-16.3827877462479
281002,HITO KILOMETRICO,TF-281,2,28.3300859541897,-16.3920197816004
1066,HITO KILOMETRICO,TF-1,66,28.0531056183769,-16.6493874783939
1063,HITO KILOMETRICO,TF-1,63,28.0507586930066,-16.620289440058
1064,HITO KILOMETRICO,TF-1,64,28.0497009493019,-16.6304837755072
1060,HITO KILOMETRICO,TF-1,60,28.0555904870155,-16.5902375431301
1058,HITO KILOMETRICO,TF-1,58,28.0638745055235,-16.572199233017
1053,HITO KILOMETRICO,TF-1,53,28.0790606451186,-16.5264105430282
1057,HITO KILOMETRICO,TF-1,57,28.06791963802,-16.563160186004
1052,HITO KILOMETRICO,TF-1,52,28.0836961928708,-16.5177997606298
1059,HITO KILOMETRICO,TF-1,59,28.0588226794876,-16.5806249621667
1055,HITO KILOMETRICO,TF-1,55,28.0726774528458,-16.543770320012
1054,HITO KILOMETRICO,TF-1,54,28.0731676782495,-16.5336442443434
1051,HITO KILOMETRICO,TF-1,51,28.0884232371079,-16.5093821474512
1050,HITO KILOMETRICO,TF-1,50,28.0954409940621,-16.503592981106
1048,HITO KILOMETRICO,TF-1,48,28.1079270507076,-16.4900013075912
1047,HITO KILOMETRICO,TF-1,47,28.113202321217,-16.4817783349307
1049,HITO KILOMETRICO,TF-1,49,28.1003508448746,-16.4953347898244
1046,HITO KILOMETRICO,TF-1,46,28.1190628004753,-16.4741045624136
