﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,698,TEMP,Temperatura,2022-05-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-05-23,media,16.9924
82,URSUMEDI,698,TEMP,Temperatura,2022-05-23,minimo,15.6
82,URSUMEDI,698,TEMP,Temperatura,2022-05-23,maximo,22.1
82,URSUMEDI,698,TEMP,Temperatura,2022-05-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-05-24,media,16.9681
82,URSUMEDI,698,TEMP,Temperatura,2022-05-24,minimo,14.6
82,URSUMEDI,698,TEMP,Temperatura,2022-05-24,maximo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2022-05-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-05-25,media,16.6806
82,URSUMEDI,698,TEMP,Temperatura,2022-05-25,minimo,15.3
82,URSUMEDI,698,TEMP,Temperatura,2022-05-25,maximo,20.2
82,URSUMEDI,698,TEMP,Temperatura,2022-05-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-05-26,media,17.4778
82,URSUMEDI,698,TEMP,Temperatura,2022-05-26,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2022-05-26,maximo,24.0
82,URSUMEDI,698,TEMP,Temperatura,2022-05-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-05-27,media,16.5403
82,URSUMEDI,698,TEMP,Temperatura,2022-05-27,minimo,13.3
82,URSUMEDI,698,TEMP,Temperatura,2022-05-27,maximo,20.5
82,URSUMEDI,698,TEMP,Temperatura,2022-05-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-05-28,media,17.0667
82,URSUMEDI,698,TEMP,Temperatura,2022-05-28,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2022-05-28,maximo,21.0
82,URSUMEDI,698,TEMP,Temperatura,2022-05-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-05-29,media,18.3132
82,URSUMEDI,698,TEMP,Temperatura,2022-05-29,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2022-05-29,maximo,23.7
82,URSUMEDI,698,TEMP,Temperatura,2022-05-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-05-30,media,19.7125
82,URSUMEDI,698,TEMP,Temperatura,2022-05-30,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2022-05-30,maximo,25.5
82,URSUMEDI,698,TEMP,Temperatura,2022-05-31,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-05-31,media,19.775
82,URSUMEDI,698,TEMP,Temperatura,2022-05-31,minimo,15.5
82,URSUMEDI,698,TEMP,Temperatura,2022-05-31,maximo,26.2
82,URSUMEDI,698,TEMP,Temperatura,2022-06-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-01,media,17.5063
82,URSUMEDI,698,TEMP,Temperatura,2022-06-01,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2022-06-01,maximo,22.3
82,URSUMEDI,698,TEMP,Temperatura,2022-06-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-02,media,18.3194
82,URSUMEDI,698,TEMP,Temperatura,2022-06-02,minimo,14.2
82,URSUMEDI,698,TEMP,Temperatura,2022-06-02,maximo,23.1
82,URSUMEDI,698,TEMP,Temperatura,2022-06-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-03,media,17.5181
82,URSUMEDI,698,TEMP,Temperatura,2022-06-03,minimo,14.6
82,URSUMEDI,698,TEMP,Temperatura,2022-06-03,maximo,21.1
82,URSUMEDI,698,TEMP,Temperatura,2022-06-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-04,media,18.0931
82,URSUMEDI,698,TEMP,Temperatura,2022-06-04,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2022-06-04,maximo,23.4
82,URSUMEDI,698,TEMP,Temperatura,2022-06-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-05,media,18.2771
82,URSUMEDI,698,TEMP,Temperatura,2022-06-05,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2022-06-05,maximo,23.3
82,URSUMEDI,698,TEMP,Temperatura,2022-06-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-06,media,17.8799
82,URSUMEDI,698,TEMP,Temperatura,2022-06-06,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2022-06-06,maximo,22.1
82,URSUMEDI,698,TEMP,Temperatura,2022-06-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-07,media,17.8188
82,URSUMEDI,698,TEMP,Temperatura,2022-06-07,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2022-06-07,maximo,22.1
82,URSUMEDI,698,TEMP,Temperatura,2022-06-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-08,media,19.4875
82,URSUMEDI,698,TEMP,Temperatura,2022-06-08,minimo,14.3
82,URSUMEDI,698,TEMP,Temperatura,2022-06-08,maximo,25.5
82,URSUMEDI,698,TEMP,Temperatura,2022-06-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-09,media,19.5764
82,URSUMEDI,698,TEMP,Temperatura,2022-06-09,minimo,14.3
82,URSUMEDI,698,TEMP,Temperatura,2022-06-09,maximo,25.5
82,URSUMEDI,698,TEMP,Temperatura,2022-06-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-10,media,19.6819
82,URSUMEDI,698,TEMP,Temperatura,2022-06-10,minimo,15.3
82,URSUMEDI,698,TEMP,Temperatura,2022-06-10,maximo,25.0
82,URSUMEDI,698,TEMP,Temperatura,2022-06-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-11,media,18.3104
82,URSUMEDI,698,TEMP,Temperatura,2022-06-11,minimo,15.1
82,URSUMEDI,698,TEMP,Temperatura,2022-06-11,maximo,23.6
82,URSUMEDI,698,TEMP,Temperatura,2022-06-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-12,media,18.6979
82,URSUMEDI,698,TEMP,Temperatura,2022-06-12,minimo,15.7
82,URSUMEDI,698,TEMP,Temperatura,2022-06-12,maximo,23.6
82,URSUMEDI,698,TEMP,Temperatura,2022-06-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-13,media,18.0028
82,URSUMEDI,698,TEMP,Temperatura,2022-06-13,minimo,16.0
82,URSUMEDI,698,TEMP,Temperatura,2022-06-13,maximo,21.0
82,URSUMEDI,698,TEMP,Temperatura,2022-06-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-14,media,18.2167
82,URSUMEDI,698,TEMP,Temperatura,2022-06-14,minimo,15.7
82,URSUMEDI,698,TEMP,Temperatura,2022-06-14,maximo,24.1
82,URSUMEDI,698,TEMP,Temperatura,2022-06-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-15,media,18.9194
82,URSUMEDI,698,TEMP,Temperatura,2022-06-15,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2022-06-15,maximo,24.7
82,URSUMEDI,698,TEMP,Temperatura,2022-06-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-16,media,18.4729
82,URSUMEDI,698,TEMP,Temperatura,2022-06-16,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2022-06-16,maximo,24.4
82,URSUMEDI,698,TEMP,Temperatura,2022-06-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-17,media,18.5375
82,URSUMEDI,698,TEMP,Temperatura,2022-06-17,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2022-06-17,maximo,23.2
82,URSUMEDI,698,TEMP,Temperatura,2022-06-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-18,media,18.0493
82,URSUMEDI,698,TEMP,Temperatura,2022-06-18,minimo,15.7
82,URSUMEDI,698,TEMP,Temperatura,2022-06-18,maximo,21.6
82,URSUMEDI,698,TEMP,Temperatura,2022-06-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-19,media,17.791
82,URSUMEDI,698,TEMP,Temperatura,2022-06-19,minimo,15.2
82,URSUMEDI,698,TEMP,Temperatura,2022-06-19,maximo,20.5
82,URSUMEDI,698,TEMP,Temperatura,2022-06-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-20,media,17.575
82,URSUMEDI,698,TEMP,Temperatura,2022-06-20,minimo,16.4
82,URSUMEDI,698,TEMP,Temperatura,2022-06-20,maximo,21.8
82,URSUMEDI,698,TEMP,Temperatura,2022-06-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-21,media,17.3819
82,URSUMEDI,698,TEMP,Temperatura,2022-06-21,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2022-06-21,maximo,20.4
82,URSUMEDI,698,TEMP,Temperatura,2022-06-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-22,media,16.7285
82,URSUMEDI,698,TEMP,Temperatura,2022-06-22,minimo,14.1
82,URSUMEDI,698,TEMP,Temperatura,2022-06-22,maximo,23.3
82,URSUMEDI,698,TEMP,Temperatura,2022-06-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-23,media,18.0944
82,URSUMEDI,698,TEMP,Temperatura,2022-06-23,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2022-06-23,maximo,24.0
82,URSUMEDI,698,TEMP,Temperatura,2022-06-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-24,media,18.7806
82,URSUMEDI,698,TEMP,Temperatura,2022-06-24,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2022-06-24,maximo,24.1
82,URSUMEDI,698,TEMP,Temperatura,2022-06-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-25,media,18.4521
82,URSUMEDI,698,TEMP,Temperatura,2022-06-25,minimo,14.9
82,URSUMEDI,698,TEMP,Temperatura,2022-06-25,maximo,25.7
82,URSUMEDI,698,TEMP,Temperatura,2022-06-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-26,media,17.8556
82,URSUMEDI,698,TEMP,Temperatura,2022-06-26,minimo,14.5
82,URSUMEDI,698,TEMP,Temperatura,2022-06-26,maximo,22.9
82,URSUMEDI,698,TEMP,Temperatura,2022-06-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-27,media,17.2306
82,URSUMEDI,698,TEMP,Temperatura,2022-06-27,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2022-06-27,maximo,21.5
82,URSUMEDI,698,TEMP,Temperatura,2022-06-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-28,media,16.9882
82,URSUMEDI,698,TEMP,Temperatura,2022-06-28,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2022-06-28,maximo,23.0
82,URSUMEDI,698,TEMP,Temperatura,2022-06-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-29,media,17.3868
82,URSUMEDI,698,TEMP,Temperatura,2022-06-29,minimo,15.2
82,URSUMEDI,698,TEMP,Temperatura,2022-06-29,maximo,23.8
82,URSUMEDI,698,TEMP,Temperatura,2022-06-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-06-30,media,17.5729
82,URSUMEDI,698,TEMP,Temperatura,2022-06-30,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2022-06-30,maximo,23.2
82,URSUMEDI,698,TEMP,Temperatura,2022-07-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-01,media,16.9861
82,URSUMEDI,698,TEMP,Temperatura,2022-07-01,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2022-07-01,maximo,21.3
82,URSUMEDI,698,TEMP,Temperatura,2022-07-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-02,media,18.1667
82,URSUMEDI,698,TEMP,Temperatura,2022-07-02,minimo,15.5
82,URSUMEDI,698,TEMP,Temperatura,2022-07-02,maximo,24.3
82,URSUMEDI,698,TEMP,Temperatura,2022-07-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-03,media,18.059
82,URSUMEDI,698,TEMP,Temperatura,2022-07-03,minimo,15.2
82,URSUMEDI,698,TEMP,Temperatura,2022-07-03,maximo,22.7
82,URSUMEDI,698,TEMP,Temperatura,2022-07-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-04,media,18.1833
82,URSUMEDI,698,TEMP,Temperatura,2022-07-04,minimo,15.0
82,URSUMEDI,698,TEMP,Temperatura,2022-07-04,maximo,21.7
82,URSUMEDI,698,TEMP,Temperatura,2022-07-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-05,media,18.2625
82,URSUMEDI,698,TEMP,Temperatura,2022-07-05,minimo,14.9
82,URSUMEDI,698,TEMP,Temperatura,2022-07-05,maximo,23.8
82,URSUMEDI,698,TEMP,Temperatura,2022-07-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-06,media,18.659
82,URSUMEDI,698,TEMP,Temperatura,2022-07-06,minimo,15.1
82,URSUMEDI,698,TEMP,Temperatura,2022-07-06,maximo,23.3
82,URSUMEDI,698,TEMP,Temperatura,2022-07-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-07,media,18.0722
82,URSUMEDI,698,TEMP,Temperatura,2022-07-07,minimo,14.5
82,URSUMEDI,698,TEMP,Temperatura,2022-07-07,maximo,23.2
82,URSUMEDI,698,TEMP,Temperatura,2022-07-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-08,media,18.791
82,URSUMEDI,698,TEMP,Temperatura,2022-07-08,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2022-07-08,maximo,24.3
82,URSUMEDI,698,TEMP,Temperatura,2022-07-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-09,media,20.6271
82,URSUMEDI,698,TEMP,Temperatura,2022-07-09,minimo,16.2
82,URSUMEDI,698,TEMP,Temperatura,2022-07-09,maximo,24.9
82,URSUMEDI,698,TEMP,Temperatura,2022-07-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-10,media,24.8736
82,URSUMEDI,698,TEMP,Temperatura,2022-07-10,minimo,20.1
82,URSUMEDI,698,TEMP,Temperatura,2022-07-10,maximo,31.8
82,URSUMEDI,698,TEMP,Temperatura,2022-07-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-11,media,20.4083
82,URSUMEDI,698,TEMP,Temperatura,2022-07-11,minimo,16.3
82,URSUMEDI,698,TEMP,Temperatura,2022-07-11,maximo,24.9
82,URSUMEDI,698,TEMP,Temperatura,2022-07-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-12,media,18.2382
82,URSUMEDI,698,TEMP,Temperatura,2022-07-12,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2022-07-12,maximo,21.2
82,URSUMEDI,698,TEMP,Temperatura,2022-07-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-13,media,18.9382
82,URSUMEDI,698,TEMP,Temperatura,2022-07-13,minimo,14.2
82,URSUMEDI,698,TEMP,Temperatura,2022-07-13,maximo,25.0
82,URSUMEDI,698,TEMP,Temperatura,2022-07-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-14,media,19.5229
82,URSUMEDI,698,TEMP,Temperatura,2022-07-14,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2022-07-14,maximo,24.4
82,URSUMEDI,698,TEMP,Temperatura,2022-07-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-15,media,19.5806
82,URSUMEDI,698,TEMP,Temperatura,2022-07-15,minimo,15.5
82,URSUMEDI,698,TEMP,Temperatura,2022-07-15,maximo,24.9
82,URSUMEDI,698,TEMP,Temperatura,2022-07-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-16,media,19.5014
82,URSUMEDI,698,TEMP,Temperatura,2022-07-16,minimo,15.9
82,URSUMEDI,698,TEMP,Temperatura,2022-07-16,maximo,24.8
82,URSUMEDI,698,TEMP,Temperatura,2022-07-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-17,media,19.7194
82,URSUMEDI,698,TEMP,Temperatura,2022-07-17,minimo,15.9
82,URSUMEDI,698,TEMP,Temperatura,2022-07-17,maximo,24.5
82,URSUMEDI,698,TEMP,Temperatura,2022-07-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-18,media,18.7389
82,URSUMEDI,698,TEMP,Temperatura,2022-07-18,minimo,15.8
82,URSUMEDI,698,TEMP,Temperatura,2022-07-18,maximo,22.7
82,URSUMEDI,698,TEMP,Temperatura,2022-07-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-19,media,18.7639
82,URSUMEDI,698,TEMP,Temperatura,2022-07-19,minimo,16.5
82,URSUMEDI,698,TEMP,Temperatura,2022-07-19,maximo,21.1
82,URSUMEDI,698,TEMP,Temperatura,2022-07-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-20,media,19.9764
82,URSUMEDI,698,TEMP,Temperatura,2022-07-20,minimo,15.7
82,URSUMEDI,698,TEMP,Temperatura,2022-07-20,maximo,25.9
82,URSUMEDI,698,TEMP,Temperatura,2022-07-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-21,media,20.7667
82,URSUMEDI,698,TEMP,Temperatura,2022-07-21,minimo,15.4
82,URSUMEDI,698,TEMP,Temperatura,2022-07-21,maximo,26.4
82,URSUMEDI,698,TEMP,Temperatura,2022-07-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-22,media,19.2174
82,URSUMEDI,698,TEMP,Temperatura,2022-07-22,minimo,15.8
82,URSUMEDI,698,TEMP,Temperatura,2022-07-22,maximo,23.2
82,URSUMEDI,698,TEMP,Temperatura,2022-07-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-23,media,22.7917
82,URSUMEDI,698,TEMP,Temperatura,2022-07-23,minimo,18.3
82,URSUMEDI,698,TEMP,Temperatura,2022-07-23,maximo,27.7
82,URSUMEDI,698,TEMP,Temperatura,2022-07-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-24,media,28.8271
82,URSUMEDI,698,TEMP,Temperatura,2022-07-24,minimo,24.7
82,URSUMEDI,698,TEMP,Temperatura,2022-07-24,maximo,34.5
82,URSUMEDI,698,TEMP,Temperatura,2022-07-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-25,media,27.3882
82,URSUMEDI,698,TEMP,Temperatura,2022-07-25,minimo,23.3
82,URSUMEDI,698,TEMP,Temperatura,2022-07-25,maximo,31.8
82,URSUMEDI,698,TEMP,Temperatura,2022-07-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-26,media,27.5097
82,URSUMEDI,698,TEMP,Temperatura,2022-07-26,minimo,22.1
82,URSUMEDI,698,TEMP,Temperatura,2022-07-26,maximo,32.3
82,URSUMEDI,698,TEMP,Temperatura,2022-07-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-27,media,24.8583
82,URSUMEDI,698,TEMP,Temperatura,2022-07-27,minimo,16.7
82,URSUMEDI,698,TEMP,Temperatura,2022-07-27,maximo,30.0
82,URSUMEDI,698,TEMP,Temperatura,2022-07-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-28,media,20.3403
82,URSUMEDI,698,TEMP,Temperatura,2022-07-28,minimo,16.6
82,URSUMEDI,698,TEMP,Temperatura,2022-07-28,maximo,24.8
82,URSUMEDI,698,TEMP,Temperatura,2022-07-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-29,media,20.1167
82,URSUMEDI,698,TEMP,Temperatura,2022-07-29,minimo,17.6
82,URSUMEDI,698,TEMP,Temperatura,2022-07-29,maximo,26.6
82,URSUMEDI,698,TEMP,Temperatura,2022-07-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-30,media,19.8951
82,URSUMEDI,698,TEMP,Temperatura,2022-07-30,minimo,18.6
82,URSUMEDI,698,TEMP,Temperatura,2022-07-30,maximo,23.0
82,URSUMEDI,698,TEMP,Temperatura,2022-07-31,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-07-31,media,19.6243
82,URSUMEDI,698,TEMP,Temperatura,2022-07-31,minimo,18.2
82,URSUMEDI,698,TEMP,Temperatura,2022-07-31,maximo,22.7
82,URSUMEDI,698,TEMP,Temperatura,2022-08-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-01,media,19.6608
82,URSUMEDI,698,TEMP,Temperatura,2022-08-01,minimo,17.1
82,URSUMEDI,698,TEMP,Temperatura,2022-08-01,maximo,23.7
82,URSUMEDI,698,TEMP,Temperatura,2022-08-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-02,media,20.9896
82,URSUMEDI,698,TEMP,Temperatura,2022-08-02,minimo,17.0
82,URSUMEDI,698,TEMP,Temperatura,2022-08-02,maximo,25.7
82,URSUMEDI,698,TEMP,Temperatura,2022-08-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-03,media,18.9924
82,URSUMEDI,698,TEMP,Temperatura,2022-08-03,minimo,16.1
82,URSUMEDI,698,TEMP,Temperatura,2022-08-03,maximo,22.4
82,URSUMEDI,698,TEMP,Temperatura,2022-08-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-04,media,19.4021
82,URSUMEDI,698,TEMP,Temperatura,2022-08-04,minimo,16.4
82,URSUMEDI,698,TEMP,Temperatura,2022-08-04,maximo,23.6
82,URSUMEDI,698,TEMP,Temperatura,2022-08-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-05,media,19.9542
82,URSUMEDI,698,TEMP,Temperatura,2022-08-05,minimo,16.5
82,URSUMEDI,698,TEMP,Temperatura,2022-08-05,maximo,24.9
82,URSUMEDI,698,TEMP,Temperatura,2022-08-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-06,media,21.0132
82,URSUMEDI,698,TEMP,Temperatura,2022-08-06,minimo,16.6
82,URSUMEDI,698,TEMP,Temperatura,2022-08-06,maximo,26.5
82,URSUMEDI,698,TEMP,Temperatura,2022-08-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-07,media,20.6333
82,URSUMEDI,698,TEMP,Temperatura,2022-08-07,minimo,15.8
82,URSUMEDI,698,TEMP,Temperatura,2022-08-07,maximo,26.7
82,URSUMEDI,698,TEMP,Temperatura,2022-08-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-08,media,20.5181
82,URSUMEDI,698,TEMP,Temperatura,2022-08-08,minimo,14.2
82,URSUMEDI,698,TEMP,Temperatura,2022-08-08,maximo,26.4
82,URSUMEDI,698,TEMP,Temperatura,2022-08-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-09,media,20.3326
82,URSUMEDI,698,TEMP,Temperatura,2022-08-09,minimo,16.1
82,URSUMEDI,698,TEMP,Temperatura,2022-08-09,maximo,26.6
82,URSUMEDI,698,TEMP,Temperatura,2022-08-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-10,media,20.1528
82,URSUMEDI,698,TEMP,Temperatura,2022-08-10,minimo,16.6
82,URSUMEDI,698,TEMP,Temperatura,2022-08-10,maximo,25.1
82,URSUMEDI,698,TEMP,Temperatura,2022-08-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-11,media,19.9451
82,URSUMEDI,698,TEMP,Temperatura,2022-08-11,minimo,16.9
82,URSUMEDI,698,TEMP,Temperatura,2022-08-11,maximo,25.2
82,URSUMEDI,698,TEMP,Temperatura,2022-08-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-12,media,18.4264
82,URSUMEDI,698,TEMP,Temperatura,2022-08-12,minimo,15.5
82,URSUMEDI,698,TEMP,Temperatura,2022-08-12,maximo,22.6
82,URSUMEDI,698,TEMP,Temperatura,2022-08-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-13,media,19.2236
82,URSUMEDI,698,TEMP,Temperatura,2022-08-13,minimo,16.0
82,URSUMEDI,698,TEMP,Temperatura,2022-08-13,maximo,23.9
82,URSUMEDI,698,TEMP,Temperatura,2022-08-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-14,media,19.6139
82,URSUMEDI,698,TEMP,Temperatura,2022-08-14,minimo,16.9
82,URSUMEDI,698,TEMP,Temperatura,2022-08-14,maximo,23.6
82,URSUMEDI,698,TEMP,Temperatura,2022-08-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-15,media,20.4785
82,URSUMEDI,698,TEMP,Temperatura,2022-08-15,minimo,16.8
82,URSUMEDI,698,TEMP,Temperatura,2022-08-15,maximo,26.8
82,URSUMEDI,698,TEMP,Temperatura,2022-08-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-16,media,21.9035
82,URSUMEDI,698,TEMP,Temperatura,2022-08-16,minimo,17.1
82,URSUMEDI,698,TEMP,Temperatura,2022-08-16,maximo,27.7
82,URSUMEDI,698,TEMP,Temperatura,2022-08-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-17,media,20.4396
82,URSUMEDI,698,TEMP,Temperatura,2022-08-17,minimo,17.2
82,URSUMEDI,698,TEMP,Temperatura,2022-08-17,maximo,26.2
82,URSUMEDI,698,TEMP,Temperatura,2022-08-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-18,media,18.8767
82,URSUMEDI,698,TEMP,Temperatura,2022-08-18,minimo,16.7
82,URSUMEDI,698,TEMP,Temperatura,2022-08-18,maximo,21.3
82,URSUMEDI,698,TEMP,Temperatura,2022-08-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-19,media,20.3188
82,URSUMEDI,698,TEMP,Temperatura,2022-08-19,minimo,17.1
82,URSUMEDI,698,TEMP,Temperatura,2022-08-19,maximo,25.2
82,URSUMEDI,698,TEMP,Temperatura,2022-08-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-20,media,19.6667
82,URSUMEDI,698,TEMP,Temperatura,2022-08-20,minimo,17.7
82,URSUMEDI,698,TEMP,Temperatura,2022-08-20,maximo,22.0
82,URSUMEDI,698,TEMP,Temperatura,2022-08-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-21,media,27.3792
82,URSUMEDI,698,TEMP,Temperatura,2022-08-21,minimo,20.6
82,URSUMEDI,698,TEMP,Temperatura,2022-08-21,maximo,35.1
82,URSUMEDI,698,TEMP,Temperatura,2022-08-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-22,media,25.8333
82,URSUMEDI,698,TEMP,Temperatura,2022-08-22,minimo,21.1
82,URSUMEDI,698,TEMP,Temperatura,2022-08-22,maximo,29.3
82,URSUMEDI,698,TEMP,Temperatura,2022-08-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-23,media,22.8194
82,URSUMEDI,698,TEMP,Temperatura,2022-08-23,minimo,17.6
82,URSUMEDI,698,TEMP,Temperatura,2022-08-23,maximo,26.5
82,URSUMEDI,698,TEMP,Temperatura,2022-08-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-24,media,20.8354
82,URSUMEDI,698,TEMP,Temperatura,2022-08-24,minimo,17.0
82,URSUMEDI,698,TEMP,Temperatura,2022-08-24,maximo,26.1
82,URSUMEDI,698,TEMP,Temperatura,2022-08-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-25,media,20.2847
82,URSUMEDI,698,TEMP,Temperatura,2022-08-25,minimo,16.1
82,URSUMEDI,698,TEMP,Temperatura,2022-08-25,maximo,25.5
82,URSUMEDI,698,TEMP,Temperatura,2022-08-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2022-08-26,media,19.8438
