﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,467,TEMP,Temperatura,2022-06-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-03,media,14.1361
64,HOYOSTH,467,TEMP,Temperatura,2022-06-03,minimo,12.0
64,HOYOSTH,467,TEMP,Temperatura,2022-06-03,maximo,18.2
64,HOYOSTH,467,TEMP,Temperatura,2022-06-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-04,media,13.7924
64,HOYOSTH,467,TEMP,Temperatura,2022-06-04,minimo,11.5
64,HOYOSTH,467,TEMP,Temperatura,2022-06-04,maximo,17.5
64,HOYOSTH,467,TEMP,Temperatura,2022-06-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-05,media,14.0667
64,HOYOSTH,467,TEMP,Temperatura,2022-06-05,minimo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2022-06-05,maximo,18.2
64,HOYOSTH,467,TEMP,Temperatura,2022-06-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-06,media,14.9264
64,HOYOSTH,467,TEMP,Temperatura,2022-06-06,minimo,10.5
64,HOYOSTH,467,TEMP,Temperatura,2022-06-06,maximo,21.7
64,HOYOSTH,467,TEMP,Temperatura,2022-06-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-07,media,20.0208
64,HOYOSTH,467,TEMP,Temperatura,2022-06-07,minimo,11.3
64,HOYOSTH,467,TEMP,Temperatura,2022-06-07,maximo,27.1
64,HOYOSTH,467,TEMP,Temperatura,2022-06-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-08,media,23.8792
64,HOYOSTH,467,TEMP,Temperatura,2022-06-08,minimo,17.8
64,HOYOSTH,467,TEMP,Temperatura,2022-06-08,maximo,28.5
64,HOYOSTH,467,TEMP,Temperatura,2022-06-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-09,media,24.0243
64,HOYOSTH,467,TEMP,Temperatura,2022-06-09,minimo,21.5
64,HOYOSTH,467,TEMP,Temperatura,2022-06-09,maximo,27.2
64,HOYOSTH,467,TEMP,Temperatura,2022-06-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-10,media,24.6063
64,HOYOSTH,467,TEMP,Temperatura,2022-06-10,minimo,21.2
64,HOYOSTH,467,TEMP,Temperatura,2022-06-10,maximo,28.1
64,HOYOSTH,467,TEMP,Temperatura,2022-06-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-11,media,24.4389
64,HOYOSTH,467,TEMP,Temperatura,2022-06-11,minimo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2022-06-11,maximo,28.1
64,HOYOSTH,467,TEMP,Temperatura,2022-06-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-12,media,24.2194
64,HOYOSTH,467,TEMP,Temperatura,2022-06-12,minimo,18.5
64,HOYOSTH,467,TEMP,Temperatura,2022-06-12,maximo,29.9
64,HOYOSTH,467,TEMP,Temperatura,2022-06-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-13,media,19.8868
64,HOYOSTH,467,TEMP,Temperatura,2022-06-13,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2022-06-13,maximo,26.6
64,HOYOSTH,467,TEMP,Temperatura,2022-06-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-14,media,15.2535
64,HOYOSTH,467,TEMP,Temperatura,2022-06-14,minimo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2022-06-14,maximo,21.2
64,HOYOSTH,467,TEMP,Temperatura,2022-06-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-15,media,15.5701
64,HOYOSTH,467,TEMP,Temperatura,2022-06-15,minimo,11.3
64,HOYOSTH,467,TEMP,Temperatura,2022-06-15,maximo,21.2
64,HOYOSTH,467,TEMP,Temperatura,2022-06-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-16,media,17.1861
64,HOYOSTH,467,TEMP,Temperatura,2022-06-16,minimo,11.8
64,HOYOSTH,467,TEMP,Temperatura,2022-06-16,maximo,23.0
64,HOYOSTH,467,TEMP,Temperatura,2022-06-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-17,media,17.2306
64,HOYOSTH,467,TEMP,Temperatura,2022-06-17,minimo,12.8
64,HOYOSTH,467,TEMP,Temperatura,2022-06-17,maximo,22.5
64,HOYOSTH,467,TEMP,Temperatura,2022-06-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-18,media,16.6104
64,HOYOSTH,467,TEMP,Temperatura,2022-06-18,minimo,12.4
64,HOYOSTH,467,TEMP,Temperatura,2022-06-18,maximo,20.4
64,HOYOSTH,467,TEMP,Temperatura,2022-06-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-19,media,17.5347
64,HOYOSTH,467,TEMP,Temperatura,2022-06-19,minimo,12.5
64,HOYOSTH,467,TEMP,Temperatura,2022-06-19,maximo,21.7
64,HOYOSTH,467,TEMP,Temperatura,2022-06-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-20,media,15.7076
64,HOYOSTH,467,TEMP,Temperatura,2022-06-20,minimo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2022-06-20,maximo,21.0
64,HOYOSTH,467,TEMP,Temperatura,2022-06-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-21,media,14.2174
64,HOYOSTH,467,TEMP,Temperatura,2022-06-21,minimo,11.3
64,HOYOSTH,467,TEMP,Temperatura,2022-06-21,maximo,18.6
64,HOYOSTH,467,TEMP,Temperatura,2022-06-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-22,media,13.6917
64,HOYOSTH,467,TEMP,Temperatura,2022-06-22,minimo,10.7
64,HOYOSTH,467,TEMP,Temperatura,2022-06-22,maximo,17.6
64,HOYOSTH,467,TEMP,Temperatura,2022-06-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-23,media,14.3542
64,HOYOSTH,467,TEMP,Temperatura,2022-06-23,minimo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2022-06-23,maximo,19.2
64,HOYOSTH,467,TEMP,Temperatura,2022-06-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-24,media,14.6292
64,HOYOSTH,467,TEMP,Temperatura,2022-06-24,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2022-06-24,maximo,17.6
64,HOYOSTH,467,TEMP,Temperatura,2022-06-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-25,media,14.4944
64,HOYOSTH,467,TEMP,Temperatura,2022-06-25,minimo,12.2
64,HOYOSTH,467,TEMP,Temperatura,2022-06-25,maximo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2022-06-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-26,media,13.8722
64,HOYOSTH,467,TEMP,Temperatura,2022-06-26,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2022-06-26,maximo,17.3
64,HOYOSTH,467,TEMP,Temperatura,2022-06-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-27,media,13.3438
64,HOYOSTH,467,TEMP,Temperatura,2022-06-27,minimo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2022-06-27,maximo,16.2
64,HOYOSTH,467,TEMP,Temperatura,2022-06-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-28,media,12.9806
64,HOYOSTH,467,TEMP,Temperatura,2022-06-28,minimo,11.8
64,HOYOSTH,467,TEMP,Temperatura,2022-06-28,maximo,15.4
64,HOYOSTH,467,TEMP,Temperatura,2022-06-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-29,media,13.4576
64,HOYOSTH,467,TEMP,Temperatura,2022-06-29,minimo,11.8
64,HOYOSTH,467,TEMP,Temperatura,2022-06-29,maximo,17.5
64,HOYOSTH,467,TEMP,Temperatura,2022-06-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-06-30,media,14.3472
64,HOYOSTH,467,TEMP,Temperatura,2022-06-30,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2022-06-30,maximo,17.6
64,HOYOSTH,467,TEMP,Temperatura,2022-07-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-01,media,13.2861
64,HOYOSTH,467,TEMP,Temperatura,2022-07-01,minimo,11.9
64,HOYOSTH,467,TEMP,Temperatura,2022-07-01,maximo,15.1
64,HOYOSTH,467,TEMP,Temperatura,2022-07-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-02,media,15.0208
64,HOYOSTH,467,TEMP,Temperatura,2022-07-02,minimo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2022-07-02,maximo,19.6
64,HOYOSTH,467,TEMP,Temperatura,2022-07-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-03,media,15.0625
64,HOYOSTH,467,TEMP,Temperatura,2022-07-03,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2022-07-03,maximo,19.8
64,HOYOSTH,467,TEMP,Temperatura,2022-07-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-04,media,15.0104
64,HOYOSTH,467,TEMP,Temperatura,2022-07-04,minimo,12.0
64,HOYOSTH,467,TEMP,Temperatura,2022-07-04,maximo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2022-07-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-05,media,15.2236
64,HOYOSTH,467,TEMP,Temperatura,2022-07-05,minimo,11.4
64,HOYOSTH,467,TEMP,Temperatura,2022-07-05,maximo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2022-07-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-06,media,20.3194
64,HOYOSTH,467,TEMP,Temperatura,2022-07-06,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2022-07-06,maximo,26.5
64,HOYOSTH,467,TEMP,Temperatura,2022-07-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-07,media,22.85
64,HOYOSTH,467,TEMP,Temperatura,2022-07-07,minimo,15.3
64,HOYOSTH,467,TEMP,Temperatura,2022-07-07,maximo,27.2
64,HOYOSTH,467,TEMP,Temperatura,2022-07-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-08,media,27.2201
64,HOYOSTH,467,TEMP,Temperatura,2022-07-08,minimo,19.2
64,HOYOSTH,467,TEMP,Temperatura,2022-07-08,maximo,35.3
64,HOYOSTH,467,TEMP,Temperatura,2022-07-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-09,media,28.7306
64,HOYOSTH,467,TEMP,Temperatura,2022-07-09,minimo,23.2
64,HOYOSTH,467,TEMP,Temperatura,2022-07-09,maximo,35.7
64,HOYOSTH,467,TEMP,Temperatura,2022-07-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-10,media,31.0354
64,HOYOSTH,467,TEMP,Temperatura,2022-07-10,minimo,27.4
64,HOYOSTH,467,TEMP,Temperatura,2022-07-10,maximo,36.1
64,HOYOSTH,467,TEMP,Temperatura,2022-07-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-11,media,29.484
64,HOYOSTH,467,TEMP,Temperatura,2022-07-11,minimo,15.8
64,HOYOSTH,467,TEMP,Temperatura,2022-07-11,maximo,37.9
64,HOYOSTH,467,TEMP,Temperatura,2022-07-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-12,media,15.7437
64,HOYOSTH,467,TEMP,Temperatura,2022-07-12,minimo,12.0
64,HOYOSTH,467,TEMP,Temperatura,2022-07-12,maximo,21.6
64,HOYOSTH,467,TEMP,Temperatura,2022-07-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-13,media,18.3479
64,HOYOSTH,467,TEMP,Temperatura,2022-07-13,minimo,11.2
64,HOYOSTH,467,TEMP,Temperatura,2022-07-13,maximo,25.5
64,HOYOSTH,467,TEMP,Temperatura,2022-07-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-14,media,23.1194
64,HOYOSTH,467,TEMP,Temperatura,2022-07-14,minimo,15.5
64,HOYOSTH,467,TEMP,Temperatura,2022-07-14,maximo,30.7
64,HOYOSTH,467,TEMP,Temperatura,2022-07-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-15,media,25.6097
64,HOYOSTH,467,TEMP,Temperatura,2022-07-15,minimo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2022-07-15,maximo,31.2
64,HOYOSTH,467,TEMP,Temperatura,2022-07-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-16,media,25.5792
64,HOYOSTH,467,TEMP,Temperatura,2022-07-16,minimo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2022-07-16,maximo,30.7
64,HOYOSTH,467,TEMP,Temperatura,2022-07-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-17,media,23.591
64,HOYOSTH,467,TEMP,Temperatura,2022-07-17,minimo,20.5
64,HOYOSTH,467,TEMP,Temperatura,2022-07-17,maximo,28.1
64,HOYOSTH,467,TEMP,Temperatura,2022-07-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-18,media,23.2778
64,HOYOSTH,467,TEMP,Temperatura,2022-07-18,minimo,20.5
64,HOYOSTH,467,TEMP,Temperatura,2022-07-18,maximo,27.7
64,HOYOSTH,467,TEMP,Temperatura,2022-07-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-19,media,25.4253
64,HOYOSTH,467,TEMP,Temperatura,2022-07-19,minimo,17.6
64,HOYOSTH,467,TEMP,Temperatura,2022-07-19,maximo,31.7
64,HOYOSTH,467,TEMP,Temperatura,2022-07-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-20,media,30.8722
64,HOYOSTH,467,TEMP,Temperatura,2022-07-20,minimo,24.0
64,HOYOSTH,467,TEMP,Temperatura,2022-07-20,maximo,37.7
64,HOYOSTH,467,TEMP,Temperatura,2022-07-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-21,media,29.8924
64,HOYOSTH,467,TEMP,Temperatura,2022-07-21,minimo,27.0
64,HOYOSTH,467,TEMP,Temperatura,2022-07-21,maximo,34.2
64,HOYOSTH,467,TEMP,Temperatura,2022-07-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-22,media,29.534
64,HOYOSTH,467,TEMP,Temperatura,2022-07-22,minimo,25.3
64,HOYOSTH,467,TEMP,Temperatura,2022-07-22,maximo,36.4
64,HOYOSTH,467,TEMP,Temperatura,2022-07-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-23,media,25.9694
64,HOYOSTH,467,TEMP,Temperatura,2022-07-23,minimo,21.6
64,HOYOSTH,467,TEMP,Temperatura,2022-07-23,maximo,30.9
64,HOYOSTH,467,TEMP,Temperatura,2022-07-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-24,media,26.8722
64,HOYOSTH,467,TEMP,Temperatura,2022-07-24,minimo,21.9
64,HOYOSTH,467,TEMP,Temperatura,2022-07-24,maximo,31.9
64,HOYOSTH,467,TEMP,Temperatura,2022-07-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-25,media,30.8188
64,HOYOSTH,467,TEMP,Temperatura,2022-07-25,minimo,24.9
64,HOYOSTH,467,TEMP,Temperatura,2022-07-25,maximo,36.8
64,HOYOSTH,467,TEMP,Temperatura,2022-07-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-26,media,32.3063
64,HOYOSTH,467,TEMP,Temperatura,2022-07-26,minimo,27.8
64,HOYOSTH,467,TEMP,Temperatura,2022-07-26,maximo,37.8
64,HOYOSTH,467,TEMP,Temperatura,2022-07-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-27,media,29.2597
64,HOYOSTH,467,TEMP,Temperatura,2022-07-27,minimo,25.2
64,HOYOSTH,467,TEMP,Temperatura,2022-07-27,maximo,34.0
64,HOYOSTH,467,TEMP,Temperatura,2022-07-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-28,media,23.3444
64,HOYOSTH,467,TEMP,Temperatura,2022-07-28,minimo,15.2
64,HOYOSTH,467,TEMP,Temperatura,2022-07-28,maximo,26.4
64,HOYOSTH,467,TEMP,Temperatura,2022-07-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-29,media,18.541
64,HOYOSTH,467,TEMP,Temperatura,2022-07-29,minimo,15.1
64,HOYOSTH,467,TEMP,Temperatura,2022-07-29,maximo,23.5
64,HOYOSTH,467,TEMP,Temperatura,2022-07-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-30,media,18.5271
64,HOYOSTH,467,TEMP,Temperatura,2022-07-30,minimo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2022-07-30,maximo,23.9
64,HOYOSTH,467,TEMP,Temperatura,2022-07-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-07-31,media,26.7361
64,HOYOSTH,467,TEMP,Temperatura,2022-07-31,minimo,16.0
64,HOYOSTH,467,TEMP,Temperatura,2022-07-31,maximo,33.7
64,HOYOSTH,467,TEMP,Temperatura,2022-08-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-01,media,30.1597
64,HOYOSTH,467,TEMP,Temperatura,2022-08-01,minimo,25.0
64,HOYOSTH,467,TEMP,Temperatura,2022-08-01,maximo,36.1
64,HOYOSTH,467,TEMP,Temperatura,2022-08-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-02,media,31.0271
64,HOYOSTH,467,TEMP,Temperatura,2022-08-02,minimo,27.9
64,HOYOSTH,467,TEMP,Temperatura,2022-08-02,maximo,35.2
64,HOYOSTH,467,TEMP,Temperatura,2022-08-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-03,media,30.5646
64,HOYOSTH,467,TEMP,Temperatura,2022-08-03,minimo,26.4
64,HOYOSTH,467,TEMP,Temperatura,2022-08-03,maximo,37.4
64,HOYOSTH,467,TEMP,Temperatura,2022-08-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-04,media,29.5083
64,HOYOSTH,467,TEMP,Temperatura,2022-08-04,minimo,23.2
64,HOYOSTH,467,TEMP,Temperatura,2022-08-04,maximo,35.6
64,HOYOSTH,467,TEMP,Temperatura,2022-08-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-05,media,28.9361
64,HOYOSTH,467,TEMP,Temperatura,2022-08-05,minimo,21.4
64,HOYOSTH,467,TEMP,Temperatura,2022-08-05,maximo,34.4
64,HOYOSTH,467,TEMP,Temperatura,2022-08-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-06,media,29.4743
64,HOYOSTH,467,TEMP,Temperatura,2022-08-06,minimo,21.3
64,HOYOSTH,467,TEMP,Temperatura,2022-08-06,maximo,36.5
64,HOYOSTH,467,TEMP,Temperatura,2022-08-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-07,media,28.6319
64,HOYOSTH,467,TEMP,Temperatura,2022-08-07,minimo,22.2
64,HOYOSTH,467,TEMP,Temperatura,2022-08-07,maximo,35.2
64,HOYOSTH,467,TEMP,Temperatura,2022-08-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-08,media,29.5465
64,HOYOSTH,467,TEMP,Temperatura,2022-08-08,minimo,26.1
64,HOYOSTH,467,TEMP,Temperatura,2022-08-08,maximo,34.8
64,HOYOSTH,467,TEMP,Temperatura,2022-08-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-09,media,28.3514
64,HOYOSTH,467,TEMP,Temperatura,2022-08-09,minimo,23.7
64,HOYOSTH,467,TEMP,Temperatura,2022-08-09,maximo,32.7
64,HOYOSTH,467,TEMP,Temperatura,2022-08-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-10,media,24.9493
64,HOYOSTH,467,TEMP,Temperatura,2022-08-10,minimo,15.6
64,HOYOSTH,467,TEMP,Temperatura,2022-08-10,maximo,30.3
64,HOYOSTH,467,TEMP,Temperatura,2022-08-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-11,media,17.2486
64,HOYOSTH,467,TEMP,Temperatura,2022-08-11,minimo,13.2
64,HOYOSTH,467,TEMP,Temperatura,2022-08-11,maximo,25.3
64,HOYOSTH,467,TEMP,Temperatura,2022-08-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-12,media,16.3618
64,HOYOSTH,467,TEMP,Temperatura,2022-08-12,minimo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2022-08-12,maximo,22.3
64,HOYOSTH,467,TEMP,Temperatura,2022-08-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-13,media,19.0958
64,HOYOSTH,467,TEMP,Temperatura,2022-08-13,minimo,13.5
64,HOYOSTH,467,TEMP,Temperatura,2022-08-13,maximo,25.0
64,HOYOSTH,467,TEMP,Temperatura,2022-08-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-14,media,23.7174
64,HOYOSTH,467,TEMP,Temperatura,2022-08-14,minimo,18.2
64,HOYOSTH,467,TEMP,Temperatura,2022-08-14,maximo,28.9
64,HOYOSTH,467,TEMP,Temperatura,2022-08-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-15,media,23.9431
64,HOYOSTH,467,TEMP,Temperatura,2022-08-15,minimo,21.1
64,HOYOSTH,467,TEMP,Temperatura,2022-08-15,maximo,27.8
64,HOYOSTH,467,TEMP,Temperatura,2022-08-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-16,media,19.9993
64,HOYOSTH,467,TEMP,Temperatura,2022-08-16,minimo,15.6
64,HOYOSTH,467,TEMP,Temperatura,2022-08-16,maximo,23.8
64,HOYOSTH,467,TEMP,Temperatura,2022-08-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-17,media,16.5
64,HOYOSTH,467,TEMP,Temperatura,2022-08-17,minimo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2022-08-17,maximo,19.6
64,HOYOSTH,467,TEMP,Temperatura,2022-08-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-18,media,15.5097
64,HOYOSTH,467,TEMP,Temperatura,2022-08-18,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2022-08-18,maximo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2022-08-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-19,media,18.4618
64,HOYOSTH,467,TEMP,Temperatura,2022-08-19,minimo,12.0
64,HOYOSTH,467,TEMP,Temperatura,2022-08-19,maximo,25.3
64,HOYOSTH,467,TEMP,Temperatura,2022-08-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-20,media,27.7687
64,HOYOSTH,467,TEMP,Temperatura,2022-08-20,minimo,20.0
64,HOYOSTH,467,TEMP,Temperatura,2022-08-20,maximo,35.6
64,HOYOSTH,467,TEMP,Temperatura,2022-08-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-21,media,28.8222
64,HOYOSTH,467,TEMP,Temperatura,2022-08-21,minimo,25.2
64,HOYOSTH,467,TEMP,Temperatura,2022-08-21,maximo,33.0
64,HOYOSTH,467,TEMP,Temperatura,2022-08-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-22,media,28.3264
64,HOYOSTH,467,TEMP,Temperatura,2022-08-22,minimo,24.8
64,HOYOSTH,467,TEMP,Temperatura,2022-08-22,maximo,32.2
64,HOYOSTH,467,TEMP,Temperatura,2022-08-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-23,media,28.8368
64,HOYOSTH,467,TEMP,Temperatura,2022-08-23,minimo,25.4
64,HOYOSTH,467,TEMP,Temperatura,2022-08-23,maximo,33.3
64,HOYOSTH,467,TEMP,Temperatura,2022-08-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-24,media,27.3472
64,HOYOSTH,467,TEMP,Temperatura,2022-08-24,minimo,24.9
64,HOYOSTH,467,TEMP,Temperatura,2022-08-24,maximo,30.9
64,HOYOSTH,467,TEMP,Temperatura,2022-08-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-25,media,26.0215
64,HOYOSTH,467,TEMP,Temperatura,2022-08-25,minimo,21.9
64,HOYOSTH,467,TEMP,Temperatura,2022-08-25,maximo,30.5
64,HOYOSTH,467,TEMP,Temperatura,2022-08-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-26,media,20.6132
64,HOYOSTH,467,TEMP,Temperatura,2022-08-26,minimo,14.7
64,HOYOSTH,467,TEMP,Temperatura,2022-08-26,maximo,25.7
64,HOYOSTH,467,TEMP,Temperatura,2022-08-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-27,media,16.1799
64,HOYOSTH,467,TEMP,Temperatura,2022-08-27,minimo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2022-08-27,maximo,20.8
64,HOYOSTH,467,TEMP,Temperatura,2022-08-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-28,media,16.3944
64,HOYOSTH,467,TEMP,Temperatura,2022-08-28,minimo,13.0
64,HOYOSTH,467,TEMP,Temperatura,2022-08-28,maximo,21.4
64,HOYOSTH,467,TEMP,Temperatura,2022-08-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-29,media,15.3097
64,HOYOSTH,467,TEMP,Temperatura,2022-08-29,minimo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2022-08-29,maximo,22.5
64,HOYOSTH,467,TEMP,Temperatura,2022-08-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-30,media,22.2507
64,HOYOSTH,467,TEMP,Temperatura,2022-08-30,minimo,13.6
64,HOYOSTH,467,TEMP,Temperatura,2022-08-30,maximo,29.2
64,HOYOSTH,467,TEMP,Temperatura,2022-08-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-08-31,media,20.9639
64,HOYOSTH,467,TEMP,Temperatura,2022-08-31,minimo,17.1
64,HOYOSTH,467,TEMP,Temperatura,2022-08-31,maximo,25.2
64,HOYOSTH,467,TEMP,Temperatura,2022-09-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-09-01,media,22.8458
64,HOYOSTH,467,TEMP,Temperatura,2022-09-01,minimo,17.7
64,HOYOSTH,467,TEMP,Temperatura,2022-09-01,maximo,28.2
64,HOYOSTH,467,TEMP,Temperatura,2022-09-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-09-02,media,23.284
64,HOYOSTH,467,TEMP,Temperatura,2022-09-02,minimo,19.8
64,HOYOSTH,467,TEMP,Temperatura,2022-09-02,maximo,27.8
64,HOYOSTH,467,TEMP,Temperatura,2022-09-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-09-03,media,22.041
64,HOYOSTH,467,TEMP,Temperatura,2022-09-03,minimo,15.6
64,HOYOSTH,467,TEMP,Temperatura,2022-09-03,maximo,30.0
64,HOYOSTH,467,TEMP,Temperatura,2022-09-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-09-04,media,21.1972
64,HOYOSTH,467,TEMP,Temperatura,2022-09-04,minimo,15.5
64,HOYOSTH,467,TEMP,Temperatura,2022-09-04,maximo,26.2
64,HOYOSTH,467,TEMP,Temperatura,2022-09-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-09-05,media,21.316
64,HOYOSTH,467,TEMP,Temperatura,2022-09-05,minimo,15.5
64,HOYOSTH,467,TEMP,Temperatura,2022-09-05,maximo,28.0
64,HOYOSTH,467,TEMP,Temperatura,2022-09-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2022-09-06,media,19.2569
