﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-02,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-02,media,1.19375
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-02,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-02,maximo,2.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-03,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-03,media,1.6194445
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-03,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-03,maximo,3.8
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-04,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-04,media,1.2152778
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-04,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-04,maximo,2.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-05,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-05,media,1.8958334
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-05,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-05,maximo,3.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-06,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-06,media,1.1020833
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-06,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-06,maximo,2.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-07,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-07,media,1.50625
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-07,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-07,maximo,3.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-08,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-08,media,1.4743055
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-08,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-08,maximo,3.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-09,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-09,media,2.6833334
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-09,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-09,maximo,4.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-10,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-10,media,3.2638888
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-10,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-10,maximo,6.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-11,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-11,media,2.4590278
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-11,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-11,maximo,6.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-12,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-12,media,2.1972222
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-12,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-12,maximo,5.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-13,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-13,media,1.1909722
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-13,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-13,maximo,3.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-14,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-14,media,1.1298611
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-14,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-14,maximo,2.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-15,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-15,media,1.4277778
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-15,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-15,maximo,3.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-16,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-16,media,1.9729167
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-16,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-16,maximo,5.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-17,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-17,media,1.3506944
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-17,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-17,maximo,3.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-18,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-18,media,1.2416667
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-18,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-18,maximo,2.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-19,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-19,media,1.0722222
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-19,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-19,maximo,2.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-20,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-20,media,1.2333333
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-20,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-20,maximo,2.8
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-21,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-21,media,1.3840277
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-21,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-21,maximo,3.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-22,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-22,media,1.7805556
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-22,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-22,maximo,4.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-23,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-23,media,1.9083333
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-23,minimo,0.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-23,maximo,4.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-24,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-24,media,2.6979167
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-24,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-24,maximo,6.8
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-25,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-25,media,2.8340278
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-25,minimo,0.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-25,maximo,6.4
11,TEJINA01,789,TEMP,Temperatura,2024-01-01,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-01,media,18.026388
11,TEJINA01,789,TEMP,Temperatura,2024-01-01,minimo,14.3
11,TEJINA01,789,TEMP,Temperatura,2024-01-01,maximo,23.1
11,TEJINA01,789,TEMP,Temperatura,2024-01-02,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-02,media,19.398611
11,TEJINA01,789,TEMP,Temperatura,2024-01-02,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2024-01-02,maximo,24.9
11,TEJINA01,789,TEMP,Temperatura,2024-01-03,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-03,media,19.296528
11,TEJINA01,789,TEMP,Temperatura,2024-01-03,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2024-01-03,maximo,24.4
11,TEJINA01,789,TEMP,Temperatura,2024-01-04,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-04,media,19.484722
11,TEJINA01,789,TEMP,Temperatura,2024-01-04,minimo,15.9
11,TEJINA01,789,TEMP,Temperatura,2024-01-04,maximo,24.2
11,TEJINA01,789,TEMP,Temperatura,2024-01-05,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-05,media,19.252777
11,TEJINA01,789,TEMP,Temperatura,2024-01-05,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2024-01-05,maximo,23.6
11,TEJINA01,789,TEMP,Temperatura,2024-01-06,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-06,media,18.977777
11,TEJINA01,789,TEMP,Temperatura,2024-01-06,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2024-01-06,maximo,23.7
11,TEJINA01,789,TEMP,Temperatura,2024-01-07,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-07,media,18.32986
11,TEJINA01,789,TEMP,Temperatura,2024-01-07,minimo,14.9
11,TEJINA01,789,TEMP,Temperatura,2024-01-07,maximo,23.5
11,TEJINA01,789,TEMP,Temperatura,2024-01-08,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-08,media,17.842361
11,TEJINA01,789,TEMP,Temperatura,2024-01-08,minimo,13.7
11,TEJINA01,789,TEMP,Temperatura,2024-01-08,maximo,22.9
11,TEJINA01,789,TEMP,Temperatura,2024-01-09,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-09,media,19.209028
11,TEJINA01,789,TEMP,Temperatura,2024-01-09,minimo,14.7
11,TEJINA01,789,TEMP,Temperatura,2024-01-09,maximo,23.9
11,TEJINA01,789,TEMP,Temperatura,2024-01-10,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-10,media,20.502777
11,TEJINA01,789,TEMP,Temperatura,2024-01-10,minimo,16.8
11,TEJINA01,789,TEMP,Temperatura,2024-01-10,maximo,25.8
11,TEJINA01,789,TEMP,Temperatura,2024-01-11,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-11,media,20.013195
11,TEJINA01,789,TEMP,Temperatura,2024-01-11,minimo,14.9
11,TEJINA01,789,TEMP,Temperatura,2024-01-11,maximo,26.5
11,TEJINA01,789,TEMP,Temperatura,2024-01-12,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-12,media,19.90625
11,TEJINA01,789,TEMP,Temperatura,2024-01-12,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2024-01-12,maximo,26.4
11,TEJINA01,789,TEMP,Temperatura,2024-01-13,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-13,media,19.35486
11,TEJINA01,789,TEMP,Temperatura,2024-01-13,minimo,15.6
11,TEJINA01,789,TEMP,Temperatura,2024-01-13,maximo,24.6
11,TEJINA01,789,TEMP,Temperatura,2024-01-14,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-14,media,18.590973
11,TEJINA01,789,TEMP,Temperatura,2024-01-14,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2024-01-14,maximo,23.2
11,TEJINA01,789,TEMP,Temperatura,2024-01-15,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-15,media,18.820833
11,TEJINA01,789,TEMP,Temperatura,2024-01-15,minimo,15.0
11,TEJINA01,789,TEMP,Temperatura,2024-01-15,maximo,22.9
11,TEJINA01,789,TEMP,Temperatura,2024-01-16,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-16,media,22.945139
11,TEJINA01,789,TEMP,Temperatura,2024-01-16,minimo,18.2
11,TEJINA01,789,TEMP,Temperatura,2024-01-16,maximo,28.1
11,TEJINA01,789,TEMP,Temperatura,2024-01-17,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-17,media,19.985416
11,TEJINA01,789,TEMP,Temperatura,2024-01-17,minimo,17.2
11,TEJINA01,789,TEMP,Temperatura,2024-01-17,maximo,23.7
11,TEJINA01,789,TEMP,Temperatura,2024-01-18,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-18,media,18.781944
11,TEJINA01,789,TEMP,Temperatura,2024-01-18,minimo,15.5
11,TEJINA01,789,TEMP,Temperatura,2024-01-18,maximo,24.6
11,TEJINA01,789,TEMP,Temperatura,2024-01-19,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-19,media,18.247223
11,TEJINA01,789,TEMP,Temperatura,2024-01-19,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2024-01-19,maximo,21.2
11,TEJINA01,789,TEMP,Temperatura,2024-01-20,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-20,media,17.841667
11,TEJINA01,789,TEMP,Temperatura,2024-01-20,minimo,15.6
11,TEJINA01,789,TEMP,Temperatura,2024-01-20,maximo,21.5
11,TEJINA01,789,TEMP,Temperatura,2024-01-21,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-21,media,18.18125
11,TEJINA01,789,TEMP,Temperatura,2024-01-21,minimo,17.0
11,TEJINA01,789,TEMP,Temperatura,2024-01-21,maximo,21.0
11,TEJINA01,789,TEMP,Temperatura,2024-01-22,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-22,media,18.790277
11,TEJINA01,789,TEMP,Temperatura,2024-01-22,minimo,17.1
11,TEJINA01,789,TEMP,Temperatura,2024-01-22,maximo,22.5
11,TEJINA01,789,TEMP,Temperatura,2024-01-23,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-23,media,20.475695
11,TEJINA01,789,TEMP,Temperatura,2024-01-23,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2024-01-23,maximo,26.5
11,TEJINA01,789,TEMP,Temperatura,2024-01-24,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-24,media,20.202778
11,TEJINA01,789,TEMP,Temperatura,2024-01-24,minimo,18.1
11,TEJINA01,789,TEMP,Temperatura,2024-01-24,maximo,23.7
11,TEJINA01,789,TEMP,Temperatura,2024-01-25,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-25,media,20.273611
11,TEJINA01,789,TEMP,Temperatura,2024-01-25,minimo,18.1
11,TEJINA01,789,TEMP,Temperatura,2024-01-25,maximo,25.2
11,TEJINA01,789,TEMP,Temperatura,2024-01-26,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-26,media,21.907639
11,TEJINA01,789,TEMP,Temperatura,2024-01-26,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2024-01-26,maximo,27.2
11,TEJINA01,789,TEMP,Temperatura,2024-01-27,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-27,media,19.625
11,TEJINA01,789,TEMP,Temperatura,2024-01-27,minimo,15.5
11,TEJINA01,789,TEMP,Temperatura,2024-01-27,maximo,25.5
11,TEJINA01,789,TEMP,Temperatura,2024-01-28,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-28,media,20.102777
11,TEJINA01,789,TEMP,Temperatura,2024-01-28,minimo,14.6
11,TEJINA01,789,TEMP,Temperatura,2024-01-28,maximo,29.5
11,TEJINA01,789,TEMP,Temperatura,2024-01-29,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-29,media,18.70139
11,TEJINA01,789,TEMP,Temperatura,2024-01-29,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2024-01-29,maximo,23.3
11,TEJINA01,789,TEMP,Temperatura,2024-01-30,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-30,media,18.304861
11,TEJINA01,789,TEMP,Temperatura,2024-01-30,minimo,14.4
11,TEJINA01,789,TEMP,Temperatura,2024-01-30,maximo,24.8
11,TEJINA01,789,TEMP,Temperatura,2024-01-31,total,
11,TEJINA01,789,TEMP,Temperatura,2024-01-31,media,17.94861
11,TEJINA01,789,TEMP,Temperatura,2024-01-31,minimo,13.7
11,TEJINA01,789,TEMP,Temperatura,2024-01-31,maximo,23.3
11,TEJINA01,789,TEMP,Temperatura,2024-02-01,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-01,media,20.991667
11,TEJINA01,789,TEMP,Temperatura,2024-02-01,minimo,14.7
11,TEJINA01,789,TEMP,Temperatura,2024-02-01,maximo,27.0
11,TEJINA01,789,TEMP,Temperatura,2024-02-02,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-02,media,20.881945
11,TEJINA01,789,TEMP,Temperatura,2024-02-02,minimo,17.3
11,TEJINA01,789,TEMP,Temperatura,2024-02-02,maximo,25.2
11,TEJINA01,789,TEMP,Temperatura,2024-02-03,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-03,media,19.70625
11,TEJINA01,789,TEMP,Temperatura,2024-02-03,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2024-02-03,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2024-02-04,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-04,media,19.864584
11,TEJINA01,789,TEMP,Temperatura,2024-02-04,minimo,15.7
11,TEJINA01,789,TEMP,Temperatura,2024-02-04,maximo,24.4
11,TEJINA01,789,TEMP,Temperatura,2024-02-05,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-05,media,20.547916
11,TEJINA01,789,TEMP,Temperatura,2024-02-05,minimo,15.1
11,TEJINA01,789,TEMP,Temperatura,2024-02-05,maximo,25.7
11,TEJINA01,789,TEMP,Temperatura,2024-02-06,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-06,media,20.574306
11,TEJINA01,789,TEMP,Temperatura,2024-02-06,minimo,17.1
11,TEJINA01,789,TEMP,Temperatura,2024-02-06,maximo,25.0
11,TEJINA01,789,TEMP,Temperatura,2024-02-07,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-07,media,19.92639
11,TEJINA01,789,TEMP,Temperatura,2024-02-07,minimo,14.9
11,TEJINA01,789,TEMP,Temperatura,2024-02-07,maximo,25.4
11,TEJINA01,789,TEMP,Temperatura,2024-02-08,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-08,media,20.507639
11,TEJINA01,789,TEMP,Temperatura,2024-02-08,minimo,14.9
11,TEJINA01,789,TEMP,Temperatura,2024-02-08,maximo,27.5
11,TEJINA01,789,TEMP,Temperatura,2024-02-09,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-09,media,21.202778
11,TEJINA01,789,TEMP,Temperatura,2024-02-09,minimo,17.3
11,TEJINA01,789,TEMP,Temperatura,2024-02-09,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2024-02-10,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-10,media,20.01389
11,TEJINA01,789,TEMP,Temperatura,2024-02-10,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2024-02-10,maximo,22.6
11,TEJINA01,789,TEMP,Temperatura,2024-02-11,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-11,media,18.421528
11,TEJINA01,789,TEMP,Temperatura,2024-02-11,minimo,15.5
11,TEJINA01,789,TEMP,Temperatura,2024-02-11,maximo,22.1
11,TEJINA01,789,TEMP,Temperatura,2024-02-12,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-12,media,19.057638
11,TEJINA01,789,TEMP,Temperatura,2024-02-12,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2024-02-12,maximo,23.3
11,TEJINA01,789,TEMP,Temperatura,2024-02-13,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-13,media,19.454166
11,TEJINA01,789,TEMP,Temperatura,2024-02-13,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2024-02-13,maximo,24.2
11,TEJINA01,789,TEMP,Temperatura,2024-02-14,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-14,media,19.452778
11,TEJINA01,789,TEMP,Temperatura,2024-02-14,minimo,15.7
11,TEJINA01,789,TEMP,Temperatura,2024-02-14,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2024-02-15,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-15,media,19.170834
11,TEJINA01,789,TEMP,Temperatura,2024-02-15,minimo,15.9
11,TEJINA01,789,TEMP,Temperatura,2024-02-15,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2024-02-16,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-16,media,18.725695
11,TEJINA01,789,TEMP,Temperatura,2024-02-16,minimo,15.0
11,TEJINA01,789,TEMP,Temperatura,2024-02-16,maximo,22.1
11,TEJINA01,789,TEMP,Temperatura,2024-02-17,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-17,media,18.603472
11,TEJINA01,789,TEMP,Temperatura,2024-02-17,minimo,14.8
11,TEJINA01,789,TEMP,Temperatura,2024-02-17,maximo,21.5
11,TEJINA01,789,TEMP,Temperatura,2024-02-18,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-18,media,19.70764
11,TEJINA01,789,TEMP,Temperatura,2024-02-18,minimo,18.2
11,TEJINA01,789,TEMP,Temperatura,2024-02-18,maximo,21.4
11,TEJINA01,789,TEMP,Temperatura,2024-02-19,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-19,media,22.029861
11,TEJINA01,789,TEMP,Temperatura,2024-02-19,minimo,18.4
11,TEJINA01,789,TEMP,Temperatura,2024-02-19,maximo,27.5
11,TEJINA01,789,TEMP,Temperatura,2024-02-20,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-20,media,19.08125
11,TEJINA01,789,TEMP,Temperatura,2024-02-20,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2024-02-20,maximo,21.8
11,TEJINA01,789,TEMP,Temperatura,2024-02-21,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-21,media,18.381945
11,TEJINA01,789,TEMP,Temperatura,2024-02-21,minimo,14.4
11,TEJINA01,789,TEMP,Temperatura,2024-02-21,maximo,21.4
11,TEJINA01,789,TEMP,Temperatura,2024-02-22,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-22,media,18.197916
11,TEJINA01,789,TEMP,Temperatura,2024-02-22,minimo,14.3
11,TEJINA01,789,TEMP,Temperatura,2024-02-22,maximo,21.9
11,TEJINA01,789,TEMP,Temperatura,2024-02-23,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-23,media,18.526388
11,TEJINA01,789,TEMP,Temperatura,2024-02-23,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2024-02-23,maximo,21.7
11,TEJINA01,789,TEMP,Temperatura,2024-02-24,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-24,media,18.089582
11,TEJINA01,789,TEMP,Temperatura,2024-02-24,minimo,16.3
11,TEJINA01,789,TEMP,Temperatura,2024-02-24,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2024-02-25,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-25,media,18.57639
11,TEJINA01,789,TEMP,Temperatura,2024-02-25,minimo,17.5
11,TEJINA01,789,TEMP,Temperatura,2024-02-25,maximo,20.9
11,TEJINA01,789,TEMP,Temperatura,2024-02-26,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-26,media,17.690277
11,TEJINA01,789,TEMP,Temperatura,2024-02-26,minimo,15.1
11,TEJINA01,789,TEMP,Temperatura,2024-02-26,maximo,20.4
11,TEJINA01,789,TEMP,Temperatura,2024-02-27,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-27,media,17.436111
11,TEJINA01,789,TEMP,Temperatura,2024-02-27,minimo,15.7
11,TEJINA01,789,TEMP,Temperatura,2024-02-27,maximo,19.3
11,TEJINA01,789,TEMP,Temperatura,2024-02-28,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-28,media,18.19861
11,TEJINA01,789,TEMP,Temperatura,2024-02-28,minimo,16.8
11,TEJINA01,789,TEMP,Temperatura,2024-02-28,maximo,20.4
11,TEJINA01,789,TEMP,Temperatura,2024-02-29,total,
11,TEJINA01,789,TEMP,Temperatura,2024-02-29,media,18.0625
11,TEJINA01,789,TEMP,Temperatura,2024-02-29,minimo,15.7
11,TEJINA01,789,TEMP,Temperatura,2024-02-29,maximo,20.2
11,TEJINA01,789,TEMP,Temperatura,2024-03-01,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-01,media,17.220139
11,TEJINA01,789,TEMP,Temperatura,2024-03-01,minimo,14.8
11,TEJINA01,789,TEMP,Temperatura,2024-03-01,maximo,19.8
11,TEJINA01,789,TEMP,Temperatura,2024-03-02,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-02,media,17.850695
11,TEJINA01,789,TEMP,Temperatura,2024-03-02,minimo,15.9
11,TEJINA01,789,TEMP,Temperatura,2024-03-02,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-03,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-03,media,17.590973
11,TEJINA01,789,TEMP,Temperatura,2024-03-03,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2024-03-03,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-04,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-04,media,18.272223
11,TEJINA01,789,TEMP,Temperatura,2024-03-04,minimo,15.9
11,TEJINA01,789,TEMP,Temperatura,2024-03-04,maximo,21.7
11,TEJINA01,789,TEMP,Temperatura,2024-03-05,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-05,media,18.406944
11,TEJINA01,789,TEMP,Temperatura,2024-03-05,minimo,15.9
11,TEJINA01,789,TEMP,Temperatura,2024-03-05,maximo,21.5
11,TEJINA01,789,TEMP,Temperatura,2024-03-06,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-06,media,18.165277
11,TEJINA01,789,TEMP,Temperatura,2024-03-06,minimo,15.5
11,TEJINA01,789,TEMP,Temperatura,2024-03-06,maximo,21.7
11,TEJINA01,789,TEMP,Temperatura,2024-03-07,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-07,media,17.709028
11,TEJINA01,789,TEMP,Temperatura,2024-03-07,minimo,13.6
11,TEJINA01,789,TEMP,Temperatura,2024-03-07,maximo,22.7
11,TEJINA01,789,TEMP,Temperatura,2024-03-08,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-08,media,17.897917
11,TEJINA01,789,TEMP,Temperatura,2024-03-08,minimo,15.8
11,TEJINA01,789,TEMP,Temperatura,2024-03-08,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-09,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-09,media,18.670834
11,TEJINA01,789,TEMP,Temperatura,2024-03-09,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-09,maximo,22.3
11,TEJINA01,789,TEMP,Temperatura,2024-03-10,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-10,media,18.404167
11,TEJINA01,789,TEMP,Temperatura,2024-03-10,minimo,15.0
11,TEJINA01,789,TEMP,Temperatura,2024-03-10,maximo,22.8
11,TEJINA01,789,TEMP,Temperatura,2024-03-11,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-11,media,17.309029
11,TEJINA01,789,TEMP,Temperatura,2024-03-11,minimo,14.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-11,maximo,21.4
11,TEJINA01,789,TEMP,Temperatura,2024-03-12,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-12,media,17.522917
11,TEJINA01,789,TEMP,Temperatura,2024-03-12,minimo,13.1
11,TEJINA01,789,TEMP,Temperatura,2024-03-12,maximo,22.8
11,TEJINA01,789,TEMP,Temperatura,2024-03-13,total,
11,TEJINA01,789,TEMP,Temperatura,2024-03-13,media,18.925
