﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2023-10-17,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-10-17,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2023-10-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-18,media,1.7972223
77,PINALTH,320,WSP,Velocidad del viento,2023-10-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-10-18,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2023-10-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-19,media,1.9083333
77,PINALTH,320,WSP,Velocidad del viento,2023-10-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-10-19,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2023-10-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-20,media,2.0590277
77,PINALTH,320,WSP,Velocidad del viento,2023-10-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-10-20,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2023-10-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-21,media,3.2055554
77,PINALTH,320,WSP,Velocidad del viento,2023-10-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-10-21,maximo,8.3
77,PINALTH,320,WSP,Velocidad del viento,2023-10-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-22,media,1.9652778
77,PINALTH,320,WSP,Velocidad del viento,2023-10-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-10-22,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2023-10-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-23,media,2.026389
77,PINALTH,320,WSP,Velocidad del viento,2023-10-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-10-23,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2023-10-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-24,media,2.7708333
77,PINALTH,320,WSP,Velocidad del viento,2023-10-24,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-10-24,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2023-10-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-25,media,2.7041667
77,PINALTH,320,WSP,Velocidad del viento,2023-10-25,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-10-25,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2023-10-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-26,media,2.1458333
77,PINALTH,320,WSP,Velocidad del viento,2023-10-26,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2023-10-26,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2023-10-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-27,media,1.7729167
77,PINALTH,320,WSP,Velocidad del viento,2023-10-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-10-27,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2023-10-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-28,media,1.7909722
77,PINALTH,320,WSP,Velocidad del viento,2023-10-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-10-28,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2023-10-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-29,media,2.586111
77,PINALTH,320,WSP,Velocidad del viento,2023-10-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-10-29,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2023-10-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-30,media,2.3375
77,PINALTH,320,WSP,Velocidad del viento,2023-10-30,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-10-30,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2023-10-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-10-31,media,2.773611
77,PINALTH,320,WSP,Velocidad del viento,2023-10-31,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-10-31,maximo,7.8
77,PINALTH,320,WSP,Velocidad del viento,2023-11-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-01,media,1.8673611
77,PINALTH,320,WSP,Velocidad del viento,2023-11-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-11-01,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2023-11-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-02,media,2.1506944
77,PINALTH,320,WSP,Velocidad del viento,2023-11-02,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-11-02,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2023-11-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-03,media,2.3576388
77,PINALTH,320,WSP,Velocidad del viento,2023-11-03,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-11-03,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2023-11-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-04,media,2.2465277
77,PINALTH,320,WSP,Velocidad del viento,2023-11-04,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-11-04,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2023-11-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-05,media,2.0854166
77,PINALTH,320,WSP,Velocidad del viento,2023-11-05,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-11-05,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2023-11-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-06,media,2.3291667
77,PINALTH,320,WSP,Velocidad del viento,2023-11-06,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-11-06,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2023-11-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-07,media,2.645139
77,PINALTH,320,WSP,Velocidad del viento,2023-11-07,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2023-11-07,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2023-11-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-08,media,2.6666667
77,PINALTH,320,WSP,Velocidad del viento,2023-11-08,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2023-11-08,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2023-11-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-09,media,2.4305556
77,PINALTH,320,WSP,Velocidad del viento,2023-11-09,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2023-11-09,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2023-11-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-10,media,2.8166666
77,PINALTH,320,WSP,Velocidad del viento,2023-11-10,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-11-10,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2023-11-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-11,media,1.9347222
77,PINALTH,320,WSP,Velocidad del viento,2023-11-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-11-11,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2023-11-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-12,media,1.9090278
77,PINALTH,320,WSP,Velocidad del viento,2023-11-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-11-12,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2023-11-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-13,media,2.8305554
77,PINALTH,320,WSP,Velocidad del viento,2023-11-13,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2023-11-13,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2023-11-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-14,media,3.4048612
77,PINALTH,320,WSP,Velocidad del viento,2023-11-14,minimo,1.3
77,PINALTH,320,WSP,Velocidad del viento,2023-11-14,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2023-11-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-15,media,2.2847223
77,PINALTH,320,WSP,Velocidad del viento,2023-11-15,minimo,1.1
77,PINALTH,320,WSP,Velocidad del viento,2023-11-15,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2023-11-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-16,media,4.0131946
77,PINALTH,320,WSP,Velocidad del viento,2023-11-16,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-11-16,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2023-11-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-17,media,3.4680555
77,PINALTH,320,WSP,Velocidad del viento,2023-11-17,minimo,1.3
77,PINALTH,320,WSP,Velocidad del viento,2023-11-17,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2023-11-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-18,media,2.3944445
77,PINALTH,320,WSP,Velocidad del viento,2023-11-18,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2023-11-18,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2023-11-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-19,media,2.3208334
77,PINALTH,320,WSP,Velocidad del viento,2023-11-19,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2023-11-19,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2023-11-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-20,media,2.9472222
77,PINALTH,320,WSP,Velocidad del viento,2023-11-20,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2023-11-20,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2023-11-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-21,media,2.9458334
77,PINALTH,320,WSP,Velocidad del viento,2023-11-21,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2023-11-21,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2023-11-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-22,media,2.2333333
77,PINALTH,320,WSP,Velocidad del viento,2023-11-22,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-11-22,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2023-11-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-23,media,1.9201388
77,PINALTH,320,WSP,Velocidad del viento,2023-11-23,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2023-11-23,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2023-11-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-24,media,1.9888889
77,PINALTH,320,WSP,Velocidad del viento,2023-11-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-11-24,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2023-11-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-25,media,2.5347223
77,PINALTH,320,WSP,Velocidad del viento,2023-11-25,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2023-11-25,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2023-11-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-26,media,2.0895834
77,PINALTH,320,WSP,Velocidad del viento,2023-11-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-11-26,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2023-11-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-27,media,2.34375
77,PINALTH,320,WSP,Velocidad del viento,2023-11-27,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-11-27,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2023-11-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-28,media,2.1805556
77,PINALTH,320,WSP,Velocidad del viento,2023-11-28,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-11-28,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2023-11-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-29,media,2.504861
77,PINALTH,320,WSP,Velocidad del viento,2023-11-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-11-29,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2023-11-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-11-30,media,6.5069447
77,PINALTH,320,WSP,Velocidad del viento,2023-11-30,minimo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2023-11-30,maximo,10.8
77,PINALTH,320,WSP,Velocidad del viento,2023-12-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-01,media,2.8805556
77,PINALTH,320,WSP,Velocidad del viento,2023-12-01,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-12-01,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2023-12-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-02,media,3.4777777
77,PINALTH,320,WSP,Velocidad del viento,2023-12-02,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-12-02,maximo,7.8
77,PINALTH,320,WSP,Velocidad del viento,2023-12-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-03,media,2.0291667
77,PINALTH,320,WSP,Velocidad del viento,2023-12-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-03,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2023-12-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-04,media,1.8159722
77,PINALTH,320,WSP,Velocidad del viento,2023-12-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-04,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-05,media,1.6631944
77,PINALTH,320,WSP,Velocidad del viento,2023-12-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-05,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2023-12-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-06,media,1.7659723
77,PINALTH,320,WSP,Velocidad del viento,2023-12-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-06,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2023-12-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-07,media,2.1215277
77,PINALTH,320,WSP,Velocidad del viento,2023-12-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-07,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2023-12-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-08,media,3.379861
77,PINALTH,320,WSP,Velocidad del viento,2023-12-08,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2023-12-08,maximo,7.3
77,PINALTH,320,WSP,Velocidad del viento,2023-12-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-09,media,3.8340278
77,PINALTH,320,WSP,Velocidad del viento,2023-12-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-09,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2023-12-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-10,media,2.088889
77,PINALTH,320,WSP,Velocidad del viento,2023-12-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-10,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2023-12-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-11,media,3.4069445
77,PINALTH,320,WSP,Velocidad del viento,2023-12-11,minimo,1.5
77,PINALTH,320,WSP,Velocidad del viento,2023-12-11,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2023-12-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-12,media,3.3263888
77,PINALTH,320,WSP,Velocidad del viento,2023-12-12,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2023-12-12,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2023-12-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-13,media,4.3090277
77,PINALTH,320,WSP,Velocidad del viento,2023-12-13,minimo,2.2
77,PINALTH,320,WSP,Velocidad del viento,2023-12-13,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-14,media,4.7493057
77,PINALTH,320,WSP,Velocidad del viento,2023-12-14,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2023-12-14,maximo,8.2
77,PINALTH,320,WSP,Velocidad del viento,2023-12-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-15,media,2.1868055
77,PINALTH,320,WSP,Velocidad del viento,2023-12-15,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-12-15,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2023-12-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-16,media,3.8652778
77,PINALTH,320,WSP,Velocidad del viento,2023-12-16,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2023-12-16,maximo,9.4
77,PINALTH,320,WSP,Velocidad del viento,2023-12-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-17,media,5.6875
77,PINALTH,320,WSP,Velocidad del viento,2023-12-17,minimo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-17,maximo,8.6
77,PINALTH,320,WSP,Velocidad del viento,2023-12-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-18,media,4.41875
77,PINALTH,320,WSP,Velocidad del viento,2023-12-18,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-12-18,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-19,media,4.5826387
77,PINALTH,320,WSP,Velocidad del viento,2023-12-19,minimo,1.1
77,PINALTH,320,WSP,Velocidad del viento,2023-12-19,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-20,media,4.8506947
77,PINALTH,320,WSP,Velocidad del viento,2023-12-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-20,maximo,9.6
77,PINALTH,320,WSP,Velocidad del viento,2023-12-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-21,media,2.9027777
77,PINALTH,320,WSP,Velocidad del viento,2023-12-21,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-12-21,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2023-12-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-22,media,2.7201388
77,PINALTH,320,WSP,Velocidad del viento,2023-12-22,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2023-12-22,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2023-12-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-23,media,2.7854166
77,PINALTH,320,WSP,Velocidad del viento,2023-12-23,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-23,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-24,media,2.7604167
77,PINALTH,320,WSP,Velocidad del viento,2023-12-24,minimo,1.4
77,PINALTH,320,WSP,Velocidad del viento,2023-12-24,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2023-12-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-25,media,2.6069446
77,PINALTH,320,WSP,Velocidad del viento,2023-12-25,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2023-12-25,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2023-12-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-26,media,3.682639
77,PINALTH,320,WSP,Velocidad del viento,2023-12-26,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2023-12-26,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2023-12-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-27,media,3.007639
77,PINALTH,320,WSP,Velocidad del viento,2023-12-27,minimo,1.4
77,PINALTH,320,WSP,Velocidad del viento,2023-12-27,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2023-12-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-28,media,2.4284723
77,PINALTH,320,WSP,Velocidad del viento,2023-12-28,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2023-12-28,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-29,media,2.2083333
77,PINALTH,320,WSP,Velocidad del viento,2023-12-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-29,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2023-12-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-30,media,2.0465279
77,PINALTH,320,WSP,Velocidad del viento,2023-12-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-30,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2023-12-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-12-31,media,1.9736111
77,PINALTH,320,WSP,Velocidad del viento,2023-12-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-12-31,maximo,3.7
77,PINALTH,322,TEMP,Temperatura,2023-01-01,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-01,media,14.944445
77,PINALTH,322,TEMP,Temperatura,2023-01-01,minimo,12.4
77,PINALTH,322,TEMP,Temperatura,2023-01-01,maximo,18.3
77,PINALTH,322,TEMP,Temperatura,2023-01-02,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-02,media,14.60625
77,PINALTH,322,TEMP,Temperatura,2023-01-02,minimo,12.0
77,PINALTH,322,TEMP,Temperatura,2023-01-02,maximo,18.9
77,PINALTH,322,TEMP,Temperatura,2023-01-03,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-03,media,13.777778
77,PINALTH,322,TEMP,Temperatura,2023-01-03,minimo,10.7
77,PINALTH,322,TEMP,Temperatura,2023-01-03,maximo,17.2
77,PINALTH,322,TEMP,Temperatura,2023-01-04,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-04,media,15.06875
77,PINALTH,322,TEMP,Temperatura,2023-01-04,minimo,11.8
77,PINALTH,322,TEMP,Temperatura,2023-01-04,maximo,18.2
77,PINALTH,322,TEMP,Temperatura,2023-01-05,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-05,media,14.463889
77,PINALTH,322,TEMP,Temperatura,2023-01-05,minimo,12.0
77,PINALTH,322,TEMP,Temperatura,2023-01-05,maximo,16.4
77,PINALTH,322,TEMP,Temperatura,2023-01-06,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-06,media,12.945833
77,PINALTH,322,TEMP,Temperatura,2023-01-06,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2023-01-06,maximo,16.3
77,PINALTH,322,TEMP,Temperatura,2023-01-07,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-07,media,12.88125
77,PINALTH,322,TEMP,Temperatura,2023-01-07,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2023-01-07,maximo,16.4
77,PINALTH,322,TEMP,Temperatura,2023-01-08,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-08,media,13.758333
77,PINALTH,322,TEMP,Temperatura,2023-01-08,minimo,9.3
77,PINALTH,322,TEMP,Temperatura,2023-01-08,maximo,17.5
77,PINALTH,322,TEMP,Temperatura,2023-01-09,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-09,media,12.609028
77,PINALTH,322,TEMP,Temperatura,2023-01-09,minimo,8.3
77,PINALTH,322,TEMP,Temperatura,2023-01-09,maximo,16.3
77,PINALTH,322,TEMP,Temperatura,2023-01-10,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-10,media,12.8625
77,PINALTH,322,TEMP,Temperatura,2023-01-10,minimo,10.1
77,PINALTH,322,TEMP,Temperatura,2023-01-10,maximo,15.5
77,PINALTH,322,TEMP,Temperatura,2023-01-11,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-11,media,12.620139
77,PINALTH,322,TEMP,Temperatura,2023-01-11,minimo,9.9
77,PINALTH,322,TEMP,Temperatura,2023-01-11,maximo,15.7
77,PINALTH,322,TEMP,Temperatura,2023-01-12,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-12,media,11.954861
77,PINALTH,322,TEMP,Temperatura,2023-01-12,minimo,8.5
77,PINALTH,322,TEMP,Temperatura,2023-01-12,maximo,15.7
77,PINALTH,322,TEMP,Temperatura,2023-01-13,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-13,media,11.503472
77,PINALTH,322,TEMP,Temperatura,2023-01-13,minimo,7.1
77,PINALTH,322,TEMP,Temperatura,2023-01-13,maximo,16.0
77,PINALTH,322,TEMP,Temperatura,2023-01-14,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-14,media,16.002083
77,PINALTH,322,TEMP,Temperatura,2023-01-14,minimo,9.7
77,PINALTH,322,TEMP,Temperatura,2023-01-14,maximo,19.2
77,PINALTH,322,TEMP,Temperatura,2023-01-15,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-15,media,15.686806
77,PINALTH,322,TEMP,Temperatura,2023-01-15,minimo,14.5
77,PINALTH,322,TEMP,Temperatura,2023-01-15,maximo,18.0
77,PINALTH,322,TEMP,Temperatura,2023-01-16,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-16,media,14.359722
77,PINALTH,322,TEMP,Temperatura,2023-01-16,minimo,10.3
77,PINALTH,322,TEMP,Temperatura,2023-01-16,maximo,16.7
77,PINALTH,322,TEMP,Temperatura,2023-01-17,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-17,media,10.930555
77,PINALTH,322,TEMP,Temperatura,2023-01-17,minimo,8.0
77,PINALTH,322,TEMP,Temperatura,2023-01-17,maximo,14.5
77,PINALTH,322,TEMP,Temperatura,2023-01-18,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-18,media,11.054861
77,PINALTH,322,TEMP,Temperatura,2023-01-18,minimo,7.6
77,PINALTH,322,TEMP,Temperatura,2023-01-18,maximo,15.7
77,PINALTH,322,TEMP,Temperatura,2023-01-19,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-19,media,10.8034725
77,PINALTH,322,TEMP,Temperatura,2023-01-19,minimo,8.3
77,PINALTH,322,TEMP,Temperatura,2023-01-19,maximo,13.4
77,PINALTH,322,TEMP,Temperatura,2023-01-20,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-20,media,11.391666
77,PINALTH,322,TEMP,Temperatura,2023-01-20,minimo,8.4
77,PINALTH,322,TEMP,Temperatura,2023-01-20,maximo,14.9
77,PINALTH,322,TEMP,Temperatura,2023-01-21,total,
77,PINALTH,322,TEMP,Temperatura,2023-01-21,media,11.236111
