﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2020-11-20,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2020-11-21,total,
81,MENATH,210,WSP,Velocidad del viento,2020-11-21,media,2.32569
81,MENATH,210,WSP,Velocidad del viento,2020-11-21,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2020-11-21,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2020-11-22,total,
81,MENATH,210,WSP,Velocidad del viento,2020-11-22,media,2.18611
81,MENATH,210,WSP,Velocidad del viento,2020-11-22,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2020-11-22,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2020-11-23,total,
81,MENATH,210,WSP,Velocidad del viento,2020-11-23,media,2.14097
81,MENATH,210,WSP,Velocidad del viento,2020-11-23,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2020-11-23,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2020-11-24,total,
81,MENATH,210,WSP,Velocidad del viento,2020-11-24,media,1.94444
81,MENATH,210,WSP,Velocidad del viento,2020-11-24,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2020-11-24,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2020-11-25,total,
81,MENATH,210,WSP,Velocidad del viento,2020-11-25,media,2.21736
81,MENATH,210,WSP,Velocidad del viento,2020-11-25,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2020-11-25,maximo,5.7
81,MENATH,210,WSP,Velocidad del viento,2020-11-26,total,
81,MENATH,210,WSP,Velocidad del viento,2020-11-26,media,1.68889
81,MENATH,210,WSP,Velocidad del viento,2020-11-26,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2020-11-26,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2020-11-27,total,
81,MENATH,210,WSP,Velocidad del viento,2020-11-27,media,1.97222
81,MENATH,210,WSP,Velocidad del viento,2020-11-27,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2020-11-27,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2020-11-28,total,
81,MENATH,210,WSP,Velocidad del viento,2020-11-28,media,1.56667
81,MENATH,210,WSP,Velocidad del viento,2020-11-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-11-28,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2020-11-29,total,
81,MENATH,210,WSP,Velocidad del viento,2020-11-29,media,1.27153
81,MENATH,210,WSP,Velocidad del viento,2020-11-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-11-29,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2020-11-30,total,
81,MENATH,210,WSP,Velocidad del viento,2020-11-30,media,2.06667
81,MENATH,210,WSP,Velocidad del viento,2020-11-30,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2020-11-30,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2020-12-01,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-01,media,2.10139
81,MENATH,210,WSP,Velocidad del viento,2020-12-01,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2020-12-01,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2020-12-02,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-02,media,2.02639
81,MENATH,210,WSP,Velocidad del viento,2020-12-02,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2020-12-02,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2020-12-03,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-03,media,2.28472
81,MENATH,210,WSP,Velocidad del viento,2020-12-03,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-12-03,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2020-12-04,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-04,media,1.32153
81,MENATH,210,WSP,Velocidad del viento,2020-12-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-04,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-05,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-05,media,1.91042
81,MENATH,210,WSP,Velocidad del viento,2020-12-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-05,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2020-12-06,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-06,media,1.73056
81,MENATH,210,WSP,Velocidad del viento,2020-12-06,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-12-06,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2020-12-07,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-07,media,1.89653
81,MENATH,210,WSP,Velocidad del viento,2020-12-07,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2020-12-07,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2020-12-08,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-08,media,1.89028
81,MENATH,210,WSP,Velocidad del viento,2020-12-08,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2020-12-08,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2020-12-09,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-09,media,1.95417
81,MENATH,210,WSP,Velocidad del viento,2020-12-09,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2020-12-09,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-10,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-10,media,2.21736
81,MENATH,210,WSP,Velocidad del viento,2020-12-10,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2020-12-10,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2020-12-11,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-11,media,2.54167
81,MENATH,210,WSP,Velocidad del viento,2020-12-11,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-11,maximo,5.3
81,MENATH,210,WSP,Velocidad del viento,2020-12-12,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-12,media,1.51667
81,MENATH,210,WSP,Velocidad del viento,2020-12-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-12,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2020-12-13,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-13,media,1.21944
81,MENATH,210,WSP,Velocidad del viento,2020-12-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-13,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2020-12-14,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-14,media,1.41944
81,MENATH,210,WSP,Velocidad del viento,2020-12-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-14,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2020-12-15,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-15,media,1.07014
81,MENATH,210,WSP,Velocidad del viento,2020-12-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-15,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2020-12-16,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-16,media,1.83403
81,MENATH,210,WSP,Velocidad del viento,2020-12-16,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2020-12-16,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2020-12-17,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-17,media,1.84167
81,MENATH,210,WSP,Velocidad del viento,2020-12-17,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2020-12-17,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2020-12-18,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-18,media,1.76181
81,MENATH,210,WSP,Velocidad del viento,2020-12-18,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2020-12-18,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2020-12-19,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-19,media,1.80278
81,MENATH,210,WSP,Velocidad del viento,2020-12-19,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2020-12-19,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2020-12-20,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-20,media,1.38403
81,MENATH,210,WSP,Velocidad del viento,2020-12-20,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2020-12-20,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2020-12-21,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-21,media,1.15139
81,MENATH,210,WSP,Velocidad del viento,2020-12-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-21,maximo,2.4
81,MENATH,210,WSP,Velocidad del viento,2020-12-22,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-22,media,1.89375
81,MENATH,210,WSP,Velocidad del viento,2020-12-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-22,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2020-12-23,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-23,media,2.75
81,MENATH,210,WSP,Velocidad del viento,2020-12-23,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2020-12-23,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2020-12-24,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-24,media,2.24653
81,MENATH,210,WSP,Velocidad del viento,2020-12-24,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2020-12-24,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-25,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-25,media,1.77847
81,MENATH,210,WSP,Velocidad del viento,2020-12-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-25,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2020-12-26,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-26,media,1.56875
81,MENATH,210,WSP,Velocidad del viento,2020-12-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-26,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2020-12-27,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-27,media,1.14444
81,MENATH,210,WSP,Velocidad del viento,2020-12-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-27,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2020-12-28,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-28,media,1.55347
81,MENATH,210,WSP,Velocidad del viento,2020-12-28,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-12-28,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-29,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-29,media,1.06736
81,MENATH,210,WSP,Velocidad del viento,2020-12-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-29,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2020-12-30,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-30,media,1.23125
81,MENATH,210,WSP,Velocidad del viento,2020-12-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-30,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2020-12-31,total,
81,MENATH,210,WSP,Velocidad del viento,2020-12-31,media,1.28472
81,MENATH,210,WSP,Velocidad del viento,2020-12-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-12-31,maximo,3.1
81,MENATH,212,TEMP,Temperatura,2020-01-01,total,
81,MENATH,212,TEMP,Temperatura,2020-01-01,media,15.65
81,MENATH,212,TEMP,Temperatura,2020-01-01,minimo,12.1
81,MENATH,212,TEMP,Temperatura,2020-01-01,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2020-01-02,total,
81,MENATH,212,TEMP,Temperatura,2020-01-02,media,14.9014
81,MENATH,212,TEMP,Temperatura,2020-01-02,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2020-01-02,maximo,18.2
81,MENATH,212,TEMP,Temperatura,2020-01-03,total,
81,MENATH,212,TEMP,Temperatura,2020-01-03,media,15.0042
81,MENATH,212,TEMP,Temperatura,2020-01-03,minimo,12.1
81,MENATH,212,TEMP,Temperatura,2020-01-03,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2020-01-04,total,
81,MENATH,212,TEMP,Temperatura,2020-01-04,media,14.7611
81,MENATH,212,TEMP,Temperatura,2020-01-04,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2020-01-04,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2020-01-05,total,
81,MENATH,212,TEMP,Temperatura,2020-01-05,media,14.5
81,MENATH,212,TEMP,Temperatura,2020-01-05,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2020-01-05,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2020-01-06,total,
81,MENATH,212,TEMP,Temperatura,2020-01-06,media,15.5938
81,MENATH,212,TEMP,Temperatura,2020-01-06,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2020-01-06,maximo,19.9
81,MENATH,212,TEMP,Temperatura,2020-01-07,total,
81,MENATH,212,TEMP,Temperatura,2020-01-07,media,14.6028
81,MENATH,212,TEMP,Temperatura,2020-01-07,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2020-01-07,maximo,18.4
81,MENATH,212,TEMP,Temperatura,2020-01-08,total,
81,MENATH,212,TEMP,Temperatura,2020-01-08,media,14.2632
81,MENATH,212,TEMP,Temperatura,2020-01-08,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2020-01-08,maximo,19.0
81,MENATH,212,TEMP,Temperatura,2020-01-09,total,
81,MENATH,212,TEMP,Temperatura,2020-01-09,media,15.0806
81,MENATH,212,TEMP,Temperatura,2020-01-09,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2020-01-09,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2020-01-10,total,
81,MENATH,212,TEMP,Temperatura,2020-01-10,media,15.2965
81,MENATH,212,TEMP,Temperatura,2020-01-10,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2020-01-10,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2020-01-11,total,
81,MENATH,212,TEMP,Temperatura,2020-01-11,media,14.4542
81,MENATH,212,TEMP,Temperatura,2020-01-11,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2020-01-11,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2020-01-12,total,
81,MENATH,212,TEMP,Temperatura,2020-01-12,media,14.6556
81,MENATH,212,TEMP,Temperatura,2020-01-12,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2020-01-12,maximo,18.7
81,MENATH,212,TEMP,Temperatura,2020-01-13,total,
81,MENATH,212,TEMP,Temperatura,2020-01-13,media,15.4167
81,MENATH,212,TEMP,Temperatura,2020-01-13,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2020-01-13,maximo,21.2
81,MENATH,212,TEMP,Temperatura,2020-01-14,total,
81,MENATH,212,TEMP,Temperatura,2020-01-14,media,15.7639
81,MENATH,212,TEMP,Temperatura,2020-01-14,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2020-01-14,maximo,18.7
81,MENATH,212,TEMP,Temperatura,2020-01-15,total,
81,MENATH,212,TEMP,Temperatura,2020-01-15,media,15.3319
81,MENATH,212,TEMP,Temperatura,2020-01-15,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2020-01-15,maximo,19.6
81,MENATH,212,TEMP,Temperatura,2020-01-16,total,
81,MENATH,212,TEMP,Temperatura,2020-01-16,media,15.7285
81,MENATH,212,TEMP,Temperatura,2020-01-16,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2020-01-16,maximo,19.7
81,MENATH,212,TEMP,Temperatura,2020-01-17,total,
81,MENATH,212,TEMP,Temperatura,2020-01-17,media,15.7458
81,MENATH,212,TEMP,Temperatura,2020-01-17,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2020-01-17,maximo,20.0
81,MENATH,212,TEMP,Temperatura,2020-01-18,total,
81,MENATH,212,TEMP,Temperatura,2020-01-18,media,17.4778
81,MENATH,212,TEMP,Temperatura,2020-01-18,minimo,14.8
81,MENATH,212,TEMP,Temperatura,2020-01-18,maximo,23.8
81,MENATH,212,TEMP,Temperatura,2020-01-19,total,
81,MENATH,212,TEMP,Temperatura,2020-01-19,media,17.1847
81,MENATH,212,TEMP,Temperatura,2020-01-19,minimo,13.7
81,MENATH,212,TEMP,Temperatura,2020-01-19,maximo,25.8
81,MENATH,212,TEMP,Temperatura,2020-01-20,total,
81,MENATH,212,TEMP,Temperatura,2020-01-20,media,14.7451
81,MENATH,212,TEMP,Temperatura,2020-01-20,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2020-01-20,maximo,19.0
81,MENATH,212,TEMP,Temperatura,2020-01-21,total,
81,MENATH,212,TEMP,Temperatura,2020-01-21,media,12.3285
81,MENATH,212,TEMP,Temperatura,2020-01-21,minimo,9.6
81,MENATH,212,TEMP,Temperatura,2020-01-21,maximo,15.0
81,MENATH,212,TEMP,Temperatura,2020-01-22,total,
81,MENATH,212,TEMP,Temperatura,2020-01-22,media,12.3076
81,MENATH,212,TEMP,Temperatura,2020-01-22,minimo,9.5
81,MENATH,212,TEMP,Temperatura,2020-01-22,maximo,17.2
81,MENATH,212,TEMP,Temperatura,2020-01-23,total,
81,MENATH,212,TEMP,Temperatura,2020-01-23,media,13.0396
81,MENATH,212,TEMP,Temperatura,2020-01-23,minimo,10.4
81,MENATH,212,TEMP,Temperatura,2020-01-23,maximo,17.4
81,MENATH,212,TEMP,Temperatura,2020-01-24,total,
81,MENATH,212,TEMP,Temperatura,2020-01-24,media,13.3319
81,MENATH,212,TEMP,Temperatura,2020-01-24,minimo,10.6
81,MENATH,212,TEMP,Temperatura,2020-01-24,maximo,17.8
81,MENATH,212,TEMP,Temperatura,2020-01-25,total,
81,MENATH,212,TEMP,Temperatura,2020-01-25,media,13.8396
81,MENATH,212,TEMP,Temperatura,2020-01-25,minimo,11.1
81,MENATH,212,TEMP,Temperatura,2020-01-25,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2020-01-26,total,
81,MENATH,212,TEMP,Temperatura,2020-01-26,media,13.2583
81,MENATH,212,TEMP,Temperatura,2020-01-26,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2020-01-26,maximo,17.8
81,MENATH,212,TEMP,Temperatura,2020-01-27,total,
81,MENATH,212,TEMP,Temperatura,2020-01-27,media,13.9056
81,MENATH,212,TEMP,Temperatura,2020-01-27,minimo,11.5
81,MENATH,212,TEMP,Temperatura,2020-01-27,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2020-01-28,total,
81,MENATH,212,TEMP,Temperatura,2020-01-28,media,16.2799
81,MENATH,212,TEMP,Temperatura,2020-01-28,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2020-01-28,maximo,21.5
81,MENATH,212,TEMP,Temperatura,2020-01-29,total,
81,MENATH,212,TEMP,Temperatura,2020-01-29,media,20.6424
81,MENATH,212,TEMP,Temperatura,2020-01-29,minimo,15.3
81,MENATH,212,TEMP,Temperatura,2020-01-29,maximo,25.7
81,MENATH,212,TEMP,Temperatura,2020-01-30,total,
81,MENATH,212,TEMP,Temperatura,2020-01-30,media,21.8299
81,MENATH,212,TEMP,Temperatura,2020-01-30,minimo,18.3
81,MENATH,212,TEMP,Temperatura,2020-01-30,maximo,27.6
81,MENATH,212,TEMP,Temperatura,2020-01-31,total,
81,MENATH,212,TEMP,Temperatura,2020-01-31,media,22.3917
81,MENATH,212,TEMP,Temperatura,2020-01-31,minimo,18.4
81,MENATH,212,TEMP,Temperatura,2020-01-31,maximo,28.9
81,MENATH,212,TEMP,Temperatura,2020-02-01,total,
81,MENATH,212,TEMP,Temperatura,2020-02-01,media,21.8347
81,MENATH,212,TEMP,Temperatura,2020-02-01,minimo,18.1
81,MENATH,212,TEMP,Temperatura,2020-02-01,maximo,27.2
81,MENATH,212,TEMP,Temperatura,2020-02-02,total,
81,MENATH,212,TEMP,Temperatura,2020-02-02,media,21.1576
81,MENATH,212,TEMP,Temperatura,2020-02-02,minimo,15.1
81,MENATH,212,TEMP,Temperatura,2020-02-02,maximo,26.1
81,MENATH,212,TEMP,Temperatura,2020-02-03,total,
81,MENATH,212,TEMP,Temperatura,2020-02-03,media,22.8292
81,MENATH,212,TEMP,Temperatura,2020-02-03,minimo,18.8
81,MENATH,212,TEMP,Temperatura,2020-02-03,maximo,25.6
81,MENATH,212,TEMP,Temperatura,2020-02-04,total,
81,MENATH,212,TEMP,Temperatura,2020-02-04,media,22.4458
81,MENATH,212,TEMP,Temperatura,2020-02-04,minimo,20.9
81,MENATH,212,TEMP,Temperatura,2020-02-04,maximo,24.3
81,MENATH,212,TEMP,Temperatura,2020-02-05,total,
81,MENATH,212,TEMP,Temperatura,2020-02-05,media,20.2812
81,MENATH,212,TEMP,Temperatura,2020-02-05,minimo,15.4
81,MENATH,212,TEMP,Temperatura,2020-02-05,maximo,24.3
81,MENATH,212,TEMP,Temperatura,2020-02-06,total,
81,MENATH,212,TEMP,Temperatura,2020-02-06,media,16.2611
81,MENATH,212,TEMP,Temperatura,2020-02-06,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2020-02-06,maximo,21.0
81,MENATH,212,TEMP,Temperatura,2020-02-07,total,
81,MENATH,212,TEMP,Temperatura,2020-02-07,media,15.1438
81,MENATH,212,TEMP,Temperatura,2020-02-07,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2020-02-07,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2020-02-08,total,
81,MENATH,212,TEMP,Temperatura,2020-02-08,media,15.5139
81,MENATH,212,TEMP,Temperatura,2020-02-08,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2020-02-08,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2020-02-09,total,
81,MENATH,212,TEMP,Temperatura,2020-02-09,media,16.9694
81,MENATH,212,TEMP,Temperatura,2020-02-09,minimo,14.4
81,MENATH,212,TEMP,Temperatura,2020-02-09,maximo,21.7
81,MENATH,212,TEMP,Temperatura,2020-02-10,total,
81,MENATH,212,TEMP,Temperatura,2020-02-10,media,16.7528
81,MENATH,212,TEMP,Temperatura,2020-02-10,minimo,13.7
81,MENATH,212,TEMP,Temperatura,2020-02-10,maximo,23.4
81,MENATH,212,TEMP,Temperatura,2020-02-11,total,
81,MENATH,212,TEMP,Temperatura,2020-02-11,media,20.3451
81,MENATH,212,TEMP,Temperatura,2020-02-11,minimo,13.2
81,MENATH,212,TEMP,Temperatura,2020-02-11,maximo,26.1
81,MENATH,212,TEMP,Temperatura,2020-02-12,total,
81,MENATH,212,TEMP,Temperatura,2020-02-12,media,21.6694
81,MENATH,212,TEMP,Temperatura,2020-02-12,minimo,16.9
81,MENATH,212,TEMP,Temperatura,2020-02-12,maximo,26.6
81,MENATH,212,TEMP,Temperatura,2020-02-13,total,
81,MENATH,212,TEMP,Temperatura,2020-02-13,media,21.8236
81,MENATH,212,TEMP,Temperatura,2020-02-13,minimo,18.6
81,MENATH,212,TEMP,Temperatura,2020-02-13,maximo,27.0
81,MENATH,212,TEMP,Temperatura,2020-02-14,total,
81,MENATH,212,TEMP,Temperatura,2020-02-14,media,21.359
81,MENATH,212,TEMP,Temperatura,2020-02-14,minimo,18.9
81,MENATH,212,TEMP,Temperatura,2020-02-14,maximo,25.6
81,MENATH,212,TEMP,Temperatura,2020-02-15,total,
81,MENATH,212,TEMP,Temperatura,2020-02-15,media,18.3201
81,MENATH,212,TEMP,Temperatura,2020-02-15,minimo,13.9
81,MENATH,212,TEMP,Temperatura,2020-02-15,maximo,23.9
81,MENATH,212,TEMP,Temperatura,2020-02-16,total,
81,MENATH,212,TEMP,Temperatura,2020-02-16,media,18.25
81,MENATH,212,TEMP,Temperatura,2020-02-16,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2020-02-16,maximo,26.7
81,MENATH,212,TEMP,Temperatura,2020-02-17,total,
81,MENATH,212,TEMP,Temperatura,2020-02-17,media,21.1458
81,MENATH,212,TEMP,Temperatura,2020-02-17,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2020-02-17,maximo,27.7
81,MENATH,212,TEMP,Temperatura,2020-02-18,total,
81,MENATH,212,TEMP,Temperatura,2020-02-18,media,16.9271
81,MENATH,212,TEMP,Temperatura,2020-02-18,minimo,13.7
81,MENATH,212,TEMP,Temperatura,2020-02-18,maximo,19.9
81,MENATH,212,TEMP,Temperatura,2020-02-19,total,
81,MENATH,212,TEMP,Temperatura,2020-02-19,media,15.2312
81,MENATH,212,TEMP,Temperatura,2020-02-19,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2020-02-19,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2020-02-20,total,
81,MENATH,212,TEMP,Temperatura,2020-02-20,media,14.766
81,MENATH,212,TEMP,Temperatura,2020-02-20,minimo,11.5
81,MENATH,212,TEMP,Temperatura,2020-02-20,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2020-02-21,total,
81,MENATH,212,TEMP,Temperatura,2020-02-21,media,14.0458
81,MENATH,212,TEMP,Temperatura,2020-02-21,minimo,11.0
81,MENATH,212,TEMP,Temperatura,2020-02-21,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2020-02-22,total,
81,MENATH,212,TEMP,Temperatura,2020-02-22,media,17.2986
81,MENATH,212,TEMP,Temperatura,2020-02-22,minimo,10.9
81,MENATH,212,TEMP,Temperatura,2020-02-22,maximo,23.8
81,MENATH,212,TEMP,Temperatura,2020-02-23,total,
81,MENATH,212,TEMP,Temperatura,2020-02-23,media,22.7944
81,MENATH,212,TEMP,Temperatura,2020-02-23,minimo,18.7
81,MENATH,212,TEMP,Temperatura,2020-02-23,maximo,26.0
81,MENATH,212,TEMP,Temperatura,2020-02-24,total,
81,MENATH,212,TEMP,Temperatura,2020-02-24,media,23.1417
81,MENATH,212,TEMP,Temperatura,2020-02-24,minimo,18.0
81,MENATH,212,TEMP,Temperatura,2020-02-24,maximo,27.3
81,MENATH,212,TEMP,Temperatura,2020-02-25,total,
81,MENATH,212,TEMP,Temperatura,2020-02-25,media,22.966
81,MENATH,212,TEMP,Temperatura,2020-02-25,minimo,18.8
81,MENATH,212,TEMP,Temperatura,2020-02-25,maximo,27.8
81,MENATH,212,TEMP,Temperatura,2020-02-26,total,
81,MENATH,212,TEMP,Temperatura,2020-02-26,media,17.3083
81,MENATH,212,TEMP,Temperatura,2020-02-26,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2020-02-26,maximo,21.9
81,MENATH,212,TEMP,Temperatura,2020-02-27,total,
81,MENATH,212,TEMP,Temperatura,2020-02-27,media,15.2965
81,MENATH,212,TEMP,Temperatura,2020-02-27,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2020-02-27,maximo,19.6
81,MENATH,212,TEMP,Temperatura,2020-02-28,total,
81,MENATH,212,TEMP,Temperatura,2020-02-28,media,15.2396
81,MENATH,212,TEMP,Temperatura,2020-02-28,minimo,11.7
81,MENATH,212,TEMP,Temperatura,2020-02-28,maximo,19.6
81,MENATH,212,TEMP,Temperatura,2020-02-29,total,
81,MENATH,212,TEMP,Temperatura,2020-02-29,media,15.9424
81,MENATH,212,TEMP,Temperatura,2020-02-29,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2020-02-29,maximo,22.3
81,MENATH,212,TEMP,Temperatura,2020-03-01,total,
