﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
96,ARAYA,157,TEMP,Temperatura,2020-01-01,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-01,media,15.5299
96,ARAYA,157,TEMP,Temperatura,2020-01-01,minimo,11.0
96,ARAYA,157,TEMP,Temperatura,2020-01-01,maximo,20.7
96,ARAYA,157,TEMP,Temperatura,2020-01-02,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-02,media,14.1778
96,ARAYA,157,TEMP,Temperatura,2020-01-02,minimo,10.8
96,ARAYA,157,TEMP,Temperatura,2020-01-02,maximo,20.5
96,ARAYA,157,TEMP,Temperatura,2020-01-03,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-03,media,14.3174
96,ARAYA,157,TEMP,Temperatura,2020-01-03,minimo,11.1
96,ARAYA,157,TEMP,Temperatura,2020-01-03,maximo,19.6
96,ARAYA,157,TEMP,Temperatura,2020-01-04,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-04,media,14.0708
96,ARAYA,157,TEMP,Temperatura,2020-01-04,minimo,11.0
96,ARAYA,157,TEMP,Temperatura,2020-01-04,maximo,19.0
96,ARAYA,157,TEMP,Temperatura,2020-01-05,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-05,media,13.8861
96,ARAYA,157,TEMP,Temperatura,2020-01-05,minimo,11.0
96,ARAYA,157,TEMP,Temperatura,2020-01-05,maximo,18.2
96,ARAYA,157,TEMP,Temperatura,2020-01-06,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-06,media,15.5278
96,ARAYA,157,TEMP,Temperatura,2020-01-06,minimo,12.1
96,ARAYA,157,TEMP,Temperatura,2020-01-06,maximo,20.8
96,ARAYA,157,TEMP,Temperatura,2020-01-07,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-07,media,13.8847
96,ARAYA,157,TEMP,Temperatura,2020-01-07,minimo,11.3
96,ARAYA,157,TEMP,Temperatura,2020-01-07,maximo,18.1
96,ARAYA,157,TEMP,Temperatura,2020-01-08,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-08,media,14.1236
96,ARAYA,157,TEMP,Temperatura,2020-01-08,minimo,11.3
96,ARAYA,157,TEMP,Temperatura,2020-01-08,maximo,19.1
96,ARAYA,157,TEMP,Temperatura,2020-01-09,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-09,media,15.5993
96,ARAYA,157,TEMP,Temperatura,2020-01-09,minimo,12.6
96,ARAYA,157,TEMP,Temperatura,2020-01-09,maximo,22.9
96,ARAYA,157,TEMP,Temperatura,2020-01-10,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-10,media,14.5056
96,ARAYA,157,TEMP,Temperatura,2020-01-10,minimo,12.2
96,ARAYA,157,TEMP,Temperatura,2020-01-10,maximo,18.8
96,ARAYA,157,TEMP,Temperatura,2020-01-11,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-11,media,14.8153
96,ARAYA,157,TEMP,Temperatura,2020-01-11,minimo,11.1
96,ARAYA,157,TEMP,Temperatura,2020-01-11,maximo,21.7
96,ARAYA,157,TEMP,Temperatura,2020-01-12,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-12,media,14.0965
96,ARAYA,157,TEMP,Temperatura,2020-01-12,minimo,11.2
96,ARAYA,157,TEMP,Temperatura,2020-01-12,maximo,19.0
96,ARAYA,157,TEMP,Temperatura,2020-01-13,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-13,media,14.6153
96,ARAYA,157,TEMP,Temperatura,2020-01-13,minimo,10.7
96,ARAYA,157,TEMP,Temperatura,2020-01-13,maximo,20.9
96,ARAYA,157,TEMP,Temperatura,2020-01-14,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-14,media,15.4326
96,ARAYA,157,TEMP,Temperatura,2020-01-14,minimo,12.0
96,ARAYA,157,TEMP,Temperatura,2020-01-14,maximo,20.7
96,ARAYA,157,TEMP,Temperatura,2020-01-15,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-15,media,14.6917
96,ARAYA,157,TEMP,Temperatura,2020-01-15,minimo,11.6
96,ARAYA,157,TEMP,Temperatura,2020-01-15,maximo,20.3
96,ARAYA,157,TEMP,Temperatura,2020-01-16,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-16,media,14.9965
96,ARAYA,157,TEMP,Temperatura,2020-01-16,minimo,10.9
96,ARAYA,157,TEMP,Temperatura,2020-01-16,maximo,20.8
96,ARAYA,157,TEMP,Temperatura,2020-01-17,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-17,media,15.2424
96,ARAYA,157,TEMP,Temperatura,2020-01-17,minimo,11.5
96,ARAYA,157,TEMP,Temperatura,2020-01-17,maximo,20.9
96,ARAYA,157,TEMP,Temperatura,2020-01-18,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-18,media,16.2347
96,ARAYA,157,TEMP,Temperatura,2020-01-18,minimo,12.0
96,ARAYA,157,TEMP,Temperatura,2020-01-18,maximo,21.9
96,ARAYA,157,TEMP,Temperatura,2020-01-19,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-19,media,16.8132
96,ARAYA,157,TEMP,Temperatura,2020-01-19,minimo,12.8
96,ARAYA,157,TEMP,Temperatura,2020-01-19,maximo,22.8
96,ARAYA,157,TEMP,Temperatura,2020-01-20,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-20,media,15.4958
96,ARAYA,157,TEMP,Temperatura,2020-01-20,minimo,11.4
96,ARAYA,157,TEMP,Temperatura,2020-01-20,maximo,21.9
96,ARAYA,157,TEMP,Temperatura,2020-01-21,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-21,media,12.8139
96,ARAYA,157,TEMP,Temperatura,2020-01-21,minimo,10.1
96,ARAYA,157,TEMP,Temperatura,2020-01-21,maximo,17.0
96,ARAYA,157,TEMP,Temperatura,2020-01-22,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-22,media,12.6451
96,ARAYA,157,TEMP,Temperatura,2020-01-22,minimo,9.2
96,ARAYA,157,TEMP,Temperatura,2020-01-22,maximo,18.2
96,ARAYA,157,TEMP,Temperatura,2020-01-23,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-23,media,13.5056
96,ARAYA,157,TEMP,Temperatura,2020-01-23,minimo,10.2
96,ARAYA,157,TEMP,Temperatura,2020-01-23,maximo,19.7
96,ARAYA,157,TEMP,Temperatura,2020-01-24,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-24,media,13.2035
96,ARAYA,157,TEMP,Temperatura,2020-01-24,minimo,10.3
96,ARAYA,157,TEMP,Temperatura,2020-01-24,maximo,18.5
96,ARAYA,157,TEMP,Temperatura,2020-01-25,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-25,media,13.6701
96,ARAYA,157,TEMP,Temperatura,2020-01-25,minimo,10.4
96,ARAYA,157,TEMP,Temperatura,2020-01-25,maximo,19.8
96,ARAYA,157,TEMP,Temperatura,2020-01-26,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-26,media,12.5778
96,ARAYA,157,TEMP,Temperatura,2020-01-26,minimo,10.3
96,ARAYA,157,TEMP,Temperatura,2020-01-26,maximo,18.3
96,ARAYA,157,TEMP,Temperatura,2020-01-27,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-27,media,13.5493
96,ARAYA,157,TEMP,Temperatura,2020-01-27,minimo,10.4
96,ARAYA,157,TEMP,Temperatura,2020-01-27,maximo,18.8
96,ARAYA,157,TEMP,Temperatura,2020-01-28,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-28,media,14.7715
96,ARAYA,157,TEMP,Temperatura,2020-01-28,minimo,9.9
96,ARAYA,157,TEMP,Temperatura,2020-01-28,maximo,20.1
96,ARAYA,157,TEMP,Temperatura,2020-01-29,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-29,media,19.4271
96,ARAYA,157,TEMP,Temperatura,2020-01-29,minimo,13.7
96,ARAYA,157,TEMP,Temperatura,2020-01-29,maximo,25.4
96,ARAYA,157,TEMP,Temperatura,2020-01-30,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-30,media,21.2764
96,ARAYA,157,TEMP,Temperatura,2020-01-30,minimo,17.1
96,ARAYA,157,TEMP,Temperatura,2020-01-30,maximo,28.1
96,ARAYA,157,TEMP,Temperatura,2020-01-31,total,
96,ARAYA,157,TEMP,Temperatura,2020-01-31,media,21.3813
96,ARAYA,157,TEMP,Temperatura,2020-01-31,minimo,17.9
96,ARAYA,157,TEMP,Temperatura,2020-01-31,maximo,28.1
96,ARAYA,157,TEMP,Temperatura,2020-02-01,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-01,media,20.9382
96,ARAYA,157,TEMP,Temperatura,2020-02-01,minimo,17.3
96,ARAYA,157,TEMP,Temperatura,2020-02-01,maximo,26.3
96,ARAYA,157,TEMP,Temperatura,2020-02-02,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-02,media,20.7597
96,ARAYA,157,TEMP,Temperatura,2020-02-02,minimo,14.2
96,ARAYA,157,TEMP,Temperatura,2020-02-02,maximo,27.7
96,ARAYA,157,TEMP,Temperatura,2020-02-03,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-03,media,22.5764
96,ARAYA,157,TEMP,Temperatura,2020-02-03,minimo,17.1
96,ARAYA,157,TEMP,Temperatura,2020-02-03,maximo,27.5
96,ARAYA,157,TEMP,Temperatura,2020-02-04,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-04,media,22.3139
96,ARAYA,157,TEMP,Temperatura,2020-02-04,minimo,19.7
96,ARAYA,157,TEMP,Temperatura,2020-02-04,maximo,26.3
96,ARAYA,157,TEMP,Temperatura,2020-02-05,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-05,media,20.4125
96,ARAYA,157,TEMP,Temperatura,2020-02-05,minimo,15.5
96,ARAYA,157,TEMP,Temperatura,2020-02-05,maximo,25.2
96,ARAYA,157,TEMP,Temperatura,2020-02-06,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-06,media,16.7639
96,ARAYA,157,TEMP,Temperatura,2020-02-06,minimo,12.7
96,ARAYA,157,TEMP,Temperatura,2020-02-06,maximo,22.2
96,ARAYA,157,TEMP,Temperatura,2020-02-07,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-07,media,16.5493
96,ARAYA,157,TEMP,Temperatura,2020-02-07,minimo,13.6
96,ARAYA,157,TEMP,Temperatura,2020-02-07,maximo,21.7
96,ARAYA,157,TEMP,Temperatura,2020-02-08,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-08,media,15.7014
96,ARAYA,157,TEMP,Temperatura,2020-02-08,minimo,12.2
96,ARAYA,157,TEMP,Temperatura,2020-02-08,maximo,19.7
96,ARAYA,157,TEMP,Temperatura,2020-02-09,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-09,media,17.8889
96,ARAYA,157,TEMP,Temperatura,2020-02-09,minimo,14.6
96,ARAYA,157,TEMP,Temperatura,2020-02-09,maximo,24.6
96,ARAYA,157,TEMP,Temperatura,2020-02-10,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-10,media,15.8813
96,ARAYA,157,TEMP,Temperatura,2020-02-10,minimo,13.0
96,ARAYA,157,TEMP,Temperatura,2020-02-10,maximo,20.4
96,ARAYA,157,TEMP,Temperatura,2020-02-11,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-11,media,18.9569
96,ARAYA,157,TEMP,Temperatura,2020-02-11,minimo,12.7
96,ARAYA,157,TEMP,Temperatura,2020-02-11,maximo,26.0
96,ARAYA,157,TEMP,Temperatura,2020-02-12,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-12,media,20.4625
96,ARAYA,157,TEMP,Temperatura,2020-02-12,minimo,15.3
96,ARAYA,157,TEMP,Temperatura,2020-02-12,maximo,25.8
96,ARAYA,157,TEMP,Temperatura,2020-02-13,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-13,media,19.5181
96,ARAYA,157,TEMP,Temperatura,2020-02-13,minimo,16.1
96,ARAYA,157,TEMP,Temperatura,2020-02-13,maximo,24.4
96,ARAYA,157,TEMP,Temperatura,2020-02-14,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-14,media,19.6562
96,ARAYA,157,TEMP,Temperatura,2020-02-14,minimo,15.5
96,ARAYA,157,TEMP,Temperatura,2020-02-14,maximo,24.7
96,ARAYA,157,TEMP,Temperatura,2020-02-15,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-15,media,16.1063
96,ARAYA,157,TEMP,Temperatura,2020-02-15,minimo,12.5
96,ARAYA,157,TEMP,Temperatura,2020-02-15,maximo,19.3
96,ARAYA,157,TEMP,Temperatura,2020-02-16,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-16,media,15.3924
96,ARAYA,157,TEMP,Temperatura,2020-02-16,minimo,11.2
96,ARAYA,157,TEMP,Temperatura,2020-02-16,maximo,20.9
96,ARAYA,157,TEMP,Temperatura,2020-02-17,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-17,media,17.6444
96,ARAYA,157,TEMP,Temperatura,2020-02-17,minimo,13.5
96,ARAYA,157,TEMP,Temperatura,2020-02-17,maximo,22.5
96,ARAYA,157,TEMP,Temperatura,2020-02-18,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-18,media,16.2514
96,ARAYA,157,TEMP,Temperatura,2020-02-18,minimo,12.7
96,ARAYA,157,TEMP,Temperatura,2020-02-18,maximo,20.7
96,ARAYA,157,TEMP,Temperatura,2020-02-19,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-19,media,14.7139
96,ARAYA,157,TEMP,Temperatura,2020-02-19,minimo,11.5
96,ARAYA,157,TEMP,Temperatura,2020-02-19,maximo,20.6
96,ARAYA,157,TEMP,Temperatura,2020-02-20,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-20,media,15.4306
96,ARAYA,157,TEMP,Temperatura,2020-02-20,minimo,11.0
96,ARAYA,157,TEMP,Temperatura,2020-02-20,maximo,22.2
96,ARAYA,157,TEMP,Temperatura,2020-02-21,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-21,media,14.0785
96,ARAYA,157,TEMP,Temperatura,2020-02-21,minimo,10.4
96,ARAYA,157,TEMP,Temperatura,2020-02-21,maximo,20.2
96,ARAYA,157,TEMP,Temperatura,2020-02-22,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-22,media,16.3375
96,ARAYA,157,TEMP,Temperatura,2020-02-22,minimo,9.7
96,ARAYA,157,TEMP,Temperatura,2020-02-22,maximo,22.0
96,ARAYA,157,TEMP,Temperatura,2020-02-23,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-23,media,21.1903
96,ARAYA,157,TEMP,Temperatura,2020-02-23,minimo,16.8
96,ARAYA,157,TEMP,Temperatura,2020-02-23,maximo,26.3
96,ARAYA,157,TEMP,Temperatura,2020-02-24,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-24,media,22.2681
96,ARAYA,157,TEMP,Temperatura,2020-02-24,minimo,18.0
96,ARAYA,157,TEMP,Temperatura,2020-02-24,maximo,28.0
96,ARAYA,157,TEMP,Temperatura,2020-02-25,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-25,media,22.309
96,ARAYA,157,TEMP,Temperatura,2020-02-25,minimo,18.3
96,ARAYA,157,TEMP,Temperatura,2020-02-25,maximo,27.3
96,ARAYA,157,TEMP,Temperatura,2020-02-26,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-26,media,15.9264
96,ARAYA,157,TEMP,Temperatura,2020-02-26,minimo,12.7
96,ARAYA,157,TEMP,Temperatura,2020-02-26,maximo,20.7
96,ARAYA,157,TEMP,Temperatura,2020-02-27,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-27,media,14.3076
96,ARAYA,157,TEMP,Temperatura,2020-02-27,minimo,11.2
96,ARAYA,157,TEMP,Temperatura,2020-02-27,maximo,19.8
96,ARAYA,157,TEMP,Temperatura,2020-02-28,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-28,media,15.2951
96,ARAYA,157,TEMP,Temperatura,2020-02-28,minimo,10.9
96,ARAYA,157,TEMP,Temperatura,2020-02-28,maximo,21.2
96,ARAYA,157,TEMP,Temperatura,2020-02-29,total,
96,ARAYA,157,TEMP,Temperatura,2020-02-29,media,15.425
96,ARAYA,157,TEMP,Temperatura,2020-02-29,minimo,12.2
96,ARAYA,157,TEMP,Temperatura,2020-02-29,maximo,19.5
96,ARAYA,157,TEMP,Temperatura,2020-03-01,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-01,media,16.2451
96,ARAYA,157,TEMP,Temperatura,2020-03-01,minimo,12.7
96,ARAYA,157,TEMP,Temperatura,2020-03-01,maximo,20.5
96,ARAYA,157,TEMP,Temperatura,2020-03-02,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-02,media,16.7979
96,ARAYA,157,TEMP,Temperatura,2020-03-02,minimo,12.1
96,ARAYA,157,TEMP,Temperatura,2020-03-02,maximo,24.0
96,ARAYA,157,TEMP,Temperatura,2020-03-03,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-03,media,16.3833
96,ARAYA,157,TEMP,Temperatura,2020-03-03,minimo,12.2
96,ARAYA,157,TEMP,Temperatura,2020-03-03,maximo,20.8
96,ARAYA,157,TEMP,Temperatura,2020-03-04,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-04,media,19.4167
96,ARAYA,157,TEMP,Temperatura,2020-03-04,minimo,15.1
96,ARAYA,157,TEMP,Temperatura,2020-03-04,maximo,24.0
96,ARAYA,157,TEMP,Temperatura,2020-03-05,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-05,media,17.1868
96,ARAYA,157,TEMP,Temperatura,2020-03-05,minimo,13.7
96,ARAYA,157,TEMP,Temperatura,2020-03-05,maximo,22.7
96,ARAYA,157,TEMP,Temperatura,2020-03-06,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-06,media,15.4062
96,ARAYA,157,TEMP,Temperatura,2020-03-06,minimo,11.8
96,ARAYA,157,TEMP,Temperatura,2020-03-06,maximo,19.4
96,ARAYA,157,TEMP,Temperatura,2020-03-07,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-07,media,14.9132
96,ARAYA,157,TEMP,Temperatura,2020-03-07,minimo,11.0
96,ARAYA,157,TEMP,Temperatura,2020-03-07,maximo,19.8
96,ARAYA,157,TEMP,Temperatura,2020-03-08,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-08,media,17.291
96,ARAYA,157,TEMP,Temperatura,2020-03-08,minimo,12.0
96,ARAYA,157,TEMP,Temperatura,2020-03-08,maximo,24.7
96,ARAYA,157,TEMP,Temperatura,2020-03-09,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-09,media,18.3257
96,ARAYA,157,TEMP,Temperatura,2020-03-09,minimo,12.9
96,ARAYA,157,TEMP,Temperatura,2020-03-09,maximo,25.4
96,ARAYA,157,TEMP,Temperatura,2020-03-10,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-10,media,18.7701
96,ARAYA,157,TEMP,Temperatura,2020-03-10,minimo,13.4
96,ARAYA,157,TEMP,Temperatura,2020-03-10,maximo,24.3
96,ARAYA,157,TEMP,Temperatura,2020-03-11,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-11,media,19.7076
96,ARAYA,157,TEMP,Temperatura,2020-03-11,minimo,12.5
96,ARAYA,157,TEMP,Temperatura,2020-03-11,maximo,25.2
96,ARAYA,157,TEMP,Temperatura,2020-03-12,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-12,media,19.2743
96,ARAYA,157,TEMP,Temperatura,2020-03-12,minimo,13.1
96,ARAYA,157,TEMP,Temperatura,2020-03-12,maximo,26.5
96,ARAYA,157,TEMP,Temperatura,2020-03-13,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-13,media,15.1687
96,ARAYA,157,TEMP,Temperatura,2020-03-13,minimo,12.0
96,ARAYA,157,TEMP,Temperatura,2020-03-13,maximo,18.3
96,ARAYA,157,TEMP,Temperatura,2020-03-14,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-14,media,14.6736
96,ARAYA,157,TEMP,Temperatura,2020-03-14,minimo,11.7
96,ARAYA,157,TEMP,Temperatura,2020-03-14,maximo,21.3
96,ARAYA,157,TEMP,Temperatura,2020-03-15,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-15,media,14.8451
96,ARAYA,157,TEMP,Temperatura,2020-03-15,minimo,11.2
96,ARAYA,157,TEMP,Temperatura,2020-03-15,maximo,19.6
96,ARAYA,157,TEMP,Temperatura,2020-03-16,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-16,media,16.1257
96,ARAYA,157,TEMP,Temperatura,2020-03-16,minimo,12.1
96,ARAYA,157,TEMP,Temperatura,2020-03-16,maximo,23.6
96,ARAYA,157,TEMP,Temperatura,2020-03-17,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-17,media,14.4604
96,ARAYA,157,TEMP,Temperatura,2020-03-17,minimo,10.7
96,ARAYA,157,TEMP,Temperatura,2020-03-17,maximo,20.4
96,ARAYA,157,TEMP,Temperatura,2020-03-18,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-18,media,14.7125
96,ARAYA,157,TEMP,Temperatura,2020-03-18,minimo,11.2
96,ARAYA,157,TEMP,Temperatura,2020-03-18,maximo,18.6
96,ARAYA,157,TEMP,Temperatura,2020-03-19,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-19,media,16.3993
96,ARAYA,157,TEMP,Temperatura,2020-03-19,minimo,13.9
96,ARAYA,157,TEMP,Temperatura,2020-03-19,maximo,20.4
96,ARAYA,157,TEMP,Temperatura,2020-03-20,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-20,media,16.0667
96,ARAYA,157,TEMP,Temperatura,2020-03-20,minimo,13.2
96,ARAYA,157,TEMP,Temperatura,2020-03-20,maximo,21.1
96,ARAYA,157,TEMP,Temperatura,2020-03-21,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-21,media,14.5299
96,ARAYA,157,TEMP,Temperatura,2020-03-21,minimo,10.4
96,ARAYA,157,TEMP,Temperatura,2020-03-21,maximo,20.7
96,ARAYA,157,TEMP,Temperatura,2020-03-22,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-22,media,13.7979
96,ARAYA,157,TEMP,Temperatura,2020-03-22,minimo,11.5
96,ARAYA,157,TEMP,Temperatura,2020-03-22,maximo,19.0
96,ARAYA,157,TEMP,Temperatura,2020-03-23,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-23,media,13.1361
96,ARAYA,157,TEMP,Temperatura,2020-03-23,minimo,10.8
96,ARAYA,157,TEMP,Temperatura,2020-03-23,maximo,15.0
96,ARAYA,157,TEMP,Temperatura,2020-03-24,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-24,media,14.8875
96,ARAYA,157,TEMP,Temperatura,2020-03-24,minimo,12.2
96,ARAYA,157,TEMP,Temperatura,2020-03-24,maximo,18.6
96,ARAYA,157,TEMP,Temperatura,2020-03-25,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-25,media,13.0986
96,ARAYA,157,TEMP,Temperatura,2020-03-25,minimo,10.9
96,ARAYA,157,TEMP,Temperatura,2020-03-25,maximo,16.7
96,ARAYA,157,TEMP,Temperatura,2020-03-26,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-26,media,12.8118
96,ARAYA,157,TEMP,Temperatura,2020-03-26,minimo,10.1
96,ARAYA,157,TEMP,Temperatura,2020-03-26,maximo,15.6
96,ARAYA,157,TEMP,Temperatura,2020-03-27,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-27,media,13.8174
96,ARAYA,157,TEMP,Temperatura,2020-03-27,minimo,11.7
96,ARAYA,157,TEMP,Temperatura,2020-03-27,maximo,17.7
96,ARAYA,157,TEMP,Temperatura,2020-03-28,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-28,media,13.7729
96,ARAYA,157,TEMP,Temperatura,2020-03-28,minimo,11.4
96,ARAYA,157,TEMP,Temperatura,2020-03-28,maximo,17.9
96,ARAYA,157,TEMP,Temperatura,2020-03-29,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-29,media,13.1403
96,ARAYA,157,TEMP,Temperatura,2020-03-29,minimo,10.7
96,ARAYA,157,TEMP,Temperatura,2020-03-29,maximo,16.1
96,ARAYA,157,TEMP,Temperatura,2020-03-30,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-30,media,14.1368
96,ARAYA,157,TEMP,Temperatura,2020-03-30,minimo,10.9
96,ARAYA,157,TEMP,Temperatura,2020-03-30,maximo,19.4
96,ARAYA,157,TEMP,Temperatura,2020-03-31,total,
96,ARAYA,157,TEMP,Temperatura,2020-03-31,media,14.7333
96,ARAYA,157,TEMP,Temperatura,2020-03-31,minimo,12.5
96,ARAYA,157,TEMP,Temperatura,2020-03-31,maximo,17.9
96,ARAYA,157,TEMP,Temperatura,2020-04-01,total,
96,ARAYA,157,TEMP,Temperatura,2020-04-01,media,14.0243
96,ARAYA,157,TEMP,Temperatura,2020-04-01,minimo,11.9
96,ARAYA,157,TEMP,Temperatura,2020-04-01,maximo,16.2
96,ARAYA,157,TEMP,Temperatura,2020-04-02,total,
96,ARAYA,157,TEMP,Temperatura,2020-04-02,media,13.9069
96,ARAYA,157,TEMP,Temperatura,2020-04-02,minimo,10.5
96,ARAYA,157,TEMP,Temperatura,2020-04-02,maximo,18.9
96,ARAYA,157,TEMP,Temperatura,2020-04-03,total,
96,ARAYA,157,TEMP,Temperatura,2020-04-03,media,14.5118
96,ARAYA,157,TEMP,Temperatura,2020-04-03,minimo,11.6
96,ARAYA,157,TEMP,Temperatura,2020-04-03,maximo,16.7
96,ARAYA,157,TEMP,Temperatura,2020-04-04,total,
96,ARAYA,157,TEMP,Temperatura,2020-04-04,media,16.5444
96,ARAYA,157,TEMP,Temperatura,2020-04-04,minimo,13.5
96,ARAYA,157,TEMP,Temperatura,2020-04-04,maximo,20.2
96,ARAYA,157,TEMP,Temperatura,2020-04-05,total,
96,ARAYA,157,TEMP,Temperatura,2020-04-05,media,17.5319
96,ARAYA,157,TEMP,Temperatura,2020-04-05,minimo,13.5
96,ARAYA,157,TEMP,Temperatura,2020-04-05,maximo,22.9
96,ARAYA,157,TEMP,Temperatura,2020-04-06,total,
96,ARAYA,157,TEMP,Temperatura,2020-04-06,media,17.1278
96,ARAYA,157,TEMP,Temperatura,2020-04-06,minimo,13.5
96,ARAYA,157,TEMP,Temperatura,2020-04-06,maximo,22.8
96,ARAYA,157,TEMP,Temperatura,2020-04-07,total,
96,ARAYA,157,TEMP,Temperatura,2020-04-07,media,16.5708
96,ARAYA,157,TEMP,Temperatura,2020-04-07,minimo,13.2
96,ARAYA,157,TEMP,Temperatura,2020-04-07,maximo,20.4
96,ARAYA,157,TEMP,Temperatura,2020-04-08,total,
96,ARAYA,157,TEMP,Temperatura,2020-04-08,media,17.2174
96,ARAYA,157,TEMP,Temperatura,2020-04-08,minimo,13.9
96,ARAYA,157,TEMP,Temperatura,2020-04-08,maximo,21.4
96,ARAYA,157,TEMP,Temperatura,2020-04-09,total,
96,ARAYA,157,TEMP,Temperatura,2020-04-09,media,18.9646
96,ARAYA,157,TEMP,Temperatura,2020-04-09,minimo,15.7
96,ARAYA,157,TEMP,Temperatura,2020-04-09,maximo,25.0
96,ARAYA,157,TEMP,Temperatura,2020-04-10,total,
96,ARAYA,157,TEMP,Temperatura,2020-04-10,media,18.2236
96,ARAYA,157,TEMP,Temperatura,2020-04-10,minimo,14.6
96,ARAYA,157,TEMP,Temperatura,2020-04-10,maximo,23.3
