﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-04T04:08:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-04T11:02:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-04T11:25:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-04T11:56:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-04T18:08:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-04T19:18:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-04T23:25:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-05T08:49:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-05T09:09:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-05T10:45:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-05T12:13:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-05T13:23:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-05T14:06:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-05T16:38:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-05T17:54:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-06T12:15:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-06T17:54:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-07T12:11:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-07T15:05:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-08T07:19:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-08T09:44:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-08T10:03:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-08T14:23:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-08T20:00:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-08T23:08:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-09T06:55:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-09T13:21:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-09T14:13:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-10T12:46:00,Daños en la vía,Filtraciones Agua
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-10T15:46:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-10T16:52:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-10T20:11:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-10T21:49:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-11T10:04:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-11T12:37:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-11T14:06:00,Trafico,Bloqueo Carril Dch
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-11T14:54:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-11T17:18:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-11T20:22:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-12T00:10:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-12T06:44:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-12T15:38:00,Daños y averías,Cámaras
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-13T08:47:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-13T14:04:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-13T16:13:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-14T12:14:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-14T18:43:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-14T20:21:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-14T21:35:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-15T01:22:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-15T09:32:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-15T14:33:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-15T18:23:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-16T19:46:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-17T09:34:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-17T17:45:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-18T11:26:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-18T23:08:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-19T08:14:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-19T08:39:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-19T16:59:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-19T20:51:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-19T22:51:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-20T11:47:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-20T12:11:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-20T15:19:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-20T18:02:00,Llamadas,Llamada sin Incid.
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-20T21:51:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-20T22:57:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-21T02:37:00,Accidentes,Acc. con heridos
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-21T07:21:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-21T11:40:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-21T15:15:00,Llamadas,Llamada sin Incid.
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-21T17:35:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-21T19:05:00,Daños en la vía,Hundimientos Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-21T23:14:00,Obras,Obras Mantenimiento
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-22T04:20:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-22T06:38:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-22T07:53:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-22T13:29:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-22T18:07:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-23T00:23:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-23T10:24:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-23T15:06:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-24T19:18:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-25T14:06:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-26T08:59:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-26T16:53:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2019-08-26T17:32:00,Trafico,Obstáculo Calzada
