﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,522,TEMP,Temperatura,2018-01-15,maximo,20.5
103,SILOS,522,TEMP,Temperatura,2018-01-16,total,
103,SILOS,522,TEMP,Temperatura,2018-01-16,media,16.7382
103,SILOS,522,TEMP,Temperatura,2018-01-16,minimo,15.1
103,SILOS,522,TEMP,Temperatura,2018-01-16,maximo,19.0
103,SILOS,522,TEMP,Temperatura,2018-01-17,total,
103,SILOS,522,TEMP,Temperatura,2018-01-17,media,16.8465
103,SILOS,522,TEMP,Temperatura,2018-01-17,minimo,14.8
103,SILOS,522,TEMP,Temperatura,2018-01-17,maximo,19.9
103,SILOS,522,TEMP,Temperatura,2018-01-18,total,
103,SILOS,522,TEMP,Temperatura,2018-01-18,media,17.6111
103,SILOS,522,TEMP,Temperatura,2018-01-18,minimo,13.6
103,SILOS,522,TEMP,Temperatura,2018-01-18,maximo,22.1
103,SILOS,522,TEMP,Temperatura,2018-01-19,total,
103,SILOS,522,TEMP,Temperatura,2018-01-19,media,17.7611
103,SILOS,522,TEMP,Temperatura,2018-01-19,minimo,15.2
103,SILOS,522,TEMP,Temperatura,2018-01-19,maximo,20.0
103,SILOS,522,TEMP,Temperatura,2018-01-20,total,
103,SILOS,522,TEMP,Temperatura,2018-01-20,media,17.766
103,SILOS,522,TEMP,Temperatura,2018-01-20,minimo,15.0
103,SILOS,522,TEMP,Temperatura,2018-01-20,maximo,19.6
103,SILOS,522,TEMP,Temperatura,2018-01-21,total,
103,SILOS,522,TEMP,Temperatura,2018-01-21,media,15.8861
103,SILOS,522,TEMP,Temperatura,2018-01-21,minimo,10.2
103,SILOS,522,TEMP,Temperatura,2018-01-21,maximo,24.0
103,SILOS,522,TEMP,Temperatura,2018-01-22,total,
103,SILOS,522,TEMP,Temperatura,2018-01-22,media,16.1826
103,SILOS,522,TEMP,Temperatura,2018-01-22,minimo,9.1
103,SILOS,522,TEMP,Temperatura,2018-01-22,maximo,23.7
103,SILOS,522,TEMP,Temperatura,2018-01-23,total,
103,SILOS,522,TEMP,Temperatura,2018-01-23,media,16.8951
103,SILOS,522,TEMP,Temperatura,2018-01-23,minimo,12.7
103,SILOS,522,TEMP,Temperatura,2018-01-23,maximo,22.1
103,SILOS,522,TEMP,Temperatura,2018-01-24,total,
103,SILOS,522,TEMP,Temperatura,2018-01-24,media,16.5403
103,SILOS,522,TEMP,Temperatura,2018-01-24,minimo,11.3
103,SILOS,522,TEMP,Temperatura,2018-01-24,maximo,21.2
103,SILOS,522,TEMP,Temperatura,2018-01-25,total,
103,SILOS,522,TEMP,Temperatura,2018-01-25,media,16.9312
103,SILOS,522,TEMP,Temperatura,2018-01-25,minimo,14.3
103,SILOS,522,TEMP,Temperatura,2018-01-25,maximo,19.3
103,SILOS,522,TEMP,Temperatura,2018-01-26,total,
103,SILOS,522,TEMP,Temperatura,2018-01-26,media,16.8597
103,SILOS,522,TEMP,Temperatura,2018-01-26,minimo,15.0
103,SILOS,522,TEMP,Temperatura,2018-01-26,maximo,18.8
103,SILOS,522,TEMP,Temperatura,2018-01-27,total,
103,SILOS,522,TEMP,Temperatura,2018-01-27,media,16.6507
103,SILOS,522,TEMP,Temperatura,2018-01-27,minimo,14.3
103,SILOS,522,TEMP,Temperatura,2018-01-27,maximo,19.7
103,SILOS,522,TEMP,Temperatura,2018-01-28,total,
103,SILOS,522,TEMP,Temperatura,2018-01-28,media,16.516
103,SILOS,522,TEMP,Temperatura,2018-01-28,minimo,13.6
103,SILOS,522,TEMP,Temperatura,2018-01-28,maximo,20.5
103,SILOS,522,TEMP,Temperatura,2018-01-29,total,
103,SILOS,522,TEMP,Temperatura,2018-01-29,media,13.8938
103,SILOS,522,TEMP,Temperatura,2018-01-29,minimo,8.8
103,SILOS,522,TEMP,Temperatura,2018-01-29,maximo,16.7
103,SILOS,522,TEMP,Temperatura,2018-01-30,total,
103,SILOS,522,TEMP,Temperatura,2018-01-30,media,14.125
103,SILOS,522,TEMP,Temperatura,2018-01-30,minimo,8.6
103,SILOS,522,TEMP,Temperatura,2018-01-30,maximo,18.5
103,SILOS,522,TEMP,Temperatura,2018-01-31,total,
103,SILOS,522,TEMP,Temperatura,2018-01-31,media,13.6208
103,SILOS,522,TEMP,Temperatura,2018-01-31,minimo,8.2
103,SILOS,522,TEMP,Temperatura,2018-01-31,maximo,17.5
103,SILOS,522,TEMP,Temperatura,2018-02-01,total,
103,SILOS,522,TEMP,Temperatura,2018-02-01,media,15.9347
103,SILOS,522,TEMP,Temperatura,2018-02-01,minimo,13.0
103,SILOS,522,TEMP,Temperatura,2018-02-01,maximo,20.2
103,SILOS,522,TEMP,Temperatura,2018-02-02,total,
103,SILOS,522,TEMP,Temperatura,2018-02-02,media,15.4701
103,SILOS,522,TEMP,Temperatura,2018-02-02,minimo,13.3
103,SILOS,522,TEMP,Temperatura,2018-02-02,maximo,18.5
103,SILOS,522,TEMP,Temperatura,2018-02-03,total,
103,SILOS,522,TEMP,Temperatura,2018-02-03,media,15.559
103,SILOS,522,TEMP,Temperatura,2018-02-03,minimo,13.4
103,SILOS,522,TEMP,Temperatura,2018-02-03,maximo,19.1
103,SILOS,522,TEMP,Temperatura,2018-02-04,total,
103,SILOS,522,TEMP,Temperatura,2018-02-04,media,16.8403
103,SILOS,522,TEMP,Temperatura,2018-02-04,minimo,13.7
103,SILOS,522,TEMP,Temperatura,2018-02-04,maximo,20.4
103,SILOS,522,TEMP,Temperatura,2018-02-05,total,
103,SILOS,522,TEMP,Temperatura,2018-02-05,media,15.6167
103,SILOS,522,TEMP,Temperatura,2018-02-05,minimo,11.3
103,SILOS,522,TEMP,Temperatura,2018-02-05,maximo,20.0
103,SILOS,522,TEMP,Temperatura,2018-02-06,total,
103,SILOS,522,TEMP,Temperatura,2018-02-06,media,15.8306
103,SILOS,522,TEMP,Temperatura,2018-02-06,minimo,12.9
103,SILOS,522,TEMP,Temperatura,2018-02-06,maximo,19.8
103,SILOS,522,TEMP,Temperatura,2018-02-07,total,
103,SILOS,522,TEMP,Temperatura,2018-02-07,media,14.7076
103,SILOS,522,TEMP,Temperatura,2018-02-07,minimo,11.9
103,SILOS,522,TEMP,Temperatura,2018-02-07,maximo,19.2
103,SILOS,522,TEMP,Temperatura,2018-02-08,total,
103,SILOS,522,TEMP,Temperatura,2018-02-08,media,14.9236
103,SILOS,522,TEMP,Temperatura,2018-02-08,minimo,12.4
103,SILOS,522,TEMP,Temperatura,2018-02-08,maximo,17.3
103,SILOS,522,TEMP,Temperatura,2018-02-09,total,
103,SILOS,522,TEMP,Temperatura,2018-02-09,media,15.5451
103,SILOS,522,TEMP,Temperatura,2018-02-09,minimo,12.2
103,SILOS,522,TEMP,Temperatura,2018-02-09,maximo,19.5
103,SILOS,522,TEMP,Temperatura,2018-02-10,total,
103,SILOS,522,TEMP,Temperatura,2018-02-10,media,16.3819
103,SILOS,522,TEMP,Temperatura,2018-02-10,minimo,11.6
103,SILOS,522,TEMP,Temperatura,2018-02-10,maximo,21.7
103,SILOS,522,TEMP,Temperatura,2018-02-11,total,
103,SILOS,522,TEMP,Temperatura,2018-02-11,media,16.391
103,SILOS,522,TEMP,Temperatura,2018-02-11,minimo,14.7
103,SILOS,522,TEMP,Temperatura,2018-02-11,maximo,19.5
103,SILOS,522,TEMP,Temperatura,2018-02-12,total,
103,SILOS,522,TEMP,Temperatura,2018-02-12,media,16.7049
103,SILOS,522,TEMP,Temperatura,2018-02-12,minimo,15.4
103,SILOS,522,TEMP,Temperatura,2018-02-12,maximo,18.5
103,SILOS,522,TEMP,Temperatura,2018-02-13,total,
103,SILOS,522,TEMP,Temperatura,2018-02-13,media,16.259
103,SILOS,522,TEMP,Temperatura,2018-02-13,minimo,11.9
103,SILOS,522,TEMP,Temperatura,2018-02-13,maximo,21.6
103,SILOS,522,TEMP,Temperatura,2018-02-14,total,
103,SILOS,522,TEMP,Temperatura,2018-02-14,media,14.3354
103,SILOS,522,TEMP,Temperatura,2018-02-14,minimo,8.9
103,SILOS,522,TEMP,Temperatura,2018-02-14,maximo,22.1
103,SILOS,522,TEMP,Temperatura,2018-02-15,total,
103,SILOS,522,TEMP,Temperatura,2018-02-15,media,14.809
103,SILOS,522,TEMP,Temperatura,2018-02-15,minimo,8.3
103,SILOS,522,TEMP,Temperatura,2018-02-15,maximo,24.0
103,SILOS,522,TEMP,Temperatura,2018-02-16,total,
103,SILOS,522,TEMP,Temperatura,2018-02-16,media,17.0504
103,SILOS,522,TEMP,Temperatura,2018-02-16,minimo,12.8
103,SILOS,522,TEMP,Temperatura,2018-02-16,maximo,22.4
103,SILOS,522,TEMP,Temperatura,2018-02-17,total,
103,SILOS,522,TEMP,Temperatura,2018-02-17,media,16.8687
103,SILOS,522,TEMP,Temperatura,2018-02-17,minimo,12.8
103,SILOS,522,TEMP,Temperatura,2018-02-17,maximo,21.3
103,SILOS,522,TEMP,Temperatura,2018-02-18,total,
103,SILOS,522,TEMP,Temperatura,2018-02-18,media,16.4597
103,SILOS,522,TEMP,Temperatura,2018-02-18,minimo,13.5
103,SILOS,522,TEMP,Temperatura,2018-02-18,maximo,21.0
103,SILOS,522,TEMP,Temperatura,2018-02-19,total,
103,SILOS,522,TEMP,Temperatura,2018-02-19,media,16.2924
103,SILOS,522,TEMP,Temperatura,2018-02-19,minimo,12.1
103,SILOS,522,TEMP,Temperatura,2018-02-19,maximo,21.8
103,SILOS,522,TEMP,Temperatura,2018-02-20,total,
103,SILOS,522,TEMP,Temperatura,2018-02-20,media,16.5076
103,SILOS,522,TEMP,Temperatura,2018-02-20,minimo,10.8
103,SILOS,522,TEMP,Temperatura,2018-02-20,maximo,21.3
103,SILOS,522,TEMP,Temperatura,2018-02-21,total,
103,SILOS,522,TEMP,Temperatura,2018-02-21,media,16.4861
103,SILOS,522,TEMP,Temperatura,2018-02-21,minimo,12.0
103,SILOS,522,TEMP,Temperatura,2018-02-21,maximo,21.4
103,SILOS,522,TEMP,Temperatura,2018-02-22,total,
103,SILOS,522,TEMP,Temperatura,2018-02-22,media,15.5938
103,SILOS,522,TEMP,Temperatura,2018-02-22,minimo,11.6
103,SILOS,522,TEMP,Temperatura,2018-02-22,maximo,18.4
103,SILOS,522,TEMP,Temperatura,2018-02-23,total,
103,SILOS,522,TEMP,Temperatura,2018-02-23,media,13.9028
103,SILOS,522,TEMP,Temperatura,2018-02-23,minimo,10.4
103,SILOS,522,TEMP,Temperatura,2018-02-23,maximo,19.3
103,SILOS,522,TEMP,Temperatura,2018-02-24,total,
103,SILOS,522,TEMP,Temperatura,2018-02-24,media,14.9035
103,SILOS,522,TEMP,Temperatura,2018-02-24,minimo,10.0
103,SILOS,522,TEMP,Temperatura,2018-02-24,maximo,22.3
103,SILOS,522,TEMP,Temperatura,2018-02-25,total,
103,SILOS,522,TEMP,Temperatura,2018-02-25,media,15.8875
103,SILOS,522,TEMP,Temperatura,2018-02-25,minimo,11.2
103,SILOS,522,TEMP,Temperatura,2018-02-25,maximo,22.4
103,SILOS,522,TEMP,Temperatura,2018-02-26,total,
103,SILOS,522,TEMP,Temperatura,2018-02-26,media,17.7333
103,SILOS,522,TEMP,Temperatura,2018-02-26,minimo,14.5
103,SILOS,522,TEMP,Temperatura,2018-02-26,maximo,22.9
103,SILOS,522,TEMP,Temperatura,2018-02-27,total,
103,SILOS,522,TEMP,Temperatura,2018-02-27,media,18.8868
103,SILOS,522,TEMP,Temperatura,2018-02-27,minimo,16.1
103,SILOS,522,TEMP,Temperatura,2018-02-27,maximo,22.5
103,SILOS,522,TEMP,Temperatura,2018-02-28,total,
103,SILOS,522,TEMP,Temperatura,2018-02-28,media,19.3681
103,SILOS,522,TEMP,Temperatura,2018-02-28,minimo,16.1
103,SILOS,522,TEMP,Temperatura,2018-02-28,maximo,22.5
103,SILOS,522,TEMP,Temperatura,2018-03-01,total,
103,SILOS,522,TEMP,Temperatura,2018-03-01,media,20.2444
103,SILOS,522,TEMP,Temperatura,2018-03-01,minimo,18.4
103,SILOS,522,TEMP,Temperatura,2018-03-01,maximo,23.8
103,SILOS,522,TEMP,Temperatura,2018-03-02,total,
103,SILOS,522,TEMP,Temperatura,2018-03-02,media,20.7132
103,SILOS,522,TEMP,Temperatura,2018-03-02,minimo,17.8
103,SILOS,522,TEMP,Temperatura,2018-03-02,maximo,24.8
103,SILOS,522,TEMP,Temperatura,2018-03-03,total,
103,SILOS,522,TEMP,Temperatura,2018-03-03,media,19.7826
103,SILOS,522,TEMP,Temperatura,2018-03-03,minimo,14.9
103,SILOS,522,TEMP,Temperatura,2018-03-03,maximo,24.6
103,SILOS,522,TEMP,Temperatura,2018-03-04,total,
103,SILOS,522,TEMP,Temperatura,2018-03-04,media,20.1215
103,SILOS,522,TEMP,Temperatura,2018-03-04,minimo,16.8
103,SILOS,522,TEMP,Temperatura,2018-03-04,maximo,25.1
103,SILOS,522,TEMP,Temperatura,2018-03-05,total,
103,SILOS,522,TEMP,Temperatura,2018-03-05,media,19.4264
103,SILOS,522,TEMP,Temperatura,2018-03-05,minimo,12.8
103,SILOS,522,TEMP,Temperatura,2018-03-05,maximo,25.0
103,SILOS,522,TEMP,Temperatura,2018-03-06,total,
103,SILOS,522,TEMP,Temperatura,2018-03-06,media,19.2389
103,SILOS,522,TEMP,Temperatura,2018-03-06,minimo,15.0
103,SILOS,522,TEMP,Temperatura,2018-03-06,maximo,24.2
103,SILOS,522,TEMP,Temperatura,2018-03-07,total,
103,SILOS,522,TEMP,Temperatura,2018-03-07,media,19.3694
103,SILOS,522,TEMP,Temperatura,2018-03-07,minimo,13.7
103,SILOS,522,TEMP,Temperatura,2018-03-07,maximo,24.1
103,SILOS,522,TEMP,Temperatura,2018-03-08,total,
103,SILOS,522,TEMP,Temperatura,2018-03-08,media,18.2715
103,SILOS,522,TEMP,Temperatura,2018-03-08,minimo,12.8
103,SILOS,522,TEMP,Temperatura,2018-03-08,maximo,24.5
103,SILOS,522,TEMP,Temperatura,2018-03-09,total,
103,SILOS,522,TEMP,Temperatura,2018-03-09,media,21.1806
103,SILOS,522,TEMP,Temperatura,2018-03-09,minimo,14.0
103,SILOS,522,TEMP,Temperatura,2018-03-09,maximo,28.7
103,SILOS,522,TEMP,Temperatura,2018-03-10,total,
103,SILOS,522,TEMP,Temperatura,2018-03-10,media,19.0472
103,SILOS,522,TEMP,Temperatura,2018-03-10,minimo,12.5
103,SILOS,522,TEMP,Temperatura,2018-03-10,maximo,23.7
103,SILOS,522,TEMP,Temperatura,2018-03-11,total,
103,SILOS,522,TEMP,Temperatura,2018-03-11,media,17.7951
103,SILOS,522,TEMP,Temperatura,2018-03-11,minimo,13.1
103,SILOS,522,TEMP,Temperatura,2018-03-11,maximo,22.9
103,SILOS,522,TEMP,Temperatura,2018-03-12,total,
103,SILOS,522,TEMP,Temperatura,2018-03-12,media,17.5569
103,SILOS,522,TEMP,Temperatura,2018-03-12,minimo,13.0
103,SILOS,522,TEMP,Temperatura,2018-03-12,maximo,22.5
103,SILOS,522,TEMP,Temperatura,2018-03-13,total,
103,SILOS,522,TEMP,Temperatura,2018-03-13,media,16.6736
103,SILOS,522,TEMP,Temperatura,2018-03-13,minimo,11.9
103,SILOS,522,TEMP,Temperatura,2018-03-13,maximo,22.6
103,SILOS,522,TEMP,Temperatura,2018-03-14,total,
103,SILOS,522,TEMP,Temperatura,2018-03-14,media,17.314
103,SILOS,522,TEMP,Temperatura,2018-03-14,minimo,12.2
103,SILOS,522,TEMP,Temperatura,2018-03-14,maximo,23.6
103,SILOS,522,TEMP,Temperatura,2018-03-15,total,
103,SILOS,522,TEMP,Temperatura,2018-03-15,media,16.9347
103,SILOS,522,TEMP,Temperatura,2018-03-15,minimo,12.7
103,SILOS,522,TEMP,Temperatura,2018-03-15,maximo,20.7
103,SILOS,522,TEMP,Temperatura,2018-03-16,total,
103,SILOS,522,TEMP,Temperatura,2018-03-16,media,17.4278
103,SILOS,522,TEMP,Temperatura,2018-03-16,minimo,14.4
103,SILOS,522,TEMP,Temperatura,2018-03-16,maximo,22.0
103,SILOS,522,TEMP,Temperatura,2018-03-17,total,
103,SILOS,522,TEMP,Temperatura,2018-03-17,media,16.8056
103,SILOS,522,TEMP,Temperatura,2018-03-17,minimo,12.7
103,SILOS,522,TEMP,Temperatura,2018-03-17,maximo,22.1
103,SILOS,522,TEMP,Temperatura,2018-03-18,total,
103,SILOS,522,TEMP,Temperatura,2018-03-18,media,19.0444
103,SILOS,522,TEMP,Temperatura,2018-03-18,minimo,14.3
103,SILOS,522,TEMP,Temperatura,2018-03-18,maximo,24.1
103,SILOS,522,TEMP,Temperatura,2018-03-19,total,
103,SILOS,522,TEMP,Temperatura,2018-03-19,media,19.2326
103,SILOS,522,TEMP,Temperatura,2018-03-19,minimo,16.4
103,SILOS,522,TEMP,Temperatura,2018-03-19,maximo,23.1
103,SILOS,522,TEMP,Temperatura,2018-03-20,total,
103,SILOS,522,TEMP,Temperatura,2018-03-20,media,18.4681
103,SILOS,522,TEMP,Temperatura,2018-03-20,minimo,16.8
103,SILOS,522,TEMP,Temperatura,2018-03-20,maximo,21.9
103,SILOS,522,TEMP,Temperatura,2018-03-21,total,
103,SILOS,522,TEMP,Temperatura,2018-03-21,media,17.8069
103,SILOS,522,TEMP,Temperatura,2018-03-21,minimo,15.7
103,SILOS,522,TEMP,Temperatura,2018-03-21,maximo,20.8
103,SILOS,522,TEMP,Temperatura,2018-03-22,total,
103,SILOS,522,TEMP,Temperatura,2018-03-22,media,16.9438
103,SILOS,522,TEMP,Temperatura,2018-03-22,minimo,15.3
103,SILOS,522,TEMP,Temperatura,2018-03-22,maximo,19.2
103,SILOS,522,TEMP,Temperatura,2018-03-23,total,
103,SILOS,522,TEMP,Temperatura,2018-03-23,media,17.15
103,SILOS,522,TEMP,Temperatura,2018-03-23,minimo,14.3
103,SILOS,522,TEMP,Temperatura,2018-03-23,maximo,20.8
103,SILOS,522,TEMP,Temperatura,2018-03-24,total,
103,SILOS,522,TEMP,Temperatura,2018-03-24,media,18.4319
103,SILOS,522,TEMP,Temperatura,2018-03-24,minimo,14.0
103,SILOS,522,TEMP,Temperatura,2018-03-24,maximo,23.7
103,SILOS,522,TEMP,Temperatura,2018-03-25,total,
103,SILOS,522,TEMP,Temperatura,2018-03-25,media,17.9979
103,SILOS,522,TEMP,Temperatura,2018-03-25,minimo,16.0
103,SILOS,522,TEMP,Temperatura,2018-03-25,maximo,20.2
103,SILOS,522,TEMP,Temperatura,2018-03-26,total,
103,SILOS,522,TEMP,Temperatura,2018-03-26,media,17.9188
103,SILOS,522,TEMP,Temperatura,2018-03-26,minimo,16.4
103,SILOS,522,TEMP,Temperatura,2018-03-26,maximo,21.0
103,SILOS,522,TEMP,Temperatura,2018-03-27,total,
103,SILOS,522,TEMP,Temperatura,2018-03-27,media,17.5701
103,SILOS,522,TEMP,Temperatura,2018-03-27,minimo,16.1
103,SILOS,522,TEMP,Temperatura,2018-03-27,maximo,19.3
103,SILOS,522,TEMP,Temperatura,2018-03-28,total,
103,SILOS,522,TEMP,Temperatura,2018-03-28,media,18.3285
103,SILOS,522,TEMP,Temperatura,2018-03-28,minimo,15.2
103,SILOS,522,TEMP,Temperatura,2018-03-28,maximo,23.0
103,SILOS,522,TEMP,Temperatura,2018-03-29,total,
103,SILOS,522,TEMP,Temperatura,2018-03-29,media,18.1951
103,SILOS,522,TEMP,Temperatura,2018-03-29,minimo,15.6
103,SILOS,522,TEMP,Temperatura,2018-03-29,maximo,21.5
103,SILOS,522,TEMP,Temperatura,2018-03-30,total,
103,SILOS,522,TEMP,Temperatura,2018-03-30,media,17.3049
103,SILOS,522,TEMP,Temperatura,2018-03-30,minimo,14.8
103,SILOS,522,TEMP,Temperatura,2018-03-30,maximo,18.7
103,SILOS,522,TEMP,Temperatura,2018-03-31,total,
103,SILOS,522,TEMP,Temperatura,2018-03-31,media,18.3076
103,SILOS,522,TEMP,Temperatura,2018-03-31,minimo,14.4
103,SILOS,522,TEMP,Temperatura,2018-03-31,maximo,23.1
103,SILOS,522,TEMP,Temperatura,2018-04-01,total,
103,SILOS,522,TEMP,Temperatura,2018-04-01,media,17.8319
103,SILOS,522,TEMP,Temperatura,2018-04-01,minimo,12.9
103,SILOS,522,TEMP,Temperatura,2018-04-01,maximo,24.6
103,SILOS,522,TEMP,Temperatura,2018-04-02,total,
103,SILOS,522,TEMP,Temperatura,2018-04-02,media,19.6292
103,SILOS,522,TEMP,Temperatura,2018-04-02,minimo,13.8
103,SILOS,522,TEMP,Temperatura,2018-04-02,maximo,24.8
103,SILOS,522,TEMP,Temperatura,2018-04-03,total,
103,SILOS,522,TEMP,Temperatura,2018-04-03,media,18.4278
103,SILOS,522,TEMP,Temperatura,2018-04-03,minimo,12.4
103,SILOS,522,TEMP,Temperatura,2018-04-03,maximo,23.4
103,SILOS,522,TEMP,Temperatura,2018-04-04,total,
103,SILOS,522,TEMP,Temperatura,2018-04-04,media,18.1306
103,SILOS,522,TEMP,Temperatura,2018-04-04,minimo,15.8
103,SILOS,522,TEMP,Temperatura,2018-04-04,maximo,22.8
103,SILOS,522,TEMP,Temperatura,2018-04-05,total,
103,SILOS,522,TEMP,Temperatura,2018-04-05,media,18.7375
103,SILOS,522,TEMP,Temperatura,2018-04-05,minimo,15.6
103,SILOS,522,TEMP,Temperatura,2018-04-05,maximo,23.2
103,SILOS,522,TEMP,Temperatura,2018-04-06,total,
103,SILOS,522,TEMP,Temperatura,2018-04-06,media,18.3715
103,SILOS,522,TEMP,Temperatura,2018-04-06,minimo,12.6
103,SILOS,522,TEMP,Temperatura,2018-04-06,maximo,25.5
103,SILOS,522,TEMP,Temperatura,2018-04-07,total,
103,SILOS,522,TEMP,Temperatura,2018-04-07,media,17.9299
103,SILOS,522,TEMP,Temperatura,2018-04-07,minimo,15.0
103,SILOS,522,TEMP,Temperatura,2018-04-07,maximo,22.0
103,SILOS,522,TEMP,Temperatura,2018-04-08,total,
103,SILOS,522,TEMP,Temperatura,2018-04-08,media,18.3861
103,SILOS,522,TEMP,Temperatura,2018-04-08,minimo,15.2
103,SILOS,522,TEMP,Temperatura,2018-04-08,maximo,22.8
103,SILOS,522,TEMP,Temperatura,2018-04-09,total,
103,SILOS,522,TEMP,Temperatura,2018-04-09,media,18.0347
103,SILOS,522,TEMP,Temperatura,2018-04-09,minimo,15.3
103,SILOS,522,TEMP,Temperatura,2018-04-09,maximo,21.8
103,SILOS,522,TEMP,Temperatura,2018-04-10,total,
103,SILOS,522,TEMP,Temperatura,2018-04-10,media,18.2444
103,SILOS,522,TEMP,Temperatura,2018-04-10,minimo,15.4
103,SILOS,522,TEMP,Temperatura,2018-04-10,maximo,22.9
103,SILOS,522,TEMP,Temperatura,2018-04-11,total,
103,SILOS,522,TEMP,Temperatura,2018-04-11,media,19.4035
103,SILOS,522,TEMP,Temperatura,2018-04-11,minimo,16.1
103,SILOS,522,TEMP,Temperatura,2018-04-11,maximo,24.1
103,SILOS,522,TEMP,Temperatura,2018-04-12,total,
103,SILOS,522,TEMP,Temperatura,2018-04-12,media,19.6694
103,SILOS,522,TEMP,Temperatura,2018-04-12,minimo,16.4
103,SILOS,522,TEMP,Temperatura,2018-04-12,maximo,24.6
103,SILOS,522,TEMP,Temperatura,2018-04-13,total,
103,SILOS,522,TEMP,Temperatura,2018-04-13,media,18.5028
103,SILOS,522,TEMP,Temperatura,2018-04-13,minimo,14.9
103,SILOS,522,TEMP,Temperatura,2018-04-13,maximo,23.2
103,SILOS,522,TEMP,Temperatura,2018-04-14,total,
103,SILOS,522,TEMP,Temperatura,2018-04-14,media,18.8542
103,SILOS,522,TEMP,Temperatura,2018-04-14,minimo,15.9
103,SILOS,522,TEMP,Temperatura,2018-04-14,maximo,22.3
103,SILOS,522,TEMP,Temperatura,2018-04-15,total,
103,SILOS,522,TEMP,Temperatura,2018-04-15,media,18.4299
103,SILOS,522,TEMP,Temperatura,2018-04-15,minimo,15.0
103,SILOS,522,TEMP,Temperatura,2018-04-15,maximo,21.5
103,SILOS,522,TEMP,Temperatura,2018-04-16,total,
103,SILOS,522,TEMP,Temperatura,2018-04-16,media,18.5757
103,SILOS,522,TEMP,Temperatura,2018-04-16,minimo,12.8
103,SILOS,522,TEMP,Temperatura,2018-04-16,maximo,23.0
103,SILOS,522,TEMP,Temperatura,2018-04-17,total,
103,SILOS,522,TEMP,Temperatura,2018-04-17,media,19.0111
103,SILOS,522,TEMP,Temperatura,2018-04-17,minimo,15.2
103,SILOS,522,TEMP,Temperatura,2018-04-17,maximo,23.3
103,SILOS,522,TEMP,Temperatura,2018-04-18,total,
103,SILOS,522,TEMP,Temperatura,2018-04-18,media,19.5306
103,SILOS,522,TEMP,Temperatura,2018-04-18,minimo,16.0
103,SILOS,522,TEMP,Temperatura,2018-04-18,maximo,23.8
103,SILOS,522,TEMP,Temperatura,2018-04-19,total,
103,SILOS,522,TEMP,Temperatura,2018-04-19,media,19.6583
103,SILOS,522,TEMP,Temperatura,2018-04-19,minimo,15.8
103,SILOS,522,TEMP,Temperatura,2018-04-19,maximo,25.0
103,SILOS,522,TEMP,Temperatura,2018-04-20,total,
103,SILOS,522,TEMP,Temperatura,2018-04-20,media,17.2944
103,SILOS,522,TEMP,Temperatura,2018-04-20,minimo,14.7
103,SILOS,522,TEMP,Temperatura,2018-04-20,maximo,21.6
103,SILOS,522,TEMP,Temperatura,2018-04-21,total,
103,SILOS,522,TEMP,Temperatura,2018-04-21,media,16.1792
103,SILOS,522,TEMP,Temperatura,2018-04-21,minimo,12.3
103,SILOS,522,TEMP,Temperatura,2018-04-21,maximo,19.6
103,SILOS,522,TEMP,Temperatura,2018-04-22,total,
103,SILOS,522,TEMP,Temperatura,2018-04-22,media,17.766
103,SILOS,522,TEMP,Temperatura,2018-04-22,minimo,15.7
103,SILOS,522,TEMP,Temperatura,2018-04-22,maximo,22.2
103,SILOS,522,TEMP,Temperatura,2018-04-23,total,
103,SILOS,522,TEMP,Temperatura,2018-04-23,media,17.6931
103,SILOS,522,TEMP,Temperatura,2018-04-23,minimo,14.8
103,SILOS,522,TEMP,Temperatura,2018-04-23,maximo,21.8
103,SILOS,522,TEMP,Temperatura,2018-04-24,total,
103,SILOS,522,TEMP,Temperatura,2018-04-24,media,18.3431
103,SILOS,522,TEMP,Temperatura,2018-04-24,minimo,16.1
103,SILOS,522,TEMP,Temperatura,2018-04-24,maximo,21.6
103,SILOS,522,TEMP,Temperatura,2018-04-25,total,
103,SILOS,522,TEMP,Temperatura,2018-04-25,media,18.3674
103,SILOS,522,TEMP,Temperatura,2018-04-25,minimo,16.4
103,SILOS,522,TEMP,Temperatura,2018-04-25,maximo,20.7
103,SILOS,522,TEMP,Temperatura,2018-04-26,total,
103,SILOS,522,TEMP,Temperatura,2018-04-26,media,18.3569
103,SILOS,522,TEMP,Temperatura,2018-04-26,minimo,17.1
103,SILOS,522,TEMP,Temperatura,2018-04-26,maximo,20.7
103,SILOS,522,TEMP,Temperatura,2018-04-27,total,
103,SILOS,522,TEMP,Temperatura,2018-04-27,media,18.5958
103,SILOS,522,TEMP,Temperatura,2018-04-27,minimo,15.9
103,SILOS,522,TEMP,Temperatura,2018-04-27,maximo,22.9
103,SILOS,522,TEMP,Temperatura,2018-04-28,total,
103,SILOS,522,TEMP,Temperatura,2018-04-28,media,18.6382
103,SILOS,522,TEMP,Temperatura,2018-04-28,minimo,14.7
103,SILOS,522,TEMP,Temperatura,2018-04-28,maximo,22.7
103,SILOS,522,TEMP,Temperatura,2018-04-29,total,
103,SILOS,522,TEMP,Temperatura,2018-04-29,media,17.941
103,SILOS,522,TEMP,Temperatura,2018-04-29,minimo,15.8
