﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-06-28,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-06-28,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-06-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-06-29,media,3.92292
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-06-29,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-06-29,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-06-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-06-30,media,3.76806
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-06-30,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-06-30,maximo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-01,media,7.77639
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-01,minimo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-01,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-02,media,9.69792
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-02,minimo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-02,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-03,media,5.61875
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-03,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-03,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-04,media,3.83403
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-04,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-04,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-05,media,4.52083
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-05,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-05,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-06,media,6.24375
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-06,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-06,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-07,media,7.35903
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-07,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-07,maximo,11.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-08,media,5.00139
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-08,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-08,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-09,media,4.33125
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-09,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-09,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-10,media,5.77014
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-10,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-10,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-11,media,7.05556
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-11,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-11,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-12,media,6.04167
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-12,minimo,3.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-12,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-13,media,4.00278
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-13,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-13,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-14,media,3.66389
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-14,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-14,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-15,media,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-15,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-15,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-16,media,8.20625
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-16,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-16,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-17,media,5.38125
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-17,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-17,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-18,media,3.74306
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-18,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-18,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-19,media,2.71389
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-19,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-19,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-20,media,6.34097
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-20,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-20,maximo,14.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-21,media,4.08611
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-21,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-21,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-22,media,7.43958
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-22,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-22,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-23,media,4.24931
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-23,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-23,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-24,media,1.97431
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-24,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-24,maximo,6.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-25,media,6.10694
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-25,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-25,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-26,media,5.15694
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-26,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-26,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-27,media,5.79514
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-27,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-27,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-28,media,9.45278
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-28,minimo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-28,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-29,media,4.87222
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-29,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-29,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-30,media,2.84167
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-30,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-30,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-31,media,4.69722
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-31,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-07-31,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-01,media,4.25694
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-01,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-01,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-02,media,3.57431
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-02,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-02,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-03,media,3.87778
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-03,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-03,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-04,media,4.69792
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-04,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-04,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-05,media,6.46597
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-05,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-05,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-06,media,7.40347
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-06,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-06,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-07,media,9.89167
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-07,minimo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-07,maximo,13.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-08,media,7.70278
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-08,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-08,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-09,media,9.88472
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-09,minimo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-09,maximo,20.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-10,media,6.81875
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-10,minimo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-10,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-11,media,4.86389
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-11,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-11,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-12,media,8.22083
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-12,minimo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-12,maximo,12.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-13,media,8.73056
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-13,minimo,5.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-13,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-14,media,9.65972
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-14,minimo,4.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-14,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-15,media,5.92014
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-15,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-15,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-16,media,4.23542
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-16,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-16,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-17,media,4.30347
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-17,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-17,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-18,media,2.62986
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-18,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-18,maximo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-19,media,2.34653
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-19,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-19,maximo,5.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-20,media,4.55139
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-20,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-20,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-21,media,6.29097
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-21,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-21,maximo,11.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-22,media,4.20278
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-22,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-22,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-23,media,7.35347
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-23,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-23,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-24,media,7.97153
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-24,minimo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-24,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-25,media,5.64792
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-25,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-25,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-26,media,3.82917
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-26,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-26,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-27,media,5.05556
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-27,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-27,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-28,media,5.74444
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-28,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-28,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-29,media,4.64236
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-29,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-29,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-30,media,3.94306
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-30,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-30,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-31,media,7.87222
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-31,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-08-31,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-01,media,4.96111
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-01,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-01,maximo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-02,media,2.85347
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-02,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-02,maximo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-03,media,2.95694
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-03,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-03,maximo,5.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-04,media,3.60833
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-04,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-04,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-05,media,2.76528
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-05,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-05,maximo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-06,media,1.97986
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-06,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-06,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-07,media,4.38056
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-07,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-07,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-08,media,5.45903
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-08,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-08,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-09,media,4.93194
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-09,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-09,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-10,media,4.88681
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-10,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-10,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-11,media,3.52569
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-11,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-11,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-12,media,2.9375
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-12,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-12,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-13,media,5.14167
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-13,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-13,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-14,media,9.25694
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-14,minimo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-14,maximo,12.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-15,media,10.4958
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-15,minimo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-15,maximo,14.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-16,media,6.25278
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-16,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-16,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-17,media,4.02083
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-17,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-17,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-18,media,2.98819
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-18,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-18,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-19,media,3.75486
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-19,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-19,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-20,media,2.93819
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-20,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-20,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-21,media,4.31389
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-21,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-21,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-22,media,4.72639
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-22,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-22,maximo,13.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-23,media,7.55903
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-23,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-23,maximo,13.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-24,media,6.38125
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-09-24,minimo,1.5
