﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1134,TEMP,Temperatura,2021-01-16,minimo,16.1
181,ERES,1134,TEMP,Temperatura,2021-01-16,maximo,19.6
181,ERES,1134,TEMP,Temperatura,2021-01-17,total,
181,ERES,1134,TEMP,Temperatura,2021-01-17,media,17.2729
181,ERES,1134,TEMP,Temperatura,2021-01-17,minimo,15.3
181,ERES,1134,TEMP,Temperatura,2021-01-17,maximo,19.6
181,ERES,1134,TEMP,Temperatura,2021-01-18,total,
181,ERES,1134,TEMP,Temperatura,2021-01-18,media,16.5868
181,ERES,1134,TEMP,Temperatura,2021-01-18,minimo,14.1
181,ERES,1134,TEMP,Temperatura,2021-01-18,maximo,19.6
181,ERES,1134,TEMP,Temperatura,2021-01-19,total,
181,ERES,1134,TEMP,Temperatura,2021-01-19,media,16.3882
181,ERES,1134,TEMP,Temperatura,2021-01-19,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2021-01-19,maximo,19.4
181,ERES,1134,TEMP,Temperatura,2021-01-20,total,
181,ERES,1134,TEMP,Temperatura,2021-01-20,media,16.6097
181,ERES,1134,TEMP,Temperatura,2021-01-20,minimo,13.8
181,ERES,1134,TEMP,Temperatura,2021-01-20,maximo,19.4
181,ERES,1134,TEMP,Temperatura,2021-01-21,total,
181,ERES,1134,TEMP,Temperatura,2021-01-21,media,18.3188
181,ERES,1134,TEMP,Temperatura,2021-01-21,minimo,14.9
181,ERES,1134,TEMP,Temperatura,2021-01-21,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2021-01-22,total,
181,ERES,1134,TEMP,Temperatura,2021-01-22,media,19.2042
181,ERES,1134,TEMP,Temperatura,2021-01-22,minimo,16.7
181,ERES,1134,TEMP,Temperatura,2021-01-22,maximo,21.6
181,ERES,1134,TEMP,Temperatura,2021-01-23,total,
181,ERES,1134,TEMP,Temperatura,2021-01-23,media,18.3208
181,ERES,1134,TEMP,Temperatura,2021-01-23,minimo,17.1
181,ERES,1134,TEMP,Temperatura,2021-01-23,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2021-01-24,total,
181,ERES,1134,TEMP,Temperatura,2021-01-24,media,18.1424
181,ERES,1134,TEMP,Temperatura,2021-01-24,minimo,15.9
181,ERES,1134,TEMP,Temperatura,2021-01-24,maximo,20.7
181,ERES,1134,TEMP,Temperatura,2021-01-25,total,
181,ERES,1134,TEMP,Temperatura,2021-01-25,media,18.134
181,ERES,1134,TEMP,Temperatura,2021-01-25,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2021-01-25,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2021-01-26,total,
181,ERES,1134,TEMP,Temperatura,2021-01-26,media,18.0
181,ERES,1134,TEMP,Temperatura,2021-01-26,minimo,16.6
181,ERES,1134,TEMP,Temperatura,2021-01-26,maximo,19.9
181,ERES,1134,TEMP,Temperatura,2021-01-27,total,
181,ERES,1134,TEMP,Temperatura,2021-01-27,media,18.3396
181,ERES,1134,TEMP,Temperatura,2021-01-27,minimo,16.4
181,ERES,1134,TEMP,Temperatura,2021-01-27,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2021-01-28,total,
181,ERES,1134,TEMP,Temperatura,2021-01-28,media,18.591
181,ERES,1134,TEMP,Temperatura,2021-01-28,minimo,15.0
181,ERES,1134,TEMP,Temperatura,2021-01-28,maximo,22.0
181,ERES,1134,TEMP,Temperatura,2021-01-29,total,
181,ERES,1134,TEMP,Temperatura,2021-01-29,media,18.8028
181,ERES,1134,TEMP,Temperatura,2021-01-29,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2021-01-29,maximo,23.3
181,ERES,1134,TEMP,Temperatura,2021-01-30,total,
181,ERES,1134,TEMP,Temperatura,2021-01-30,media,18.0757
181,ERES,1134,TEMP,Temperatura,2021-01-30,minimo,16.0
181,ERES,1134,TEMP,Temperatura,2021-01-30,maximo,20.5
181,ERES,1134,TEMP,Temperatura,2021-01-31,total,
181,ERES,1134,TEMP,Temperatura,2021-01-31,media,18.7521
181,ERES,1134,TEMP,Temperatura,2021-01-31,minimo,17.0
181,ERES,1134,TEMP,Temperatura,2021-01-31,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2021-02-01,total,
181,ERES,1134,TEMP,Temperatura,2021-02-01,media,19.3542
181,ERES,1134,TEMP,Temperatura,2021-02-01,minimo,17.5
181,ERES,1134,TEMP,Temperatura,2021-02-01,maximo,22.5
181,ERES,1134,TEMP,Temperatura,2021-02-02,total,
181,ERES,1134,TEMP,Temperatura,2021-02-02,media,17.9146
181,ERES,1134,TEMP,Temperatura,2021-02-02,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2021-02-02,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2021-02-03,total,
181,ERES,1134,TEMP,Temperatura,2021-02-03,media,17.5118
181,ERES,1134,TEMP,Temperatura,2021-02-03,minimo,15.1
181,ERES,1134,TEMP,Temperatura,2021-02-03,maximo,19.7
181,ERES,1134,TEMP,Temperatura,2021-02-04,total,
181,ERES,1134,TEMP,Temperatura,2021-02-04,media,16.1549
181,ERES,1134,TEMP,Temperatura,2021-02-04,minimo,14.7
181,ERES,1134,TEMP,Temperatura,2021-02-04,maximo,17.4
181,ERES,1134,TEMP,Temperatura,2021-02-05,total,
181,ERES,1134,TEMP,Temperatura,2021-02-05,media,14.6556
181,ERES,1134,TEMP,Temperatura,2021-02-05,minimo,12.0
181,ERES,1134,TEMP,Temperatura,2021-02-05,maximo,17.9
181,ERES,1134,TEMP,Temperatura,2021-02-06,total,
181,ERES,1134,TEMP,Temperatura,2021-02-06,media,15.7181
181,ERES,1134,TEMP,Temperatura,2021-02-06,minimo,12.7
181,ERES,1134,TEMP,Temperatura,2021-02-06,maximo,18.9
181,ERES,1134,TEMP,Temperatura,2021-02-07,total,
181,ERES,1134,TEMP,Temperatura,2021-02-07,media,16.4229
181,ERES,1134,TEMP,Temperatura,2021-02-07,minimo,13.2
181,ERES,1134,TEMP,Temperatura,2021-02-07,maximo,20.5
181,ERES,1134,TEMP,Temperatura,2021-02-08,total,
181,ERES,1134,TEMP,Temperatura,2021-02-08,media,16.9493
181,ERES,1134,TEMP,Temperatura,2021-02-08,minimo,14.8
181,ERES,1134,TEMP,Temperatura,2021-02-08,maximo,19.1
181,ERES,1134,TEMP,Temperatura,2021-02-09,total,
181,ERES,1134,TEMP,Temperatura,2021-02-09,media,17.5556
181,ERES,1134,TEMP,Temperatura,2021-02-09,minimo,15.5
181,ERES,1134,TEMP,Temperatura,2021-02-09,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2021-02-10,total,
181,ERES,1134,TEMP,Temperatura,2021-02-10,media,17.4
181,ERES,1134,TEMP,Temperatura,2021-02-10,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2021-02-10,maximo,20.0
181,ERES,1134,TEMP,Temperatura,2021-02-11,total,
181,ERES,1134,TEMP,Temperatura,2021-02-11,media,17.8826
181,ERES,1134,TEMP,Temperatura,2021-02-11,minimo,15.0
181,ERES,1134,TEMP,Temperatura,2021-02-11,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2021-02-12,total,
181,ERES,1134,TEMP,Temperatura,2021-02-12,media,18.5257
181,ERES,1134,TEMP,Temperatura,2021-02-12,minimo,16.9
181,ERES,1134,TEMP,Temperatura,2021-02-12,maximo,21.0
181,ERES,1134,TEMP,Temperatura,2021-02-13,total,
181,ERES,1134,TEMP,Temperatura,2021-02-13,media,18.1257
181,ERES,1134,TEMP,Temperatura,2021-02-13,minimo,16.1
181,ERES,1134,TEMP,Temperatura,2021-02-13,maximo,19.9
181,ERES,1134,TEMP,Temperatura,2021-02-14,total,
181,ERES,1134,TEMP,Temperatura,2021-02-14,media,17.1764
181,ERES,1134,TEMP,Temperatura,2021-02-14,minimo,15.3
181,ERES,1134,TEMP,Temperatura,2021-02-14,maximo,19.3
181,ERES,1134,TEMP,Temperatura,2021-02-15,total,
181,ERES,1134,TEMP,Temperatura,2021-02-15,media,19.8361
181,ERES,1134,TEMP,Temperatura,2021-02-15,minimo,14.7
181,ERES,1134,TEMP,Temperatura,2021-02-15,maximo,27.2
181,ERES,1134,TEMP,Temperatura,2021-02-16,total,
181,ERES,1134,TEMP,Temperatura,2021-02-16,media,20.3201
181,ERES,1134,TEMP,Temperatura,2021-02-16,minimo,17.8
181,ERES,1134,TEMP,Temperatura,2021-02-16,maximo,22.4
181,ERES,1134,TEMP,Temperatura,2021-02-17,total,
181,ERES,1134,TEMP,Temperatura,2021-02-17,media,18.8285
181,ERES,1134,TEMP,Temperatura,2021-02-17,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2021-02-17,maximo,20.9
181,ERES,1134,TEMP,Temperatura,2021-02-18,total,
181,ERES,1134,TEMP,Temperatura,2021-02-18,media,17.5063
181,ERES,1134,TEMP,Temperatura,2021-02-18,minimo,15.3
181,ERES,1134,TEMP,Temperatura,2021-02-18,maximo,20.2
181,ERES,1134,TEMP,Temperatura,2021-02-19,total,
181,ERES,1134,TEMP,Temperatura,2021-02-19,media,17.7799
181,ERES,1134,TEMP,Temperatura,2021-02-19,minimo,14.3
181,ERES,1134,TEMP,Temperatura,2021-02-19,maximo,21.1
181,ERES,1134,TEMP,Temperatura,2021-02-20,total,
181,ERES,1134,TEMP,Temperatura,2021-02-20,media,18.5361
181,ERES,1134,TEMP,Temperatura,2021-02-20,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2021-02-20,maximo,23.1
181,ERES,1134,TEMP,Temperatura,2021-02-21,total,
181,ERES,1134,TEMP,Temperatura,2021-02-21,media,19.1722
181,ERES,1134,TEMP,Temperatura,2021-02-21,minimo,16.9
181,ERES,1134,TEMP,Temperatura,2021-02-21,maximo,21.5
181,ERES,1134,TEMP,Temperatura,2021-02-22,total,
181,ERES,1134,TEMP,Temperatura,2021-02-22,media,17.4806
181,ERES,1134,TEMP,Temperatura,2021-02-22,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2021-02-22,maximo,19.5
181,ERES,1134,TEMP,Temperatura,2021-02-23,total,
181,ERES,1134,TEMP,Temperatura,2021-02-23,media,18.2382
181,ERES,1134,TEMP,Temperatura,2021-02-23,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2021-02-23,maximo,21.0
181,ERES,1134,TEMP,Temperatura,2021-02-24,total,
181,ERES,1134,TEMP,Temperatura,2021-02-24,media,18.5542
181,ERES,1134,TEMP,Temperatura,2021-02-24,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2021-02-24,maximo,21.7
181,ERES,1134,TEMP,Temperatura,2021-02-25,total,
181,ERES,1134,TEMP,Temperatura,2021-02-25,media,17.9236
181,ERES,1134,TEMP,Temperatura,2021-02-25,minimo,15.9
181,ERES,1134,TEMP,Temperatura,2021-02-25,maximo,19.7
181,ERES,1134,TEMP,Temperatura,2021-02-26,total,
181,ERES,1134,TEMP,Temperatura,2021-02-26,media,17.2687
181,ERES,1134,TEMP,Temperatura,2021-02-26,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2021-02-26,maximo,19.6
181,ERES,1134,TEMP,Temperatura,2021-02-27,total,
181,ERES,1134,TEMP,Temperatura,2021-02-27,media,16.5729
181,ERES,1134,TEMP,Temperatura,2021-02-27,minimo,13.3
181,ERES,1134,TEMP,Temperatura,2021-02-27,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2021-02-28,total,
181,ERES,1134,TEMP,Temperatura,2021-02-28,media,16.8597
181,ERES,1134,TEMP,Temperatura,2021-02-28,minimo,13.7
181,ERES,1134,TEMP,Temperatura,2021-02-28,maximo,20.2
181,ERES,1134,TEMP,Temperatura,2021-03-01,total,
181,ERES,1134,TEMP,Temperatura,2021-03-01,media,17.8951
181,ERES,1134,TEMP,Temperatura,2021-03-01,minimo,14.7
181,ERES,1134,TEMP,Temperatura,2021-03-01,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2021-03-02,total,
181,ERES,1134,TEMP,Temperatura,2021-03-02,media,17.6681
181,ERES,1134,TEMP,Temperatura,2021-03-02,minimo,15.8
181,ERES,1134,TEMP,Temperatura,2021-03-02,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2021-03-03,total,
181,ERES,1134,TEMP,Temperatura,2021-03-03,media,17.7042
181,ERES,1134,TEMP,Temperatura,2021-03-03,minimo,15.1
181,ERES,1134,TEMP,Temperatura,2021-03-03,maximo,20.5
181,ERES,1134,TEMP,Temperatura,2021-03-04,total,
181,ERES,1134,TEMP,Temperatura,2021-03-04,media,17.9111
181,ERES,1134,TEMP,Temperatura,2021-03-04,minimo,14.2
181,ERES,1134,TEMP,Temperatura,2021-03-04,maximo,21.2
181,ERES,1134,TEMP,Temperatura,2021-03-05,total,
181,ERES,1134,TEMP,Temperatura,2021-03-05,media,18.2785
181,ERES,1134,TEMP,Temperatura,2021-03-05,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2021-03-05,maximo,21.2
181,ERES,1134,TEMP,Temperatura,2021-03-06,total,
181,ERES,1134,TEMP,Temperatura,2021-03-06,media,19.1674
181,ERES,1134,TEMP,Temperatura,2021-03-06,minimo,15.5
181,ERES,1134,TEMP,Temperatura,2021-03-06,maximo,23.4
181,ERES,1134,TEMP,Temperatura,2021-03-07,total,
181,ERES,1134,TEMP,Temperatura,2021-03-07,media,18.9021
181,ERES,1134,TEMP,Temperatura,2021-03-07,minimo,15.2
181,ERES,1134,TEMP,Temperatura,2021-03-07,maximo,22.0
181,ERES,1134,TEMP,Temperatura,2021-03-08,total,
181,ERES,1134,TEMP,Temperatura,2021-03-08,media,18.2285
181,ERES,1134,TEMP,Temperatura,2021-03-08,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2021-03-08,maximo,21.6
181,ERES,1134,TEMP,Temperatura,2021-03-09,total,
181,ERES,1134,TEMP,Temperatura,2021-03-09,media,17.6208
181,ERES,1134,TEMP,Temperatura,2021-03-09,minimo,15.1
181,ERES,1134,TEMP,Temperatura,2021-03-09,maximo,20.7
181,ERES,1134,TEMP,Temperatura,2021-03-10,total,
181,ERES,1134,TEMP,Temperatura,2021-03-10,media,17.3201
181,ERES,1134,TEMP,Temperatura,2021-03-10,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2021-03-10,maximo,19.4
181,ERES,1134,TEMP,Temperatura,2021-03-11,total,
181,ERES,1134,TEMP,Temperatura,2021-03-11,media,17.6875
181,ERES,1134,TEMP,Temperatura,2021-03-11,minimo,16.0
181,ERES,1134,TEMP,Temperatura,2021-03-11,maximo,20.0
181,ERES,1134,TEMP,Temperatura,2021-03-12,total,
181,ERES,1134,TEMP,Temperatura,2021-03-12,media,17.5458
181,ERES,1134,TEMP,Temperatura,2021-03-12,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2021-03-12,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2021-03-13,total,
181,ERES,1134,TEMP,Temperatura,2021-03-13,media,17.4396
181,ERES,1134,TEMP,Temperatura,2021-03-13,minimo,15.2
181,ERES,1134,TEMP,Temperatura,2021-03-13,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2021-03-14,total,
181,ERES,1134,TEMP,Temperatura,2021-03-14,media,18.216
181,ERES,1134,TEMP,Temperatura,2021-03-14,minimo,16.6
181,ERES,1134,TEMP,Temperatura,2021-03-14,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2021-03-15,total,
181,ERES,1134,TEMP,Temperatura,2021-03-15,media,18.3188
181,ERES,1134,TEMP,Temperatura,2021-03-15,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2021-03-15,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2021-03-16,total,
181,ERES,1134,TEMP,Temperatura,2021-03-16,media,18.0479
181,ERES,1134,TEMP,Temperatura,2021-03-16,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2021-03-16,maximo,20.0
181,ERES,1134,TEMP,Temperatura,2021-03-17,total,
181,ERES,1134,TEMP,Temperatura,2021-03-17,media,17.9535
181,ERES,1134,TEMP,Temperatura,2021-03-17,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2021-03-17,maximo,20.2
181,ERES,1134,TEMP,Temperatura,2021-03-18,total,
181,ERES,1134,TEMP,Temperatura,2021-03-18,media,18.9792
181,ERES,1134,TEMP,Temperatura,2021-03-18,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2021-03-18,maximo,23.1
181,ERES,1134,TEMP,Temperatura,2021-03-19,total,
181,ERES,1134,TEMP,Temperatura,2021-03-19,media,18.8528
181,ERES,1134,TEMP,Temperatura,2021-03-19,minimo,15.0
181,ERES,1134,TEMP,Temperatura,2021-03-19,maximo,22.4
181,ERES,1134,TEMP,Temperatura,2021-03-20,total,
181,ERES,1134,TEMP,Temperatura,2021-03-20,media,17.3771
181,ERES,1134,TEMP,Temperatura,2021-03-20,minimo,13.4
181,ERES,1134,TEMP,Temperatura,2021-03-20,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2021-03-21,total,
181,ERES,1134,TEMP,Temperatura,2021-03-21,media,17.0465
181,ERES,1134,TEMP,Temperatura,2021-03-21,minimo,14.7
181,ERES,1134,TEMP,Temperatura,2021-03-21,maximo,19.6
181,ERES,1134,TEMP,Temperatura,2021-03-22,total,
181,ERES,1134,TEMP,Temperatura,2021-03-22,media,16.7826
181,ERES,1134,TEMP,Temperatura,2021-03-22,minimo,14.9
181,ERES,1134,TEMP,Temperatura,2021-03-22,maximo,19.5
181,ERES,1134,TEMP,Temperatura,2021-03-23,total,
181,ERES,1134,TEMP,Temperatura,2021-03-23,media,17.2812
181,ERES,1134,TEMP,Temperatura,2021-03-23,minimo,14.0
181,ERES,1134,TEMP,Temperatura,2021-03-23,maximo,20.2
181,ERES,1134,TEMP,Temperatura,2021-03-24,total,
181,ERES,1134,TEMP,Temperatura,2021-03-24,media,19.8153
181,ERES,1134,TEMP,Temperatura,2021-03-24,minimo,16.0
181,ERES,1134,TEMP,Temperatura,2021-03-24,maximo,23.8
181,ERES,1134,TEMP,Temperatura,2021-03-25,total,
181,ERES,1134,TEMP,Temperatura,2021-03-25,media,24.8049
181,ERES,1134,TEMP,Temperatura,2021-03-25,minimo,19.3
181,ERES,1134,TEMP,Temperatura,2021-03-25,maximo,28.8
181,ERES,1134,TEMP,Temperatura,2021-03-26,total,
181,ERES,1134,TEMP,Temperatura,2021-03-26,media,20.4396
181,ERES,1134,TEMP,Temperatura,2021-03-26,minimo,17.5
181,ERES,1134,TEMP,Temperatura,2021-03-26,maximo,23.5
181,ERES,1134,TEMP,Temperatura,2021-03-27,total,
181,ERES,1134,TEMP,Temperatura,2021-03-27,media,19.1111
181,ERES,1134,TEMP,Temperatura,2021-03-27,minimo,16.1
181,ERES,1134,TEMP,Temperatura,2021-03-27,maximo,22.4
181,ERES,1134,TEMP,Temperatura,2021-03-28,total,
181,ERES,1134,TEMP,Temperatura,2021-03-28,media,19.1125
181,ERES,1134,TEMP,Temperatura,2021-03-28,minimo,16.0
181,ERES,1134,TEMP,Temperatura,2021-03-28,maximo,23.5
181,ERES,1134,TEMP,Temperatura,2021-03-29,total,
181,ERES,1134,TEMP,Temperatura,2021-03-29,media,18.5347
181,ERES,1134,TEMP,Temperatura,2021-03-29,minimo,16.1
181,ERES,1134,TEMP,Temperatura,2021-03-29,maximo,21.6
181,ERES,1134,TEMP,Temperatura,2021-03-30,total,
181,ERES,1134,TEMP,Temperatura,2021-03-30,media,18.1618
181,ERES,1134,TEMP,Temperatura,2021-03-30,minimo,15.0
181,ERES,1134,TEMP,Temperatura,2021-03-30,maximo,21.1
181,ERES,1134,TEMP,Temperatura,2021-03-31,total,
181,ERES,1134,TEMP,Temperatura,2021-03-31,media,18.8486
181,ERES,1134,TEMP,Temperatura,2021-03-31,minimo,14.7
181,ERES,1134,TEMP,Temperatura,2021-03-31,maximo,22.6
181,ERES,1134,TEMP,Temperatura,2021-04-01,total,
181,ERES,1134,TEMP,Temperatura,2021-04-01,media,19.1049
181,ERES,1134,TEMP,Temperatura,2021-04-01,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2021-04-01,maximo,21.9
181,ERES,1134,TEMP,Temperatura,2021-04-02,total,
181,ERES,1134,TEMP,Temperatura,2021-04-02,media,18.5819
181,ERES,1134,TEMP,Temperatura,2021-04-02,minimo,16.8
181,ERES,1134,TEMP,Temperatura,2021-04-02,maximo,21.1
181,ERES,1134,TEMP,Temperatura,2021-04-03,total,
181,ERES,1134,TEMP,Temperatura,2021-04-03,media,18.3924
181,ERES,1134,TEMP,Temperatura,2021-04-03,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2021-04-03,maximo,20.9
181,ERES,1134,TEMP,Temperatura,2021-04-04,total,
181,ERES,1134,TEMP,Temperatura,2021-04-04,media,18.1354
181,ERES,1134,TEMP,Temperatura,2021-04-04,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2021-04-04,maximo,20.8
181,ERES,1134,TEMP,Temperatura,2021-04-05,total,
181,ERES,1134,TEMP,Temperatura,2021-04-05,media,18.4813
181,ERES,1134,TEMP,Temperatura,2021-04-05,minimo,15.0
181,ERES,1134,TEMP,Temperatura,2021-04-05,maximo,21.1
181,ERES,1134,TEMP,Temperatura,2021-04-06,total,
181,ERES,1134,TEMP,Temperatura,2021-04-06,media,18.291
181,ERES,1134,TEMP,Temperatura,2021-04-06,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2021-04-06,maximo,20.7
181,ERES,1134,TEMP,Temperatura,2021-04-07,total,
181,ERES,1134,TEMP,Temperatura,2021-04-07,media,18.9576
181,ERES,1134,TEMP,Temperatura,2021-04-07,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2021-04-07,maximo,21.1
181,ERES,1134,TEMP,Temperatura,2021-04-08,total,
181,ERES,1134,TEMP,Temperatura,2021-04-08,media,19.7313
181,ERES,1134,TEMP,Temperatura,2021-04-08,minimo,16.6
181,ERES,1134,TEMP,Temperatura,2021-04-08,maximo,22.0
181,ERES,1134,TEMP,Temperatura,2021-04-09,total,
181,ERES,1134,TEMP,Temperatura,2021-04-09,media,20.0361
181,ERES,1134,TEMP,Temperatura,2021-04-09,minimo,18.8
181,ERES,1134,TEMP,Temperatura,2021-04-09,maximo,22.1
181,ERES,1134,TEMP,Temperatura,2021-04-10,total,
181,ERES,1134,TEMP,Temperatura,2021-04-10,media,19.6493
181,ERES,1134,TEMP,Temperatura,2021-04-10,minimo,17.3
181,ERES,1134,TEMP,Temperatura,2021-04-10,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2021-04-11,total,
181,ERES,1134,TEMP,Temperatura,2021-04-11,media,19.1701
181,ERES,1134,TEMP,Temperatura,2021-04-11,minimo,15.8
181,ERES,1134,TEMP,Temperatura,2021-04-11,maximo,22.4
181,ERES,1134,TEMP,Temperatura,2021-04-12,total,
181,ERES,1134,TEMP,Temperatura,2021-04-12,media,19.8694
181,ERES,1134,TEMP,Temperatura,2021-04-12,minimo,17.1
181,ERES,1134,TEMP,Temperatura,2021-04-12,maximo,22.4
181,ERES,1134,TEMP,Temperatura,2021-04-13,total,
181,ERES,1134,TEMP,Temperatura,2021-04-13,media,20.0618
181,ERES,1134,TEMP,Temperatura,2021-04-13,minimo,17.4
181,ERES,1134,TEMP,Temperatura,2021-04-13,maximo,22.6
181,ERES,1134,TEMP,Temperatura,2021-04-14,total,
181,ERES,1134,TEMP,Temperatura,2021-04-14,media,20.3417
181,ERES,1134,TEMP,Temperatura,2021-04-14,minimo,17.3
181,ERES,1134,TEMP,Temperatura,2021-04-14,maximo,22.9
181,ERES,1134,TEMP,Temperatura,2021-04-15,total,
181,ERES,1134,TEMP,Temperatura,2021-04-15,media,20.4868
181,ERES,1134,TEMP,Temperatura,2021-04-15,minimo,17.9
181,ERES,1134,TEMP,Temperatura,2021-04-15,maximo,23.4
181,ERES,1134,TEMP,Temperatura,2021-04-16,total,
181,ERES,1134,TEMP,Temperatura,2021-04-16,media,20.3097
181,ERES,1134,TEMP,Temperatura,2021-04-16,minimo,17.2
181,ERES,1134,TEMP,Temperatura,2021-04-16,maximo,23.3
181,ERES,1134,TEMP,Temperatura,2021-04-17,total,
181,ERES,1134,TEMP,Temperatura,2021-04-17,media,20.1708
181,ERES,1134,TEMP,Temperatura,2021-04-17,minimo,18.1
181,ERES,1134,TEMP,Temperatura,2021-04-17,maximo,22.8
181,ERES,1134,TEMP,Temperatura,2021-04-18,total,
181,ERES,1134,TEMP,Temperatura,2021-04-18,media,19.3062
181,ERES,1134,TEMP,Temperatura,2021-04-18,minimo,16.9
181,ERES,1134,TEMP,Temperatura,2021-04-18,maximo,21.5
181,ERES,1134,TEMP,Temperatura,2021-04-19,total,
181,ERES,1134,TEMP,Temperatura,2021-04-19,media,19.3111
181,ERES,1134,TEMP,Temperatura,2021-04-19,minimo,17.3
181,ERES,1134,TEMP,Temperatura,2021-04-19,maximo,21.3
181,ERES,1134,TEMP,Temperatura,2021-04-20,total,
181,ERES,1134,TEMP,Temperatura,2021-04-20,media,20.0729
181,ERES,1134,TEMP,Temperatura,2021-04-20,minimo,18.0
181,ERES,1134,TEMP,Temperatura,2021-04-20,maximo,22.3
181,ERES,1134,TEMP,Temperatura,2021-04-21,total,
181,ERES,1134,TEMP,Temperatura,2021-04-21,media,19.7875
181,ERES,1134,TEMP,Temperatura,2021-04-21,minimo,16.7
181,ERES,1134,TEMP,Temperatura,2021-04-21,maximo,23.1
181,ERES,1134,TEMP,Temperatura,2021-04-22,total,
181,ERES,1134,TEMP,Temperatura,2021-04-22,media,19.4312
181,ERES,1134,TEMP,Temperatura,2021-04-22,minimo,16.4
181,ERES,1134,TEMP,Temperatura,2021-04-22,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2021-04-23,total,
181,ERES,1134,TEMP,Temperatura,2021-04-23,media,20.3493
181,ERES,1134,TEMP,Temperatura,2021-04-23,minimo,17.4
181,ERES,1134,TEMP,Temperatura,2021-04-23,maximo,23.3
181,ERES,1134,TEMP,Temperatura,2021-04-24,total,
181,ERES,1134,TEMP,Temperatura,2021-04-24,media,20.316
181,ERES,1134,TEMP,Temperatura,2021-04-24,minimo,18.2
181,ERES,1134,TEMP,Temperatura,2021-04-24,maximo,23.1
181,ERES,1134,TEMP,Temperatura,2021-04-25,total,
181,ERES,1134,TEMP,Temperatura,2021-04-25,media,19.8486
181,ERES,1134,TEMP,Temperatura,2021-04-25,minimo,17.6
181,ERES,1134,TEMP,Temperatura,2021-04-25,maximo,22.0
181,ERES,1134,TEMP,Temperatura,2021-04-26,total,
181,ERES,1134,TEMP,Temperatura,2021-04-26,media,19.1167
181,ERES,1134,TEMP,Temperatura,2021-04-26,minimo,17.4
181,ERES,1134,TEMP,Temperatura,2021-04-26,maximo,20.9
181,ERES,1134,TEMP,Temperatura,2021-04-27,total,
181,ERES,1134,TEMP,Temperatura,2021-04-27,media,18.8799
181,ERES,1134,TEMP,Temperatura,2021-04-27,minimo,17.4
181,ERES,1134,TEMP,Temperatura,2021-04-27,maximo,21.5
181,ERES,1134,TEMP,Temperatura,2021-04-28,total,
181,ERES,1134,TEMP,Temperatura,2021-04-28,media,19.225
181,ERES,1134,TEMP,Temperatura,2021-04-28,minimo,17.6
181,ERES,1134,TEMP,Temperatura,2021-04-28,maximo,21.0
181,ERES,1134,TEMP,Temperatura,2021-04-29,total,
181,ERES,1134,TEMP,Temperatura,2021-04-29,media,18.5236
181,ERES,1134,TEMP,Temperatura,2021-04-29,minimo,16.6
181,ERES,1134,TEMP,Temperatura,2021-04-29,maximo,21.9
181,ERES,1134,TEMP,Temperatura,2021-04-30,total,
181,ERES,1134,TEMP,Temperatura,2021-04-30,media,19.1326
