﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2021-08-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-08-31,media,1.77569
10,RAVELO01,771,WSP,Velocidad del viento,2021-08-31,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-08-31,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-01,media,1.30208
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-01,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-02,media,1.15764
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-02,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-03,media,1.57986
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-03,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-04,media,1.49931
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-04,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-05,media,1.44167
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-05,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-06,media,1.60278
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-06,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-07,media,1.59236
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-07,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-08,media,1.48889
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-08,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-09,media,1.75625
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-09,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-09,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-10,media,1.76875
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-10,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-11,media,2.27431
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-11,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-12,media,2.05069
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-12,maximo,6.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-13,media,1.86389
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-13,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-14,media,1.51806
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-14,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-15,media,1.73194
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-15,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-15,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-16,media,1.89306
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-16,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-16,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-17,media,1.04653
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-17,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-18,media,1.36042
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-18,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-19,media,1.33194
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-19,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-20,media,1.95069
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-20,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-21,media,1.33611
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-21,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-22,media,1.22361
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-22,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-23,media,1.63264
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-23,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-24,media,1.48056
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-24,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-25,media,1.73194
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-25,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-26,media,1.59514
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-26,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-27,media,1.58264
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-27,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-28,media,1.35972
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-28,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-29,media,1.59583
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-29,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-30,media,0.867361
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-09-30,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-01,media,2.97431
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-01,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-01,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-02,media,2.48403
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-02,minimo,1.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-02,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-03,media,1.73819
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-03,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-03,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-04,media,1.56875
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-04,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-05,media,1.06042
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-05,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-06,media,0.911806
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-06,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-07,media,1.38472
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-07,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-08,media,0.841667
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-08,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-09,media,1.08681
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-09,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-10,media,1.17292
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-10,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-11,media,1.11528
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-11,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-12,media,0.861111
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-12,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-13,media,0.952778
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-13,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-14,media,1.12153
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-14,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-15,media,1.31806
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-15,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-16,media,1.67708
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-16,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-17,media,1.97153
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-17,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-18,media,1.86597
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-18,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-19,media,1.71319
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-19,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-19,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-20,media,2.61597
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-20,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-20,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-21,media,1.63472
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-21,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-22,media,1.82292
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-22,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-23,media,1.00556
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-23,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-24,media,0.68125
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-24,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-25,media,1.34444
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-25,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-26,media,1.24653
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-26,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-27,media,1.08125
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-27,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-28,media,1.34861
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-28,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-29,media,1.2875
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-29,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-30,media,1.49306
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-30,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-31,media,1.83958
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-10-31,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-01,media,1.86111
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-01,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-02,media,1.64792
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-02,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-03,media,1.28333
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-03,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-04,media,0.871528
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-04,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-05,media,1.29028
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-05,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-05,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-06,media,1.14306
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-06,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-07,media,1.55833
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-07,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-07,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-08,media,1.55764
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-08,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-09,media,1.42569
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-09,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-10,media,1.68264
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-10,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-11,media,1.73333
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-11,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-12,media,1.02639
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-12,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-13,media,0.827083
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-13,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-14,media,1.31944
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-14,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-15,media,1.48611
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-15,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-16,media,1.17986
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-16,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-17,media,0.790278
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-17,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-18,media,1.13194
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-18,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-19,media,1.42778
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-19,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-20,media,1.64653
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-20,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-21,media,1.53403
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-21,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-22,media,0.684028
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-22,maximo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-23,media,1.09028
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-23,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-24,media,1.55139
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-24,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-25,media,2.19444
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-25,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-26,media,1.60625
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-26,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-27,media,2.14167
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-27,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-28,media,2.06917
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-28,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-28,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-29,media,1.43269
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-29,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-29,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-30,media,1.89375
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-30,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-11-30,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-12-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-12-01,media,1.77083
10,RAVELO01,771,WSP,Velocidad del viento,2021-12-01,minimo,0.2
