﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-16,maximo,14.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-17,media,6.20417
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-17,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-17,maximo,14.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-18,media,4.39306
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-18,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-18,maximo,12.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-19,media,2.44306
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-19,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-19,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-20,media,2.52361
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-20,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-20,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-21,media,6.73194
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-21,minimo,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-21,maximo,11.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-22,media,7.47431
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-22,minimo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-22,maximo,10.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-23,media,6.85556
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-23,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-23,maximo,12.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-24,media,5.46597
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-24,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-24,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-25,media,3.36806
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-25,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-25,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-26,media,2.48472
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-26,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-26,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-27,media,1.14931
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-27,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-27,maximo,2.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-28,media,1.91667
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-28,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-28,maximo,4.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-29,media,1.93264
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-29,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-29,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-30,media,2.56944
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-30,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-30,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-31,media,3.575
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-31,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-12-31,maximo,5.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-01,media,12.6986
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-01,minimo,10.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-01,maximo,16.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-02,media,12.5868
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-02,minimo,9.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-02,maximo,16.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-03,media,14.1361
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-03,minimo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-03,maximo,18.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-04,media,13.4528
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-04,minimo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-04,maximo,17.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-05,media,10.9743
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-05,minimo,5.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-05,maximo,14.9
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-06,media,12.9799
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-06,minimo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-06,maximo,16.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-07,media,11.9521
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-07,minimo,8.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-07,maximo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-08,media,9.54931
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-08,minimo,5.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-08,maximo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-09,media,9.51736
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-09,minimo,6.9
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-09,maximo,14.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-10,media,9.70139
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-10,minimo,6.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-10,maximo,14.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-11,media,11.1458
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-11,minimo,8.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-11,maximo,16.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-12,media,14.2083
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-12,minimo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-12,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-13,media,13.2937
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-13,minimo,11.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-13,maximo,16.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-14,media,17.8944
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-14,minimo,15.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-14,maximo,21.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-15,media,16.7035
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-15,minimo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-15,maximo,20.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-16,media,14.9285
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-16,minimo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-16,maximo,17.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-17,media,14.0437
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-17,minimo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-17,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-18,media,13.0715
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-18,minimo,11.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-18,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-19,media,11.0646
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-19,minimo,8.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-19,maximo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-20,media,11.6187
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-20,minimo,8.9
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-20,maximo,14.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-21,media,11.9729
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-21,minimo,9.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-21,maximo,14.9
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-22,media,10.9396
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-22,minimo,7.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-22,maximo,14.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-23,media,12.0146
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-23,minimo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-23,maximo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-24,media,11.6007
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-24,minimo,8.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-24,maximo,16.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-25,media,11.6229
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-25,minimo,9.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-25,maximo,14.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-26,media,10.7639
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-26,minimo,8.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-26,maximo,13.9
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-27,media,11.4354
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-27,minimo,9.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-27,maximo,13.9
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-28,media,10.0743
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-28,minimo,6.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-28,maximo,13.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-29,media,9.12917
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-29,minimo,5.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-29,maximo,11.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-30,media,12.4424
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-30,minimo,6.9
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-30,maximo,17.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-31,media,14.4903
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-31,minimo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-01-31,maximo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-01,media,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-01,minimo,9.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-01,maximo,14.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-02,media,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-02,minimo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-02,maximo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-03,media,11.5556
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-03,minimo,9.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-03,maximo,14.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-04,media,11.2007
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-04,minimo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-04,maximo,13.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-05,media,10.6035
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-05,minimo,9.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-05,maximo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-06,media,12.0125
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-06,minimo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-06,maximo,13.9
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-07,media,13.666
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-07,minimo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-07,maximo,16.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-08,media,14.3618
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-08,minimo,12.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-08,maximo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-09,media,16.5146
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-09,minimo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-09,maximo,19.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-10,media,16.6944
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-10,minimo,14.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-10,maximo,19.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-11,media,14.7743
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-11,minimo,9.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-11,maximo,19.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-12,media,15.459
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-12,minimo,11.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-12,maximo,18.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-13,media,17.0257
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-13,minimo,13.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-13,maximo,20.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-14,media,15.4924
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-14,minimo,12.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-14,maximo,17.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-15,media,12.7604
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-15,minimo,8.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-15,maximo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-16,media,8.82727
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-16,minimo,6.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-16,maximo,12.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-17,media,10.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-17,minimo,3.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-17,maximo,13.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-18,media,4.46458
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-18,minimo,-0.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-18,maximo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-19,media,0.544444
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-19,minimo,-0.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-19,maximo,2.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-20,media,3.28542
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-20,minimo,0.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-20,maximo,6.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-21,media,5.0625
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-21,minimo,3.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-21,maximo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-22,media,7.52292
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-22,minimo,3.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-22,maximo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-23,media,12.0132
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-23,minimo,8.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-23,maximo,15.5
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-24,media,12.8132
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-24,minimo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-24,maximo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-25,media,13.1389
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-25,minimo,11.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-25,maximo,15.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-26,media,13.6424
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-26,minimo,9.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-26,maximo,18.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-27,media,11.2448
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-27,minimo,8.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-27,maximo,14.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-28,media,8.62639
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-28,minimo,5.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-28,maximo,12.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-29,media,11.1632
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-29,minimo,4.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-02-29,maximo,16.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-01,media,9.78611
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-01,minimo,2.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-01,maximo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-02,media,11.1846
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-02,minimo,10.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-02,maximo,13.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-03,media,11.4965
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-03,minimo,9.9
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-03,maximo,14.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-04,media,11.95
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-04,minimo,9.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-04,maximo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-05,media,6.07063
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-05,minimo,3.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-05,maximo,11.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-06,media,4.3625
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-06,minimo,2.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-06,maximo,8.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-07,media,6.7951
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-07,minimo,2.3
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-07,maximo,12.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-08,media,9.35278
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-08,minimo,4.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-08,maximo,12.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-09,media,11.4604
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-09,minimo,8.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-09,maximo,13.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-10,media,12.3892
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-10,minimo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-10,maximo,15.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-11,media,13.6577
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-11,minimo,9.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-11,maximo,16.8
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-12,media,13.4799
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-12,minimo,11.6
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-12,maximo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-13,media,11.9944
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-13,minimo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-13,maximo,15.1
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-14,media,11.4167
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-14,minimo,9.0
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-14,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-15,media,13.1174
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-15,minimo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-15,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-16,media,14.7771
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-16,minimo,13.4
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-16,maximo,15.7
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-17,media,14.8069
90,PICACHO_MA,227,TEMP,Temperatura,2016-03-17,minimo,13.0
