﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-09,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-10,media,0.3875
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-10,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-11,media,0.640833
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-11,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-12,media,0.543333
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-12,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-13,media,0.2875
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-13,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-14,media,0.263333
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-14,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-15,media,0.708333
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-15,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-16,media,0.8325
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-16,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-17,media,0.668333
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-17,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-18,media,1.70917
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-18,maximo,3.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-19,media,2.4925
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-19,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-19,maximo,5.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-20,media,3.03
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-20,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-20,maximo,4.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-21,media,2.34167
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-21,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-21,maximo,3.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-22,media,2.11333
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-22,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-22,maximo,5.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-23,media,0.638333
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-23,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-24,media,1.71083
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-24,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-25,media,1.34833
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-25,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-25,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-26,media,1.74417
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-26,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-26,maximo,3.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-27,media,1.36
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-27,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-27,maximo,4.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-28,media,0.728333
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-28,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-28,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-29,media,0.525
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-29,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-30,media,0.25
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-30,maximo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-31,media,0.84
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-31,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-10-31,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-01,media,1.24333
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-01,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-01,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-02,media,1.2425
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-02,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-02,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-03,media,0.504167
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-03,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-04,media,1.2175
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-04,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-05,media,1.26917
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-05,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-06,media,0.37
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-06,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-06,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-07,media,0.225
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-07,maximo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-08,media,0.635833
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-08,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-09,media,1.28917
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-09,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-10,media,0.918333
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-10,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-11,media,0.564167
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-11,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-12,media,0.216667
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-12,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-13,media,0.229167
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-13,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-14,media,0.33
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-14,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-15,media,0.77
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-15,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-16,media,0.548333
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-16,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-17,media,0.175833
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-17,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-18,media,1.04083
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-18,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-19,media,1.37417
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-19,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-19,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-20,media,0.953333
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-20,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-20,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-21,media,1.13083
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-21,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-21,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-22,media,1.51917
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-22,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-22,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-23,media,1.96083
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-23,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-23,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-24,media,1.24667
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-24,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-24,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-25,media,1.25083
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-25,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-25,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-26,media,1.1725
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-26,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-26,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-27,media,1.27333
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-27,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-27,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-28,media,2.24833
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-28,minimo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-28,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-29,media,2.365
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-29,minimo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-29,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-30,media,1.10917
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-30,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-11-30,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-01,media,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-01,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-02,media,1.20167
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-02,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-02,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-03,media,0.814167
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-03,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-04,media,0.5375
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-04,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-05,media,0.864167
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-05,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-06,media,0.466667
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-06,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-06,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-07,media,0.5025
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-07,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-08,media,1.27917
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-08,maximo,3.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-09,media,3.28833
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-09,maximo,5.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-10,media,1.11667
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-10,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-11,media,2.49833
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-11,maximo,6.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-12,media,3.06583
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-12,maximo,6.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-13,media,0.914167
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-13,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-14,media,1.25
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-14,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-14,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-15,media,1.35417
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-15,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-16,media,1.26083
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-16,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-16,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-17,media,0.950833
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-17,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-17,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-18,media,0.2975
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-18,maximo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-19,media,1.11833
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-19,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-19,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-20,media,0.129167
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-20,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-20,maximo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-21,media,1.17083
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-21,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-21,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-22,media,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-22,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-22,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-23,media,3.92583
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-23,minimo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-23,maximo,5.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-24,media,4.4275
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-24,minimo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-24,maximo,6.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-25,media,5.05333
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-25,minimo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-25,maximo,6.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-26,media,3.8225
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-26,minimo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-26,maximo,5.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-27,media,2.8825
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-27,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-27,maximo,5.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-28,media,0.4925
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-28,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-28,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-29,media,0.555
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-29,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-30,media,0.655
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-30,maximo,3.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-31,media,2.89083
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-31,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-12-31,maximo,5.6
105,BAILADERO,112,TEMP,Temperatura,2014-02-01,total,
105,BAILADERO,112,TEMP,Temperatura,2014-02-01,media,
105,BAILADERO,112,TEMP,Temperatura,2014-02-01,minimo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-01,maximo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-02,total,
105,BAILADERO,112,TEMP,Temperatura,2014-02-02,media,
105,BAILADERO,112,TEMP,Temperatura,2014-02-02,minimo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-02,maximo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-03,total,
105,BAILADERO,112,TEMP,Temperatura,2014-02-03,media,
105,BAILADERO,112,TEMP,Temperatura,2014-02-03,minimo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-03,maximo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-04,total,
105,BAILADERO,112,TEMP,Temperatura,2014-02-04,media,
105,BAILADERO,112,TEMP,Temperatura,2014-02-04,minimo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-04,maximo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-05,total,
105,BAILADERO,112,TEMP,Temperatura,2014-02-05,media,
105,BAILADERO,112,TEMP,Temperatura,2014-02-05,minimo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-05,maximo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-06,total,
105,BAILADERO,112,TEMP,Temperatura,2014-02-06,media,
105,BAILADERO,112,TEMP,Temperatura,2014-02-06,minimo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-06,maximo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-07,total,
105,BAILADERO,112,TEMP,Temperatura,2014-02-07,media,
105,BAILADERO,112,TEMP,Temperatura,2014-02-07,minimo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-07,maximo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-08,total,
105,BAILADERO,112,TEMP,Temperatura,2014-02-08,media,
105,BAILADERO,112,TEMP,Temperatura,2014-02-08,minimo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-08,maximo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-09,total,
105,BAILADERO,112,TEMP,Temperatura,2014-02-09,media,
105,BAILADERO,112,TEMP,Temperatura,2014-02-09,minimo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-09,maximo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-10,total,
105,BAILADERO,112,TEMP,Temperatura,2014-02-10,media,
105,BAILADERO,112,TEMP,Temperatura,2014-02-10,minimo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-10,maximo,
105,BAILADERO,112,TEMP,Temperatura,2014-02-11,total,
105,BAILADERO,112,TEMP,Temperatura,2014-02-11,media,
105,BAILADERO,112,TEMP,Temperatura,2014-02-11,minimo,
