﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,773,TEMP,Temperatura,2013-01-02,media,10.5813
10,RAVELO01,773,TEMP,Temperatura,2013-01-02,minimo,9.0
10,RAVELO01,773,TEMP,Temperatura,2013-01-02,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2013-01-03,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-03,media,10.4036
10,RAVELO01,773,TEMP,Temperatura,2013-01-03,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2013-01-03,maximo,13.4
10,RAVELO01,773,TEMP,Temperatura,2013-01-04,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-04,media,9.97798
10,RAVELO01,773,TEMP,Temperatura,2013-01-04,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2013-01-04,maximo,12.7
10,RAVELO01,773,TEMP,Temperatura,2013-01-05,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-05,media,10.6437
10,RAVELO01,773,TEMP,Temperatura,2013-01-05,minimo,4.9
10,RAVELO01,773,TEMP,Temperatura,2013-01-05,maximo,16.0
10,RAVELO01,773,TEMP,Temperatura,2013-01-06,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-06,media,9.9275
10,RAVELO01,773,TEMP,Temperatura,2013-01-06,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2013-01-06,maximo,14.4
10,RAVELO01,773,TEMP,Temperatura,2013-01-07,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-07,media,8.585
10,RAVELO01,773,TEMP,Temperatura,2013-01-07,minimo,2.1
10,RAVELO01,773,TEMP,Temperatura,2013-01-07,maximo,14.4
10,RAVELO01,773,TEMP,Temperatura,2013-01-08,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-08,media,7.85
10,RAVELO01,773,TEMP,Temperatura,2013-01-08,minimo,2.8
10,RAVELO01,773,TEMP,Temperatura,2013-01-08,maximo,16.2
10,RAVELO01,773,TEMP,Temperatura,2013-01-09,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-09,media,9.80167
10,RAVELO01,773,TEMP,Temperatura,2013-01-09,minimo,3.7
10,RAVELO01,773,TEMP,Temperatura,2013-01-09,maximo,16.6
10,RAVELO01,773,TEMP,Temperatura,2013-01-10,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-10,media,10.9925
10,RAVELO01,773,TEMP,Temperatura,2013-01-10,minimo,5.6
10,RAVELO01,773,TEMP,Temperatura,2013-01-10,maximo,16.9
10,RAVELO01,773,TEMP,Temperatura,2013-01-11,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-11,media,12.8858
10,RAVELO01,773,TEMP,Temperatura,2013-01-11,minimo,10.0
10,RAVELO01,773,TEMP,Temperatura,2013-01-11,maximo,17.8
10,RAVELO01,773,TEMP,Temperatura,2013-01-12,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-12,media,12.0983
10,RAVELO01,773,TEMP,Temperatura,2013-01-12,minimo,5.4
10,RAVELO01,773,TEMP,Temperatura,2013-01-12,maximo,18.1
10,RAVELO01,773,TEMP,Temperatura,2013-01-13,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-13,media,9.78333
10,RAVELO01,773,TEMP,Temperatura,2013-01-13,minimo,2.8
10,RAVELO01,773,TEMP,Temperatura,2013-01-13,maximo,16.3
10,RAVELO01,773,TEMP,Temperatura,2013-01-14,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-14,media,10.42
10,RAVELO01,773,TEMP,Temperatura,2013-01-14,minimo,8.5
10,RAVELO01,773,TEMP,Temperatura,2013-01-14,maximo,14.9
10,RAVELO01,773,TEMP,Temperatura,2013-01-15,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-15,media,13.0392
10,RAVELO01,773,TEMP,Temperatura,2013-01-15,minimo,8.5
10,RAVELO01,773,TEMP,Temperatura,2013-01-15,maximo,17.1
10,RAVELO01,773,TEMP,Temperatura,2013-01-16,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-16,media,11.4983
10,RAVELO01,773,TEMP,Temperatura,2013-01-16,minimo,3.9
10,RAVELO01,773,TEMP,Temperatura,2013-01-16,maximo,18.0
10,RAVELO01,773,TEMP,Temperatura,2013-01-17,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-17,media,9.38167
10,RAVELO01,773,TEMP,Temperatura,2013-01-17,minimo,2.4
10,RAVELO01,773,TEMP,Temperatura,2013-01-17,maximo,17.2
10,RAVELO01,773,TEMP,Temperatura,2013-01-18,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-18,media,12.1783
10,RAVELO01,773,TEMP,Temperatura,2013-01-18,minimo,6.0
10,RAVELO01,773,TEMP,Temperatura,2013-01-18,maximo,18.7
10,RAVELO01,773,TEMP,Temperatura,2013-01-19,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-19,media,10.7367
10,RAVELO01,773,TEMP,Temperatura,2013-01-19,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2013-01-19,maximo,14.9
10,RAVELO01,773,TEMP,Temperatura,2013-01-20,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-20,media,9.21167
10,RAVELO01,773,TEMP,Temperatura,2013-01-20,minimo,4.5
10,RAVELO01,773,TEMP,Temperatura,2013-01-20,maximo,15.3
10,RAVELO01,773,TEMP,Temperatura,2013-01-21,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-21,media,10.8567
10,RAVELO01,773,TEMP,Temperatura,2013-01-21,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2013-01-21,maximo,13.7
10,RAVELO01,773,TEMP,Temperatura,2013-01-22,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-22,media,9.56917
10,RAVELO01,773,TEMP,Temperatura,2013-01-22,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2013-01-22,maximo,11.7
10,RAVELO01,773,TEMP,Temperatura,2013-01-23,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-23,media,8.99583
10,RAVELO01,773,TEMP,Temperatura,2013-01-23,minimo,5.6
10,RAVELO01,773,TEMP,Temperatura,2013-01-23,maximo,12.2
10,RAVELO01,773,TEMP,Temperatura,2013-01-24,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-24,media,9.50333
10,RAVELO01,773,TEMP,Temperatura,2013-01-24,minimo,5.7
10,RAVELO01,773,TEMP,Temperatura,2013-01-24,maximo,13.7
10,RAVELO01,773,TEMP,Temperatura,2013-01-25,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-25,media,9.8575
10,RAVELO01,773,TEMP,Temperatura,2013-01-25,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2013-01-25,maximo,11.7
10,RAVELO01,773,TEMP,Temperatura,2013-01-26,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-26,media,11.2625
10,RAVELO01,773,TEMP,Temperatura,2013-01-26,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2013-01-26,maximo,15.0
10,RAVELO01,773,TEMP,Temperatura,2013-01-27,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-27,media,11.8175
10,RAVELO01,773,TEMP,Temperatura,2013-01-27,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2013-01-27,maximo,16.2
10,RAVELO01,773,TEMP,Temperatura,2013-01-28,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-28,media,12.2125
10,RAVELO01,773,TEMP,Temperatura,2013-01-28,minimo,6.3
10,RAVELO01,773,TEMP,Temperatura,2013-01-28,maximo,17.5
10,RAVELO01,773,TEMP,Temperatura,2013-01-29,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-29,media,11.8392
10,RAVELO01,773,TEMP,Temperatura,2013-01-29,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2013-01-29,maximo,21.0
10,RAVELO01,773,TEMP,Temperatura,2013-01-30,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-30,media,14.905
10,RAVELO01,773,TEMP,Temperatura,2013-01-30,minimo,7.4
10,RAVELO01,773,TEMP,Temperatura,2013-01-30,maximo,21.4
10,RAVELO01,773,TEMP,Temperatura,2013-01-31,total,
10,RAVELO01,773,TEMP,Temperatura,2013-01-31,media,15.9225
10,RAVELO01,773,TEMP,Temperatura,2013-01-31,minimo,13.4
10,RAVELO01,773,TEMP,Temperatura,2013-01-31,maximo,18.9
10,RAVELO01,773,TEMP,Temperatura,2013-02-01,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-01,media,16.69
10,RAVELO01,773,TEMP,Temperatura,2013-02-01,minimo,13.3
10,RAVELO01,773,TEMP,Temperatura,2013-02-01,maximo,20.8
10,RAVELO01,773,TEMP,Temperatura,2013-02-02,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-02,media,14.35
10,RAVELO01,773,TEMP,Temperatura,2013-02-02,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2013-02-02,maximo,20.8
10,RAVELO01,773,TEMP,Temperatura,2013-02-03,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-03,media,8.90833
10,RAVELO01,773,TEMP,Temperatura,2013-02-03,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2013-02-03,maximo,10.9
10,RAVELO01,773,TEMP,Temperatura,2013-02-04,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-04,media,10.55
10,RAVELO01,773,TEMP,Temperatura,2013-02-04,minimo,8.2
10,RAVELO01,773,TEMP,Temperatura,2013-02-04,maximo,14.6
10,RAVELO01,773,TEMP,Temperatura,2013-02-05,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-05,media,14.5992
10,RAVELO01,773,TEMP,Temperatura,2013-02-05,minimo,10.6
10,RAVELO01,773,TEMP,Temperatura,2013-02-05,maximo,19.6
10,RAVELO01,773,TEMP,Temperatura,2013-02-06,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-06,media,11.8942
10,RAVELO01,773,TEMP,Temperatura,2013-02-06,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2013-02-06,maximo,17.4
10,RAVELO01,773,TEMP,Temperatura,2013-02-07,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-07,media,9.99917
10,RAVELO01,773,TEMP,Temperatura,2013-02-07,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2013-02-07,maximo,14.5
10,RAVELO01,773,TEMP,Temperatura,2013-02-08,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-08,media,8.53583
10,RAVELO01,773,TEMP,Temperatura,2013-02-08,minimo,7.7
10,RAVELO01,773,TEMP,Temperatura,2013-02-08,maximo,9.9
10,RAVELO01,773,TEMP,Temperatura,2013-02-09,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-09,media,9.21833
10,RAVELO01,773,TEMP,Temperatura,2013-02-09,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2013-02-09,maximo,12.2
10,RAVELO01,773,TEMP,Temperatura,2013-02-10,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-10,media,8.96083
10,RAVELO01,773,TEMP,Temperatura,2013-02-10,minimo,6.0
10,RAVELO01,773,TEMP,Temperatura,2013-02-10,maximo,11.4
10,RAVELO01,773,TEMP,Temperatura,2013-02-11,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-11,media,10.3475
10,RAVELO01,773,TEMP,Temperatura,2013-02-11,minimo,5.5
10,RAVELO01,773,TEMP,Temperatura,2013-02-11,maximo,15.7
10,RAVELO01,773,TEMP,Temperatura,2013-02-12,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-12,media,9.95417
10,RAVELO01,773,TEMP,Temperatura,2013-02-12,minimo,8.1
10,RAVELO01,773,TEMP,Temperatura,2013-02-12,maximo,13.9
10,RAVELO01,773,TEMP,Temperatura,2013-02-13,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-13,media,9.72
10,RAVELO01,773,TEMP,Temperatura,2013-02-13,minimo,8.5
10,RAVELO01,773,TEMP,Temperatura,2013-02-13,maximo,11.8
10,RAVELO01,773,TEMP,Temperatura,2013-02-14,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-14,media,10.43
10,RAVELO01,773,TEMP,Temperatura,2013-02-14,minimo,8.7
10,RAVELO01,773,TEMP,Temperatura,2013-02-14,maximo,15.2
10,RAVELO01,773,TEMP,Temperatura,2013-02-15,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-15,media,9.67417
10,RAVELO01,773,TEMP,Temperatura,2013-02-15,minimo,5.1
10,RAVELO01,773,TEMP,Temperatura,2013-02-15,maximo,15.2
10,RAVELO01,773,TEMP,Temperatura,2013-02-16,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-16,media,15.6175
10,RAVELO01,773,TEMP,Temperatura,2013-02-16,minimo,6.2
10,RAVELO01,773,TEMP,Temperatura,2013-02-16,maximo,21.5
10,RAVELO01,773,TEMP,Temperatura,2013-02-17,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-17,media,12.4583
10,RAVELO01,773,TEMP,Temperatura,2013-02-17,minimo,6.8
10,RAVELO01,773,TEMP,Temperatura,2013-02-17,maximo,19.3
10,RAVELO01,773,TEMP,Temperatura,2013-02-18,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-18,media,9.5125
10,RAVELO01,773,TEMP,Temperatura,2013-02-18,minimo,6.0
10,RAVELO01,773,TEMP,Temperatura,2013-02-18,maximo,12.5
10,RAVELO01,773,TEMP,Temperatura,2013-02-19,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-19,media,8.59667
10,RAVELO01,773,TEMP,Temperatura,2013-02-19,minimo,6.9
10,RAVELO01,773,TEMP,Temperatura,2013-02-19,maximo,10.8
10,RAVELO01,773,TEMP,Temperatura,2013-02-20,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-20,media,9.57583
10,RAVELO01,773,TEMP,Temperatura,2013-02-20,minimo,5.7
10,RAVELO01,773,TEMP,Temperatura,2013-02-20,maximo,14.2
10,RAVELO01,773,TEMP,Temperatura,2013-02-21,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-21,media,10.0258
10,RAVELO01,773,TEMP,Temperatura,2013-02-21,minimo,5.4
10,RAVELO01,773,TEMP,Temperatura,2013-02-21,maximo,15.0
10,RAVELO01,773,TEMP,Temperatura,2013-02-22,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-22,media,10.0608
10,RAVELO01,773,TEMP,Temperatura,2013-02-22,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2013-02-22,maximo,13.4
10,RAVELO01,773,TEMP,Temperatura,2013-02-23,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-23,media,10.0717
10,RAVELO01,773,TEMP,Temperatura,2013-02-23,minimo,6.9
10,RAVELO01,773,TEMP,Temperatura,2013-02-23,maximo,14.5
10,RAVELO01,773,TEMP,Temperatura,2013-02-24,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-24,media,11.4417
10,RAVELO01,773,TEMP,Temperatura,2013-02-24,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2013-02-24,maximo,16.5
10,RAVELO01,773,TEMP,Temperatura,2013-02-25,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-25,media,13.3142
10,RAVELO01,773,TEMP,Temperatura,2013-02-25,minimo,6.7
10,RAVELO01,773,TEMP,Temperatura,2013-02-25,maximo,17.8
10,RAVELO01,773,TEMP,Temperatura,2013-02-26,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-26,media,10.3083
10,RAVELO01,773,TEMP,Temperatura,2013-02-26,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2013-02-26,maximo,15.2
10,RAVELO01,773,TEMP,Temperatura,2013-02-27,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-27,media,10.0433
10,RAVELO01,773,TEMP,Temperatura,2013-02-27,minimo,7.7
10,RAVELO01,773,TEMP,Temperatura,2013-02-27,maximo,13.9
10,RAVELO01,773,TEMP,Temperatura,2013-02-28,total,
10,RAVELO01,773,TEMP,Temperatura,2013-02-28,media,10.0683
10,RAVELO01,773,TEMP,Temperatura,2013-02-28,minimo,6.9
10,RAVELO01,773,TEMP,Temperatura,2013-02-28,maximo,15.0
10,RAVELO01,773,TEMP,Temperatura,2013-03-01,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-01,media,11.77
10,RAVELO01,773,TEMP,Temperatura,2013-03-01,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2013-03-01,maximo,17.0
10,RAVELO01,773,TEMP,Temperatura,2013-03-02,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-02,media,10.3925
10,RAVELO01,773,TEMP,Temperatura,2013-03-02,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2013-03-02,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2013-03-03,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-03,media,13.1933
10,RAVELO01,773,TEMP,Temperatura,2013-03-03,minimo,5.8
10,RAVELO01,773,TEMP,Temperatura,2013-03-03,maximo,20.4
10,RAVELO01,773,TEMP,Temperatura,2013-03-04,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-04,media,10.6983
10,RAVELO01,773,TEMP,Temperatura,2013-03-04,minimo,8.4
10,RAVELO01,773,TEMP,Temperatura,2013-03-04,maximo,13.0
10,RAVELO01,773,TEMP,Temperatura,2013-03-05,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-05,media,11.4092
10,RAVELO01,773,TEMP,Temperatura,2013-03-05,minimo,9.8
10,RAVELO01,773,TEMP,Temperatura,2013-03-05,maximo,13.5
10,RAVELO01,773,TEMP,Temperatura,2013-03-06,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-06,media,15.0367
10,RAVELO01,773,TEMP,Temperatura,2013-03-06,minimo,12.9
10,RAVELO01,773,TEMP,Temperatura,2013-03-06,maximo,18.2
10,RAVELO01,773,TEMP,Temperatura,2013-03-07,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-07,media,14.5925
10,RAVELO01,773,TEMP,Temperatura,2013-03-07,minimo,10.5
10,RAVELO01,773,TEMP,Temperatura,2013-03-07,maximo,19.3
10,RAVELO01,773,TEMP,Temperatura,2013-03-08,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-08,media,14.1917
10,RAVELO01,773,TEMP,Temperatura,2013-03-08,minimo,12.0
10,RAVELO01,773,TEMP,Temperatura,2013-03-08,maximo,17.0
10,RAVELO01,773,TEMP,Temperatura,2013-03-09,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-09,media,12.0483
10,RAVELO01,773,TEMP,Temperatura,2013-03-09,minimo,8.5
10,RAVELO01,773,TEMP,Temperatura,2013-03-09,maximo,15.5
10,RAVELO01,773,TEMP,Temperatura,2013-03-10,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-10,media,10.81
10,RAVELO01,773,TEMP,Temperatura,2013-03-10,minimo,8.2
10,RAVELO01,773,TEMP,Temperatura,2013-03-10,maximo,15.5
10,RAVELO01,773,TEMP,Temperatura,2013-03-11,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-11,media,10.9225
10,RAVELO01,773,TEMP,Temperatura,2013-03-11,minimo,5.8
10,RAVELO01,773,TEMP,Temperatura,2013-03-11,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2013-03-12,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-12,media,11.6992
10,RAVELO01,773,TEMP,Temperatura,2013-03-12,minimo,5.8
10,RAVELO01,773,TEMP,Temperatura,2013-03-12,maximo,19.6
10,RAVELO01,773,TEMP,Temperatura,2013-03-13,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-13,media,10.8708
10,RAVELO01,773,TEMP,Temperatura,2013-03-13,minimo,6.3
10,RAVELO01,773,TEMP,Temperatura,2013-03-13,maximo,16.8
10,RAVELO01,773,TEMP,Temperatura,2013-03-14,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-14,media,11.2092
10,RAVELO01,773,TEMP,Temperatura,2013-03-14,minimo,5.0
10,RAVELO01,773,TEMP,Temperatura,2013-03-14,maximo,17.3
10,RAVELO01,773,TEMP,Temperatura,2013-03-15,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-15,media,16.6875
10,RAVELO01,773,TEMP,Temperatura,2013-03-15,minimo,9.2
10,RAVELO01,773,TEMP,Temperatura,2013-03-15,maximo,25.8
10,RAVELO01,773,TEMP,Temperatura,2013-03-16,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-16,media,15.6175
10,RAVELO01,773,TEMP,Temperatura,2013-03-16,minimo,11.3
10,RAVELO01,773,TEMP,Temperatura,2013-03-16,maximo,20.6
10,RAVELO01,773,TEMP,Temperatura,2013-03-17,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-17,media,12.5117
10,RAVELO01,773,TEMP,Temperatura,2013-03-17,minimo,10.0
10,RAVELO01,773,TEMP,Temperatura,2013-03-17,maximo,14.6
10,RAVELO01,773,TEMP,Temperatura,2013-03-18,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-18,media,12.3633
10,RAVELO01,773,TEMP,Temperatura,2013-03-18,minimo,8.4
10,RAVELO01,773,TEMP,Temperatura,2013-03-18,maximo,16.3
10,RAVELO01,773,TEMP,Temperatura,2013-03-19,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-19,media,11.3283
10,RAVELO01,773,TEMP,Temperatura,2013-03-19,minimo,9.8
10,RAVELO01,773,TEMP,Temperatura,2013-03-19,maximo,13.2
10,RAVELO01,773,TEMP,Temperatura,2013-03-20,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-20,media,11.6542
10,RAVELO01,773,TEMP,Temperatura,2013-03-20,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2013-03-20,maximo,16.1
10,RAVELO01,773,TEMP,Temperatura,2013-03-21,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-21,media,10.1092
10,RAVELO01,773,TEMP,Temperatura,2013-03-21,minimo,2.8
10,RAVELO01,773,TEMP,Temperatura,2013-03-21,maximo,16.9
10,RAVELO01,773,TEMP,Temperatura,2013-03-22,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-22,media,10.1883
10,RAVELO01,773,TEMP,Temperatura,2013-03-22,minimo,8.1
10,RAVELO01,773,TEMP,Temperatura,2013-03-22,maximo,13.3
10,RAVELO01,773,TEMP,Temperatura,2013-03-23,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-23,media,10.3483
10,RAVELO01,773,TEMP,Temperatura,2013-03-23,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2013-03-23,maximo,14.3
10,RAVELO01,773,TEMP,Temperatura,2013-03-24,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-24,media,9.49917
10,RAVELO01,773,TEMP,Temperatura,2013-03-24,minimo,5.5
10,RAVELO01,773,TEMP,Temperatura,2013-03-24,maximo,13.0
10,RAVELO01,773,TEMP,Temperatura,2013-03-25,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-25,media,9.3275
10,RAVELO01,773,TEMP,Temperatura,2013-03-25,minimo,1.1
10,RAVELO01,773,TEMP,Temperatura,2013-03-25,maximo,16.2
10,RAVELO01,773,TEMP,Temperatura,2013-03-26,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-26,media,11.155
10,RAVELO01,773,TEMP,Temperatura,2013-03-26,minimo,5.8
10,RAVELO01,773,TEMP,Temperatura,2013-03-26,maximo,19.0
10,RAVELO01,773,TEMP,Temperatura,2013-03-27,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-27,media,12.9358
10,RAVELO01,773,TEMP,Temperatura,2013-03-27,minimo,10.2
10,RAVELO01,773,TEMP,Temperatura,2013-03-27,maximo,16.6
10,RAVELO01,773,TEMP,Temperatura,2013-03-28,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-28,media,12.8558
10,RAVELO01,773,TEMP,Temperatura,2013-03-28,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2013-03-28,maximo,17.9
10,RAVELO01,773,TEMP,Temperatura,2013-03-29,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-29,media,13.9408
10,RAVELO01,773,TEMP,Temperatura,2013-03-29,minimo,6.2
10,RAVELO01,773,TEMP,Temperatura,2013-03-29,maximo,23.6
10,RAVELO01,773,TEMP,Temperatura,2013-03-30,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-30,media,16.525
10,RAVELO01,773,TEMP,Temperatura,2013-03-30,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2013-03-30,maximo,25.4
10,RAVELO01,773,TEMP,Temperatura,2013-03-31,total,
10,RAVELO01,773,TEMP,Temperatura,2013-03-31,media,15.605
10,RAVELO01,773,TEMP,Temperatura,2013-03-31,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2013-03-31,maximo,23.9
10,RAVELO01,773,TEMP,Temperatura,2013-04-01,total,
10,RAVELO01,773,TEMP,Temperatura,2013-04-01,media,12.5058
10,RAVELO01,773,TEMP,Temperatura,2013-04-01,minimo,7.0
10,RAVELO01,773,TEMP,Temperatura,2013-04-01,maximo,21.9
10,RAVELO01,773,TEMP,Temperatura,2013-04-02,total,
10,RAVELO01,773,TEMP,Temperatura,2013-04-02,media,12.3425
10,RAVELO01,773,TEMP,Temperatura,2013-04-02,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2013-04-02,maximo,16.1
10,RAVELO01,773,TEMP,Temperatura,2013-04-03,total,
10,RAVELO01,773,TEMP,Temperatura,2013-04-03,media,10.3092
10,RAVELO01,773,TEMP,Temperatura,2013-04-03,minimo,9.5
10,RAVELO01,773,TEMP,Temperatura,2013-04-03,maximo,11.6
10,RAVELO01,773,TEMP,Temperatura,2013-04-04,total,
10,RAVELO01,773,TEMP,Temperatura,2013-04-04,media,9.97583
10,RAVELO01,773,TEMP,Temperatura,2013-04-04,minimo,8.4
10,RAVELO01,773,TEMP,Temperatura,2013-04-04,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2013-04-05,total,
10,RAVELO01,773,TEMP,Temperatura,2013-04-05,media,10.1983
10,RAVELO01,773,TEMP,Temperatura,2013-04-05,minimo,8.5
10,RAVELO01,773,TEMP,Temperatura,2013-04-05,maximo,13.3
10,RAVELO01,773,TEMP,Temperatura,2013-04-06,total,
10,RAVELO01,773,TEMP,Temperatura,2013-04-06,media,9.855
10,RAVELO01,773,TEMP,Temperatura,2013-04-06,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2013-04-06,maximo,14.3
10,RAVELO01,773,TEMP,Temperatura,2013-04-07,total,
10,RAVELO01,773,TEMP,Temperatura,2013-04-07,media,9.0775
10,RAVELO01,773,TEMP,Temperatura,2013-04-07,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2013-04-07,maximo,12.9
10,RAVELO01,773,TEMP,Temperatura,2013-04-08,total,
10,RAVELO01,773,TEMP,Temperatura,2013-04-08,media,9.37417
10,RAVELO01,773,TEMP,Temperatura,2013-04-08,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2013-04-08,maximo,12.3
10,RAVELO01,773,TEMP,Temperatura,2013-04-09,total,
10,RAVELO01,773,TEMP,Temperatura,2013-04-09,media,10.7033
10,RAVELO01,773,TEMP,Temperatura,2013-04-09,minimo,5.1
10,RAVELO01,773,TEMP,Temperatura,2013-04-09,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2013-04-10,total,
10,RAVELO01,773,TEMP,Temperatura,2013-04-10,media,11.4725
