﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-30,maximo,8.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-31,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-31,media,4.1368055
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-31,minimo,0.8
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-31,maximo,8.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-01,media,1.5118055
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-01,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-01,maximo,5.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-02,media,2.7958333
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-02,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-02,maximo,8.5
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-03,media,1.6722223
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-03,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-03,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-04,media,2.04375
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-04,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-04,maximo,5.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-05,media,3.8923612
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-05,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-05,maximo,9.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-06,media,4.7631946
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-06,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-06,maximo,9.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-07,media,1.6145834
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-07,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-07,maximo,3.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-08,media,2.242361
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-08,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-08,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-09,media,5.1131945
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-09,minimo,1.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-09,maximo,20.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-10,media,7.5618057
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-10,minimo,1.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-10,maximo,16.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-11,media,7.8493056
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-11,minimo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-11,maximo,12.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-12,media,3.4270833
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-12,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-12,maximo,7.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-13,media,2.68125
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-13,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-13,maximo,8.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-14,media,1.9625
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-14,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-14,maximo,5.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-15,media,3.86875
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-15,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-15,maximo,9.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-16,media,3.207639
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-16,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-16,maximo,7.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-17,media,4.2833333
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-17,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-17,maximo,7.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-18,media,6.0979166
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-18,minimo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-18,maximo,9.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-19,media,2.9159722
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-19,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-19,maximo,5.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-20,media,1.5145833
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-20,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-20,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-21,media,1.4819444
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-21,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-21,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-22,media,1.6361111
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-22,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-22,maximo,3.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-23,media,1.8152778
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-23,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-23,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-24,media,1.8229166
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-24,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-24,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-25,media,1.83125
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-25,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-04-25,maximo,3.8
94,TOPO_MA,297,TEMP,Temperatura,2024-01-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-01,media,13.2277775
94,TOPO_MA,297,TEMP,Temperatura,2024-01-01,minimo,11.4
94,TOPO_MA,297,TEMP,Temperatura,2024-01-01,maximo,15.1
94,TOPO_MA,297,TEMP,Temperatura,2024-01-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-02,media,13.15
94,TOPO_MA,297,TEMP,Temperatura,2024-01-02,minimo,11.9
94,TOPO_MA,297,TEMP,Temperatura,2024-01-02,maximo,14.2
94,TOPO_MA,297,TEMP,Temperatura,2024-01-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-03,media,13.486111
94,TOPO_MA,297,TEMP,Temperatura,2024-01-03,minimo,11.3
94,TOPO_MA,297,TEMP,Temperatura,2024-01-03,maximo,15.1
94,TOPO_MA,297,TEMP,Temperatura,2024-01-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-04,media,12.838195
94,TOPO_MA,297,TEMP,Temperatura,2024-01-04,minimo,10.8
94,TOPO_MA,297,TEMP,Temperatura,2024-01-04,maximo,14.7
94,TOPO_MA,297,TEMP,Temperatura,2024-01-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-05,media,10.964583
94,TOPO_MA,297,TEMP,Temperatura,2024-01-05,minimo,9.1
94,TOPO_MA,297,TEMP,Temperatura,2024-01-05,maximo,13.1
94,TOPO_MA,297,TEMP,Temperatura,2024-01-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-06,media,10.809028
94,TOPO_MA,297,TEMP,Temperatura,2024-01-06,minimo,7.0
94,TOPO_MA,297,TEMP,Temperatura,2024-01-06,maximo,14.5
94,TOPO_MA,297,TEMP,Temperatura,2024-01-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-07,media,13.5125
94,TOPO_MA,297,TEMP,Temperatura,2024-01-07,minimo,11.5
94,TOPO_MA,297,TEMP,Temperatura,2024-01-07,maximo,14.8
94,TOPO_MA,297,TEMP,Temperatura,2024-01-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-08,media,12.64375
94,TOPO_MA,297,TEMP,Temperatura,2024-01-08,minimo,11.0
94,TOPO_MA,297,TEMP,Temperatura,2024-01-08,maximo,14.6
94,TOPO_MA,297,TEMP,Temperatura,2024-01-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-09,media,11.041667
94,TOPO_MA,297,TEMP,Temperatura,2024-01-09,minimo,9.8
94,TOPO_MA,297,TEMP,Temperatura,2024-01-09,maximo,12.5
94,TOPO_MA,297,TEMP,Temperatura,2024-01-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-10,media,11.06875
94,TOPO_MA,297,TEMP,Temperatura,2024-01-10,minimo,9.0
94,TOPO_MA,297,TEMP,Temperatura,2024-01-10,maximo,12.7
94,TOPO_MA,297,TEMP,Temperatura,2024-01-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-11,media,11.719444
94,TOPO_MA,297,TEMP,Temperatura,2024-01-11,minimo,10.5
94,TOPO_MA,297,TEMP,Temperatura,2024-01-11,maximo,13.2
94,TOPO_MA,297,TEMP,Temperatura,2024-01-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-12,media,12.1125
94,TOPO_MA,297,TEMP,Temperatura,2024-01-12,minimo,10.5
94,TOPO_MA,297,TEMP,Temperatura,2024-01-12,maximo,13.8
94,TOPO_MA,297,TEMP,Temperatura,2024-01-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-13,media,12.4152775
94,TOPO_MA,297,TEMP,Temperatura,2024-01-13,minimo,11.0
94,TOPO_MA,297,TEMP,Temperatura,2024-01-13,maximo,14.5
94,TOPO_MA,297,TEMP,Temperatura,2024-01-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-14,media,14.125694
94,TOPO_MA,297,TEMP,Temperatura,2024-01-14,minimo,12.4
94,TOPO_MA,297,TEMP,Temperatura,2024-01-14,maximo,16.3
94,TOPO_MA,297,TEMP,Temperatura,2024-01-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-15,media,13.909722
94,TOPO_MA,297,TEMP,Temperatura,2024-01-15,minimo,12.2
94,TOPO_MA,297,TEMP,Temperatura,2024-01-15,maximo,14.8
94,TOPO_MA,297,TEMP,Temperatura,2024-01-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-16,media,12.138194
94,TOPO_MA,297,TEMP,Temperatura,2024-01-16,minimo,9.9
94,TOPO_MA,297,TEMP,Temperatura,2024-01-16,maximo,14.7
94,TOPO_MA,297,TEMP,Temperatura,2024-01-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-17,media,10.513194
94,TOPO_MA,297,TEMP,Temperatura,2024-01-17,minimo,8.1
94,TOPO_MA,297,TEMP,Temperatura,2024-01-17,maximo,12.9
94,TOPO_MA,297,TEMP,Temperatura,2024-01-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-18,media,9.344444
94,TOPO_MA,297,TEMP,Temperatura,2024-01-18,minimo,7.7
94,TOPO_MA,297,TEMP,Temperatura,2024-01-18,maximo,11.1
94,TOPO_MA,297,TEMP,Temperatura,2024-01-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-19,media,8.130555
94,TOPO_MA,297,TEMP,Temperatura,2024-01-19,minimo,5.6
94,TOPO_MA,297,TEMP,Temperatura,2024-01-19,maximo,12.3
94,TOPO_MA,297,TEMP,Temperatura,2024-01-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-20,media,7.0194445
94,TOPO_MA,297,TEMP,Temperatura,2024-01-20,minimo,3.4
94,TOPO_MA,297,TEMP,Temperatura,2024-01-20,maximo,10.6
94,TOPO_MA,297,TEMP,Temperatura,2024-01-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-21,media,12.919444
94,TOPO_MA,297,TEMP,Temperatura,2024-01-21,minimo,9.5
94,TOPO_MA,297,TEMP,Temperatura,2024-01-21,maximo,15.5
94,TOPO_MA,297,TEMP,Temperatura,2024-01-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-22,media,15.096528
94,TOPO_MA,297,TEMP,Temperatura,2024-01-22,minimo,11.4
94,TOPO_MA,297,TEMP,Temperatura,2024-01-22,maximo,18.0
94,TOPO_MA,297,TEMP,Temperatura,2024-01-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-23,media,12.145833
94,TOPO_MA,297,TEMP,Temperatura,2024-01-23,minimo,9.1
94,TOPO_MA,297,TEMP,Temperatura,2024-01-23,maximo,17.0
94,TOPO_MA,297,TEMP,Temperatura,2024-01-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-24,media,12.165972
94,TOPO_MA,297,TEMP,Temperatura,2024-01-24,minimo,10.8
94,TOPO_MA,297,TEMP,Temperatura,2024-01-24,maximo,14.4
94,TOPO_MA,297,TEMP,Temperatura,2024-01-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-25,media,12.765278
94,TOPO_MA,297,TEMP,Temperatura,2024-01-25,minimo,9.4
94,TOPO_MA,297,TEMP,Temperatura,2024-01-25,maximo,15.8
94,TOPO_MA,297,TEMP,Temperatura,2024-01-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-26,media,11.963889
94,TOPO_MA,297,TEMP,Temperatura,2024-01-26,minimo,8.7
94,TOPO_MA,297,TEMP,Temperatura,2024-01-26,maximo,14.9
94,TOPO_MA,297,TEMP,Temperatura,2024-01-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-27,media,13.6
94,TOPO_MA,297,TEMP,Temperatura,2024-01-27,minimo,10.3
94,TOPO_MA,297,TEMP,Temperatura,2024-01-27,maximo,15.6
94,TOPO_MA,297,TEMP,Temperatura,2024-01-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-28,media,11.2590275
94,TOPO_MA,297,TEMP,Temperatura,2024-01-28,minimo,9.5
94,TOPO_MA,297,TEMP,Temperatura,2024-01-28,maximo,15.9
94,TOPO_MA,297,TEMP,Temperatura,2024-01-29,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-29,media,11.579166
94,TOPO_MA,297,TEMP,Temperatura,2024-01-29,minimo,10.0
94,TOPO_MA,297,TEMP,Temperatura,2024-01-29,maximo,13.7
94,TOPO_MA,297,TEMP,Temperatura,2024-01-30,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-30,media,11.394444
94,TOPO_MA,297,TEMP,Temperatura,2024-01-30,minimo,9.7
94,TOPO_MA,297,TEMP,Temperatura,2024-01-30,maximo,13.4
94,TOPO_MA,297,TEMP,Temperatura,2024-01-31,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-01-31,media,11.3840275
94,TOPO_MA,297,TEMP,Temperatura,2024-01-31,minimo,9.8
94,TOPO_MA,297,TEMP,Temperatura,2024-01-31,maximo,12.9
94,TOPO_MA,297,TEMP,Temperatura,2024-02-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-01,media,9.549306
94,TOPO_MA,297,TEMP,Temperatura,2024-02-01,minimo,8.2
94,TOPO_MA,297,TEMP,Temperatura,2024-02-01,maximo,11.4
94,TOPO_MA,297,TEMP,Temperatura,2024-02-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-02,media,9.244445
94,TOPO_MA,297,TEMP,Temperatura,2024-02-02,minimo,7.2
94,TOPO_MA,297,TEMP,Temperatura,2024-02-02,maximo,11.7
94,TOPO_MA,297,TEMP,Temperatura,2024-02-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-03,media,9.107639
94,TOPO_MA,297,TEMP,Temperatura,2024-02-03,minimo,7.6
94,TOPO_MA,297,TEMP,Temperatura,2024-02-03,maximo,11.0
94,TOPO_MA,297,TEMP,Temperatura,2024-02-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-04,media,9.749306
94,TOPO_MA,297,TEMP,Temperatura,2024-02-04,minimo,8.4
94,TOPO_MA,297,TEMP,Temperatura,2024-02-04,maximo,11.2
94,TOPO_MA,297,TEMP,Temperatura,2024-02-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-05,media,9.0847225
94,TOPO_MA,297,TEMP,Temperatura,2024-02-05,minimo,6.2
94,TOPO_MA,297,TEMP,Temperatura,2024-02-05,maximo,11.3
94,TOPO_MA,297,TEMP,Temperatura,2024-02-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-06,media,10.847222
94,TOPO_MA,297,TEMP,Temperatura,2024-02-06,minimo,8.0
94,TOPO_MA,297,TEMP,Temperatura,2024-02-06,maximo,13.7
94,TOPO_MA,297,TEMP,Temperatura,2024-02-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-07,media,10.807639
94,TOPO_MA,297,TEMP,Temperatura,2024-02-07,minimo,9.5
94,TOPO_MA,297,TEMP,Temperatura,2024-02-07,maximo,12.6
94,TOPO_MA,297,TEMP,Temperatura,2024-02-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-08,media,12.3840275
94,TOPO_MA,297,TEMP,Temperatura,2024-02-08,minimo,9.9
94,TOPO_MA,297,TEMP,Temperatura,2024-02-08,maximo,15.6
94,TOPO_MA,297,TEMP,Temperatura,2024-02-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-09,media,14.26875
94,TOPO_MA,297,TEMP,Temperatura,2024-02-09,minimo,11.8
94,TOPO_MA,297,TEMP,Temperatura,2024-02-09,maximo,16.6
94,TOPO_MA,297,TEMP,Temperatura,2024-02-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-10,media,14.6472225
94,TOPO_MA,297,TEMP,Temperatura,2024-02-10,minimo,12.2
94,TOPO_MA,297,TEMP,Temperatura,2024-02-10,maximo,18.1
94,TOPO_MA,297,TEMP,Temperatura,2024-02-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-11,media,16.553473
94,TOPO_MA,297,TEMP,Temperatura,2024-02-11,minimo,14.7
94,TOPO_MA,297,TEMP,Temperatura,2024-02-11,maximo,18.7
94,TOPO_MA,297,TEMP,Temperatura,2024-02-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-12,media,17.490973
94,TOPO_MA,297,TEMP,Temperatura,2024-02-12,minimo,15.1
94,TOPO_MA,297,TEMP,Temperatura,2024-02-12,maximo,19.2
94,TOPO_MA,297,TEMP,Temperatura,2024-02-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-13,media,16.741667
94,TOPO_MA,297,TEMP,Temperatura,2024-02-13,minimo,13.8
94,TOPO_MA,297,TEMP,Temperatura,2024-02-13,maximo,18.6
94,TOPO_MA,297,TEMP,Temperatura,2024-02-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-14,media,14.177778
94,TOPO_MA,297,TEMP,Temperatura,2024-02-14,minimo,12.2
94,TOPO_MA,297,TEMP,Temperatura,2024-02-14,maximo,16.2
94,TOPO_MA,297,TEMP,Temperatura,2024-02-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-15,media,12.672222
94,TOPO_MA,297,TEMP,Temperatura,2024-02-15,minimo,10.6
94,TOPO_MA,297,TEMP,Temperatura,2024-02-15,maximo,15.2
94,TOPO_MA,297,TEMP,Temperatura,2024-02-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-16,media,15.735416
94,TOPO_MA,297,TEMP,Temperatura,2024-02-16,minimo,11.1
94,TOPO_MA,297,TEMP,Temperatura,2024-02-16,maximo,18.9
94,TOPO_MA,297,TEMP,Temperatura,2024-02-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-17,media,18.845139
94,TOPO_MA,297,TEMP,Temperatura,2024-02-17,minimo,16.0
94,TOPO_MA,297,TEMP,Temperatura,2024-02-17,maximo,21.5
94,TOPO_MA,297,TEMP,Temperatura,2024-02-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-18,media,17.554861
94,TOPO_MA,297,TEMP,Temperatura,2024-02-18,minimo,13.3
94,TOPO_MA,297,TEMP,Temperatura,2024-02-18,maximo,20.1
94,TOPO_MA,297,TEMP,Temperatura,2024-02-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-19,media,13.288195
94,TOPO_MA,297,TEMP,Temperatura,2024-02-19,minimo,11.7
94,TOPO_MA,297,TEMP,Temperatura,2024-02-19,maximo,16.4
94,TOPO_MA,297,TEMP,Temperatura,2024-02-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-20,media,13.95
94,TOPO_MA,297,TEMP,Temperatura,2024-02-20,minimo,12.5
94,TOPO_MA,297,TEMP,Temperatura,2024-02-20,maximo,17.2
94,TOPO_MA,297,TEMP,Temperatura,2024-02-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-21,media,14.608334
94,TOPO_MA,297,TEMP,Temperatura,2024-02-21,minimo,12.2
94,TOPO_MA,297,TEMP,Temperatura,2024-02-21,maximo,16.9
94,TOPO_MA,297,TEMP,Temperatura,2024-02-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-22,media,13.441667
94,TOPO_MA,297,TEMP,Temperatura,2024-02-22,minimo,11.7
94,TOPO_MA,297,TEMP,Temperatura,2024-02-22,maximo,15.5
94,TOPO_MA,297,TEMP,Temperatura,2024-02-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-23,media,14.845834
94,TOPO_MA,297,TEMP,Temperatura,2024-02-23,minimo,11.6
94,TOPO_MA,297,TEMP,Temperatura,2024-02-23,maximo,18.6
94,TOPO_MA,297,TEMP,Temperatura,2024-02-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-24,media,13.739583
94,TOPO_MA,297,TEMP,Temperatura,2024-02-24,minimo,10.9
94,TOPO_MA,297,TEMP,Temperatura,2024-02-24,maximo,16.7
94,TOPO_MA,297,TEMP,Temperatura,2024-02-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-25,media,16.559029
94,TOPO_MA,297,TEMP,Temperatura,2024-02-25,minimo,14.1
94,TOPO_MA,297,TEMP,Temperatura,2024-02-25,maximo,19.1
94,TOPO_MA,297,TEMP,Temperatura,2024-02-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-26,media,14.883333
94,TOPO_MA,297,TEMP,Temperatura,2024-02-26,minimo,13.0
94,TOPO_MA,297,TEMP,Temperatura,2024-02-26,maximo,16.8
94,TOPO_MA,297,TEMP,Temperatura,2024-02-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-27,media,12.6875
94,TOPO_MA,297,TEMP,Temperatura,2024-02-27,minimo,10.3
94,TOPO_MA,297,TEMP,Temperatura,2024-02-27,maximo,15.4
94,TOPO_MA,297,TEMP,Temperatura,2024-02-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-28,media,14.013889
94,TOPO_MA,297,TEMP,Temperatura,2024-02-28,minimo,9.6
94,TOPO_MA,297,TEMP,Temperatura,2024-02-28,maximo,16.5
94,TOPO_MA,297,TEMP,Temperatura,2024-02-29,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-02-29,media,10.795139
94,TOPO_MA,297,TEMP,Temperatura,2024-02-29,minimo,5.9
94,TOPO_MA,297,TEMP,Temperatura,2024-02-29,maximo,14.7
94,TOPO_MA,297,TEMP,Temperatura,2024-03-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-01,media,5.922222
94,TOPO_MA,297,TEMP,Temperatura,2024-03-01,minimo,3.3
94,TOPO_MA,297,TEMP,Temperatura,2024-03-01,maximo,9.9
94,TOPO_MA,297,TEMP,Temperatura,2024-03-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-02,media,3.6041667
94,TOPO_MA,297,TEMP,Temperatura,2024-03-02,minimo,2.3
94,TOPO_MA,297,TEMP,Temperatura,2024-03-02,maximo,5.4
94,TOPO_MA,297,TEMP,Temperatura,2024-03-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-03,media,5.5618057
94,TOPO_MA,297,TEMP,Temperatura,2024-03-03,minimo,3.1
94,TOPO_MA,297,TEMP,Temperatura,2024-03-03,maximo,10.2
94,TOPO_MA,297,TEMP,Temperatura,2024-03-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-04,media,10.433333
94,TOPO_MA,297,TEMP,Temperatura,2024-03-04,minimo,7.4
94,TOPO_MA,297,TEMP,Temperatura,2024-03-04,maximo,13.4
94,TOPO_MA,297,TEMP,Temperatura,2024-03-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-05,media,12.015972
94,TOPO_MA,297,TEMP,Temperatura,2024-03-05,minimo,10.1
94,TOPO_MA,297,TEMP,Temperatura,2024-03-05,maximo,15.4
94,TOPO_MA,297,TEMP,Temperatura,2024-03-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-06,media,11.111111
94,TOPO_MA,297,TEMP,Temperatura,2024-03-06,minimo,9.7
94,TOPO_MA,297,TEMP,Temperatura,2024-03-06,maximo,12.9
94,TOPO_MA,297,TEMP,Temperatura,2024-03-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-07,media,8.3527775
94,TOPO_MA,297,TEMP,Temperatura,2024-03-07,minimo,4.4
94,TOPO_MA,297,TEMP,Temperatura,2024-03-07,maximo,12.3
94,TOPO_MA,297,TEMP,Temperatura,2024-03-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2024-03-08,media,4.7756944
