﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-06,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-06,maximo,8.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-07,media,3.52667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-07,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-07,maximo,6.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-08,media,1.64242
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-08,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-08,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-09,media,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-09,minimo,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-09,maximo,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-10,media,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-10,minimo,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-10,maximo,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-11,media,1.19318
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-11,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-12,media,1.31
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-12,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-13,media,1.50333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-13,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-13,maximo,7.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-14,media,1.91083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-14,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-15,media,1.36
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-15,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-15,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-16,media,1.405
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-16,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-16,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-17,media,1.91333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-17,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-17,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-18,media,1.62833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-18,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-18,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-19,media,1.84333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-19,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-19,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-20,media,1.72167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-20,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-20,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-21,media,2.78333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-21,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-21,maximo,7.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-22,media,1.99
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-22,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-22,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-23,media,1.39833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-23,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-23,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-24,media,1.35333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-24,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-24,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-25,media,1.78583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-25,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-25,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-26,media,2.24917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-26,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-26,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-27,media,1.78583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-27,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-27,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-28,media,2.0775
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-28,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-28,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-29,media,2.87833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-29,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-29,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-30,media,1.64917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-30,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-30,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-31,media,1.91583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-31,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-08-31,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-01,media,1.73
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-01,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-01,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-02,media,1.355
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-02,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-02,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-03,media,1.66583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-03,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-03,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-04,media,1.86583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-04,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-04,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-05,media,2.44833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-05,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-05,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-06,media,1.23167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-06,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-07,media,1.5625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-07,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-08,media,1.21083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-08,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-09,media,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-09,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-10,media,3.61
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-10,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-10,maximo,6.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-11,media,2.725
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-11,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-11,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-12,media,1.71917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-12,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-12,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-13,media,1.02667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-13,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-13,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-14,media,1.43667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-14,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-14,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-15,media,1.84667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-15,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-15,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-16,media,2.64083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-16,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-16,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-17,media,1.75917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-17,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-17,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-18,media,1.285
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-18,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-18,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-19,media,1.23083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-19,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-19,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-20,media,2.3975
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-20,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-20,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-21,media,1.63417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-21,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-21,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-22,media,1.2475
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-22,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-22,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-23,media,1.25333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-23,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-23,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-24,media,0.815
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-24,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-25,media,1.57583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-25,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-25,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-26,media,1.5125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-26,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-26,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-27,media,1.41917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-27,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-27,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-28,media,1.2875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-28,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-28,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-29,media,1.15
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-29,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-29,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-30,media,1.37833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-30,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-09-30,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-01,media,1.35417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-01,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-01,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-02,media,0.776667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-02,maximo,1.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-03,media,0.718333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-03,maximo,1.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-04,media,1.4175
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-04,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-04,maximo,8.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-05,media,3.42833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-05,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-06,media,2.54333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-06,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-06,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-07,media,1.465
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-07,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-07,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-08,media,1.77083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-08,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-08,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-09,media,1.26303
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-09,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-09,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-10,media,1.18151
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-10,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-11,media,3.00917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-11,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-11,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-12,media,1.64
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-12,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-12,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-13,media,1.5725
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-13,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-13,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-14,media,0.819167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-14,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-14,maximo,1.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-15,media,1.35
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-15,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-16,media,3.00583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-16,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-16,maximo,6.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-17,media,2.47
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-17,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-17,maximo,6.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-18,media,2.83667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-18,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-18,maximo,8.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-19,media,4.24083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-19,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-19,maximo,8.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-20,media,2.44583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-20,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-20,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-21,media,1.29667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-21,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-22,media,1.175
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-22,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-22,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-23,media,1.36333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-23,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-23,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-24,media,1.39667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-24,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-24,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-25,media,2.08583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-25,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-25,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-26,media,2.28583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-26,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-26,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-27,media,1.65833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-27,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-28,media,1.43167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-28,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-28,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-10-29,media,0.840833
