﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-19,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-19,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-20,media,0.956667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-20,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-21,media,1.33083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-21,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-22,media,1.5225
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-22,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-23,media,1.30417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-23,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-23,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-24,media,1.77167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-24,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-25,media,2.20583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-25,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-25,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-26,media,1.39417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-26,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-26,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-27,media,1.65417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-27,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-28,media,1.77833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-28,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-29,media,1.53167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-29,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-29,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-30,media,1.26583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-30,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-30,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-31,media,1.3825
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-31,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-12-31,maximo,3.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-01,media,17.8458
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-01,minimo,17.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-01,maximo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-02,media,18.0705
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-02,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-02,maximo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-03,media,17.85
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-03,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-03,maximo,20.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-04,media,17.9018
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-04,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-04,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-05,media,17.5371
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-05,minimo,14.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-05,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-06,media,17.0517
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-06,minimo,14.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-06,maximo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-07,media,17.3008
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-07,minimo,14.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-07,maximo,20.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-08,media,16.5092
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-08,minimo,14.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-08,maximo,19.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-09,media,17.17
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-09,minimo,14.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-09,maximo,21.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-10,media,16.9158
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-10,minimo,14.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-10,maximo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-11,media,17.2008
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-11,minimo,14.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-11,maximo,20.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-12,media,17.3292
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-12,minimo,15.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-12,maximo,19.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-13,media,17.01
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-13,minimo,14.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-13,maximo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-14,media,17.1933
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-14,minimo,15.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-14,maximo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-15,media,17.1192
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-15,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-15,maximo,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-16,media,17.58
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-16,minimo,15.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-16,maximo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-17,media,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-17,minimo,14.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-17,maximo,19.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-18,media,16.39
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-18,minimo,13.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-18,maximo,20.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-19,media,17.9383
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-19,minimo,14.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-19,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-20,media,17.6942
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-20,minimo,15.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-20,maximo,20.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-21,media,18.29
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-21,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-21,maximo,21.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-22,media,16.8592
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-22,minimo,15.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-22,maximo,19.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-23,media,17.25
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-23,minimo,15.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-23,maximo,19.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-24,media,17.5492
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-24,minimo,15.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-24,maximo,20.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-25,media,17.6717
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-25,minimo,16.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-25,maximo,20.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-26,media,18.3908
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-26,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-26,maximo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-27,media,18.6983
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-27,minimo,15.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-27,maximo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-28,media,17.3758
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-28,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-28,maximo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-29,media,17.6492
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-29,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-29,maximo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-30,media,19.935
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-30,minimo,15.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-30,maximo,26.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-31,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-31,media,19.4683
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-31,minimo,16.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-01-31,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-01,media,19.7808
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-01,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-01,maximo,23.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-02,media,18.5775
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-02,minimo,15.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-02,maximo,23.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-03,media,16.9017
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-03,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-03,maximo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-04,media,17.4558
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-04,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-04,maximo,19.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-05,media,18.9442
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-05,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-05,maximo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-06,media,17.9383
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-06,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-06,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-07,media,17.4542
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-07,minimo,16.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-07,maximo,20.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-08,media,15.6783
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-08,minimo,12.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-08,maximo,19.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-09,media,17.2717
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-09,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-09,maximo,19.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-10,media,17.0975
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-10,minimo,14.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-10,maximo,19.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-11,media,16.613
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-11,minimo,14.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-11,maximo,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-12,media,16.6617
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-12,minimo,16.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-12,maximo,17.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-13,media,16.9258
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-13,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-13,maximo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-14,media,17.66
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-14,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-14,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-15,media,17.9142
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-15,minimo,15.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-15,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-16,media,19.5983
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-16,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-16,maximo,25.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-17,media,18.8292
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-17,minimo,16.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-17,maximo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-18,media,16.8708
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-18,minimo,14.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-18,maximo,19.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-19,media,16.3192
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-19,minimo,15.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-19,maximo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-20,media,17.2467
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-20,minimo,14.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-20,maximo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-21,media,17.4092
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-21,minimo,14.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-21,maximo,20.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-22,media,17.79
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-22,minimo,15.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-22,maximo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-23,media,17.5925
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-23,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-23,maximo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-24,media,16.6025
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-24,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-24,maximo,18.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-25,media,16.8217
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-25,minimo,15.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-25,maximo,19.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-26,media,17.345
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-26,minimo,14.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-26,maximo,19.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-27,media,16.7425
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-27,minimo,16.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-27,maximo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-28,media,16.3858
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-28,minimo,15.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-02-28,maximo,17.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-01,media,16.5025
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-01,minimo,14.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-01,maximo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-02,media,17.9683
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-02,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-02,maximo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-03,media,17.9092
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-03,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-03,maximo,20.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-04,media,18.2633
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-04,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-04,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-05,media,18.6425
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-05,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-05,maximo,20.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-06,media,20.5825
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-06,minimo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-06,maximo,23.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-07,media,19.7008
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-07,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-07,maximo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-08,media,19.1767
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-08,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-08,maximo,21.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-09,media,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-09,minimo,17.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-09,maximo,21.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-10,media,17.995
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-10,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-10,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-11,media,17.2417
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-11,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-11,maximo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-12,media,17.4775
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-12,minimo,14.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-12,maximo,19.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-13,media,18.245
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-13,minimo,15.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-13,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-14,media,17.9325
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-14,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-14,maximo,20.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-15,media,18.4583
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-15,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-15,maximo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-16,media,19.675
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-16,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-16,maximo,23.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2013-03-17,total,
