﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,613,TEMP,Temperatura,2020-05-14,minimo,8.4
70,BENIJTH,613,TEMP,Temperatura,2020-05-14,maximo,15.1
70,BENIJTH,613,TEMP,Temperatura,2020-05-15,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-15,media,10.7646
70,BENIJTH,613,TEMP,Temperatura,2020-05-15,minimo,6.2
70,BENIJTH,613,TEMP,Temperatura,2020-05-15,maximo,14.6
70,BENIJTH,613,TEMP,Temperatura,2020-05-16,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-16,media,10.9326
70,BENIJTH,613,TEMP,Temperatura,2020-05-16,minimo,7.3
70,BENIJTH,613,TEMP,Temperatura,2020-05-16,maximo,14.8
70,BENIJTH,613,TEMP,Temperatura,2020-05-17,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-17,media,10.4479
70,BENIJTH,613,TEMP,Temperatura,2020-05-17,minimo,7.4
70,BENIJTH,613,TEMP,Temperatura,2020-05-17,maximo,13.6
70,BENIJTH,613,TEMP,Temperatura,2020-05-18,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-18,media,10.7903
70,BENIJTH,613,TEMP,Temperatura,2020-05-18,minimo,7.2
70,BENIJTH,613,TEMP,Temperatura,2020-05-18,maximo,13.3
70,BENIJTH,613,TEMP,Temperatura,2020-05-19,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-19,media,11.5562
70,BENIJTH,613,TEMP,Temperatura,2020-05-19,minimo,8.4
70,BENIJTH,613,TEMP,Temperatura,2020-05-19,maximo,13.6
70,BENIJTH,613,TEMP,Temperatura,2020-05-20,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-20,media,12.4799
70,BENIJTH,613,TEMP,Temperatura,2020-05-20,minimo,8.2
70,BENIJTH,613,TEMP,Temperatura,2020-05-20,maximo,16.6
70,BENIJTH,613,TEMP,Temperatura,2020-05-21,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-21,media,12.3562
70,BENIJTH,613,TEMP,Temperatura,2020-05-21,minimo,8.6
70,BENIJTH,613,TEMP,Temperatura,2020-05-21,maximo,15.9
70,BENIJTH,613,TEMP,Temperatura,2020-05-22,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-22,media,12.6139
70,BENIJTH,613,TEMP,Temperatura,2020-05-22,minimo,8.2
70,BENIJTH,613,TEMP,Temperatura,2020-05-22,maximo,16.5
70,BENIJTH,613,TEMP,Temperatura,2020-05-23,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-23,media,22.0049
70,BENIJTH,613,TEMP,Temperatura,2020-05-23,minimo,14.5
70,BENIJTH,613,TEMP,Temperatura,2020-05-23,maximo,27.1
70,BENIJTH,613,TEMP,Temperatura,2020-05-24,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-24,media,24.8639
70,BENIJTH,613,TEMP,Temperatura,2020-05-24,minimo,18.5
70,BENIJTH,613,TEMP,Temperatura,2020-05-24,maximo,30.4
70,BENIJTH,613,TEMP,Temperatura,2020-05-25,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-25,media,23.6076
70,BENIJTH,613,TEMP,Temperatura,2020-05-25,minimo,17.2
70,BENIJTH,613,TEMP,Temperatura,2020-05-25,maximo,30.3
70,BENIJTH,613,TEMP,Temperatura,2020-05-26,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-26,media,23.1576
70,BENIJTH,613,TEMP,Temperatura,2020-05-26,minimo,17.6
70,BENIJTH,613,TEMP,Temperatura,2020-05-26,maximo,29.4
70,BENIJTH,613,TEMP,Temperatura,2020-05-27,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-27,media,21.9208
70,BENIJTH,613,TEMP,Temperatura,2020-05-27,minimo,16.5
70,BENIJTH,613,TEMP,Temperatura,2020-05-27,maximo,27.2
70,BENIJTH,613,TEMP,Temperatura,2020-05-28,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-28,media,22.1507
70,BENIJTH,613,TEMP,Temperatura,2020-05-28,minimo,17.2
70,BENIJTH,613,TEMP,Temperatura,2020-05-28,maximo,26.7
70,BENIJTH,613,TEMP,Temperatura,2020-05-29,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-29,media,16.6153
70,BENIJTH,613,TEMP,Temperatura,2020-05-29,minimo,12.4
70,BENIJTH,613,TEMP,Temperatura,2020-05-29,maximo,21.3
70,BENIJTH,613,TEMP,Temperatura,2020-05-30,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-30,media,13.4882
70,BENIJTH,613,TEMP,Temperatura,2020-05-30,minimo,11.4
70,BENIJTH,613,TEMP,Temperatura,2020-05-30,maximo,15.2
70,BENIJTH,613,TEMP,Temperatura,2020-05-31,total,
70,BENIJTH,613,TEMP,Temperatura,2020-05-31,media,14.4382
70,BENIJTH,613,TEMP,Temperatura,2020-05-31,minimo,11.7
70,BENIJTH,613,TEMP,Temperatura,2020-05-31,maximo,18.5
70,BENIJTH,613,TEMP,Temperatura,2020-06-01,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-01,media,13.7361
70,BENIJTH,613,TEMP,Temperatura,2020-06-01,minimo,10.5
70,BENIJTH,613,TEMP,Temperatura,2020-06-01,maximo,16.1
70,BENIJTH,613,TEMP,Temperatura,2020-06-02,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-02,media,14.6771
70,BENIJTH,613,TEMP,Temperatura,2020-06-02,minimo,8.9
70,BENIJTH,613,TEMP,Temperatura,2020-06-02,maximo,19.3
70,BENIJTH,613,TEMP,Temperatura,2020-06-03,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-03,media,15.4403
70,BENIJTH,613,TEMP,Temperatura,2020-06-03,minimo,12.8
70,BENIJTH,613,TEMP,Temperatura,2020-06-03,maximo,20.0
70,BENIJTH,613,TEMP,Temperatura,2020-06-04,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-04,media,15.0417
70,BENIJTH,613,TEMP,Temperatura,2020-06-04,minimo,11.5
70,BENIJTH,613,TEMP,Temperatura,2020-06-04,maximo,18.2
70,BENIJTH,613,TEMP,Temperatura,2020-06-05,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-05,media,15.9674
70,BENIJTH,613,TEMP,Temperatura,2020-06-05,minimo,12.3
70,BENIJTH,613,TEMP,Temperatura,2020-06-05,maximo,20.1
70,BENIJTH,613,TEMP,Temperatura,2020-06-06,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-06,media,15.6785
70,BENIJTH,613,TEMP,Temperatura,2020-06-06,minimo,11.8
70,BENIJTH,613,TEMP,Temperatura,2020-06-06,maximo,19.6
70,BENIJTH,613,TEMP,Temperatura,2020-06-07,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-07,media,14.0569
70,BENIJTH,613,TEMP,Temperatura,2020-06-07,minimo,10.1
70,BENIJTH,613,TEMP,Temperatura,2020-06-07,maximo,17.5
70,BENIJTH,613,TEMP,Temperatura,2020-06-08,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-08,media,13.2569
70,BENIJTH,613,TEMP,Temperatura,2020-06-08,minimo,9.3
70,BENIJTH,613,TEMP,Temperatura,2020-06-08,maximo,17.4
70,BENIJTH,613,TEMP,Temperatura,2020-06-09,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-09,media,12.9097
70,BENIJTH,613,TEMP,Temperatura,2020-06-09,minimo,9.4
70,BENIJTH,613,TEMP,Temperatura,2020-06-09,maximo,16.3
70,BENIJTH,613,TEMP,Temperatura,2020-06-10,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-10,media,13.0326
70,BENIJTH,613,TEMP,Temperatura,2020-06-10,minimo,10.4
70,BENIJTH,613,TEMP,Temperatura,2020-06-10,maximo,14.6
70,BENIJTH,613,TEMP,Temperatura,2020-06-11,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-11,media,13.2132
70,BENIJTH,613,TEMP,Temperatura,2020-06-11,minimo,11.8
70,BENIJTH,613,TEMP,Temperatura,2020-06-11,maximo,15.4
70,BENIJTH,613,TEMP,Temperatura,2020-06-12,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-12,media,13.5292
70,BENIJTH,613,TEMP,Temperatura,2020-06-12,minimo,9.7
70,BENIJTH,613,TEMP,Temperatura,2020-06-12,maximo,17.5
70,BENIJTH,613,TEMP,Temperatura,2020-06-13,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-13,media,13.65
70,BENIJTH,613,TEMP,Temperatura,2020-06-13,minimo,9.0
70,BENIJTH,613,TEMP,Temperatura,2020-06-13,maximo,18.2
70,BENIJTH,613,TEMP,Temperatura,2020-06-14,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-14,media,17.4757
70,BENIJTH,613,TEMP,Temperatura,2020-06-14,minimo,10.3
70,BENIJTH,613,TEMP,Temperatura,2020-06-14,maximo,24.5
70,BENIJTH,613,TEMP,Temperatura,2020-06-15,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-15,media,21.559
70,BENIJTH,613,TEMP,Temperatura,2020-06-15,minimo,17.2
70,BENIJTH,613,TEMP,Temperatura,2020-06-15,maximo,25.3
70,BENIJTH,613,TEMP,Temperatura,2020-06-16,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-16,media,22.7563
70,BENIJTH,613,TEMP,Temperatura,2020-06-16,minimo,17.7
70,BENIJTH,613,TEMP,Temperatura,2020-06-16,maximo,27.0
70,BENIJTH,613,TEMP,Temperatura,2020-06-17,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-17,media,17.4646
70,BENIJTH,613,TEMP,Temperatura,2020-06-17,minimo,14.4
70,BENIJTH,613,TEMP,Temperatura,2020-06-17,maximo,23.0
70,BENIJTH,613,TEMP,Temperatura,2020-06-18,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-18,media,14.4174
70,BENIJTH,613,TEMP,Temperatura,2020-06-18,minimo,11.4
70,BENIJTH,613,TEMP,Temperatura,2020-06-18,maximo,17.3
70,BENIJTH,613,TEMP,Temperatura,2020-06-19,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-19,media,14.1035
70,BENIJTH,613,TEMP,Temperatura,2020-06-19,minimo,11.3
70,BENIJTH,613,TEMP,Temperatura,2020-06-19,maximo,17.7
70,BENIJTH,613,TEMP,Temperatura,2020-06-20,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-20,media,13.7889
70,BENIJTH,613,TEMP,Temperatura,2020-06-20,minimo,10.1
70,BENIJTH,613,TEMP,Temperatura,2020-06-20,maximo,18.0
70,BENIJTH,613,TEMP,Temperatura,2020-06-21,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-21,media,13.7688
70,BENIJTH,613,TEMP,Temperatura,2020-06-21,minimo,11.3
70,BENIJTH,613,TEMP,Temperatura,2020-06-21,maximo,15.7
70,BENIJTH,613,TEMP,Temperatura,2020-06-22,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-22,media,14.6313
70,BENIJTH,613,TEMP,Temperatura,2020-06-22,minimo,10.2
70,BENIJTH,613,TEMP,Temperatura,2020-06-22,maximo,19.0
70,BENIJTH,613,TEMP,Temperatura,2020-06-23,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-23,media,14.3941
70,BENIJTH,613,TEMP,Temperatura,2020-06-23,minimo,11.4
70,BENIJTH,613,TEMP,Temperatura,2020-06-23,maximo,17.7
70,BENIJTH,613,TEMP,Temperatura,2020-06-24,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-24,media,13.8986
70,BENIJTH,613,TEMP,Temperatura,2020-06-24,minimo,11.4
70,BENIJTH,613,TEMP,Temperatura,2020-06-24,maximo,15.9
70,BENIJTH,613,TEMP,Temperatura,2020-06-25,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-25,media,14.1715
70,BENIJTH,613,TEMP,Temperatura,2020-06-25,minimo,10.4
70,BENIJTH,613,TEMP,Temperatura,2020-06-25,maximo,17.7
70,BENIJTH,613,TEMP,Temperatura,2020-06-26,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-26,media,13.6271
70,BENIJTH,613,TEMP,Temperatura,2020-06-26,minimo,10.5
70,BENIJTH,613,TEMP,Temperatura,2020-06-26,maximo,16.2
70,BENIJTH,613,TEMP,Temperatura,2020-06-27,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-27,media,14.1118
70,BENIJTH,613,TEMP,Temperatura,2020-06-27,minimo,10.1
70,BENIJTH,613,TEMP,Temperatura,2020-06-27,maximo,17.3
70,BENIJTH,613,TEMP,Temperatura,2020-06-28,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-28,media,14.5743
70,BENIJTH,613,TEMP,Temperatura,2020-06-28,minimo,11.6
70,BENIJTH,613,TEMP,Temperatura,2020-06-28,maximo,16.6
70,BENIJTH,613,TEMP,Temperatura,2020-06-29,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-29,media,14.3569
70,BENIJTH,613,TEMP,Temperatura,2020-06-29,minimo,11.4
70,BENIJTH,613,TEMP,Temperatura,2020-06-29,maximo,17.0
70,BENIJTH,613,TEMP,Temperatura,2020-06-30,total,
70,BENIJTH,613,TEMP,Temperatura,2020-06-30,media,14.5708
70,BENIJTH,613,TEMP,Temperatura,2020-06-30,minimo,12.4
70,BENIJTH,613,TEMP,Temperatura,2020-06-30,maximo,16.5
70,BENIJTH,613,TEMP,Temperatura,2020-07-01,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-01,media,14.9931
70,BENIJTH,613,TEMP,Temperatura,2020-07-01,minimo,12.3
70,BENIJTH,613,TEMP,Temperatura,2020-07-01,maximo,19.3
70,BENIJTH,613,TEMP,Temperatura,2020-07-02,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-02,media,15.1479
70,BENIJTH,613,TEMP,Temperatura,2020-07-02,minimo,13.4
70,BENIJTH,613,TEMP,Temperatura,2020-07-02,maximo,16.8
70,BENIJTH,613,TEMP,Temperatura,2020-07-03,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-03,media,14.8424
70,BENIJTH,613,TEMP,Temperatura,2020-07-03,minimo,12.7
70,BENIJTH,613,TEMP,Temperatura,2020-07-03,maximo,16.5
70,BENIJTH,613,TEMP,Temperatura,2020-07-04,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-04,media,13.8319
70,BENIJTH,613,TEMP,Temperatura,2020-07-04,minimo,11.8
70,BENIJTH,613,TEMP,Temperatura,2020-07-04,maximo,15.2
70,BENIJTH,613,TEMP,Temperatura,2020-07-05,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-05,media,16.8188
70,BENIJTH,613,TEMP,Temperatura,2020-07-05,minimo,12.3
70,BENIJTH,613,TEMP,Temperatura,2020-07-05,maximo,22.2
70,BENIJTH,613,TEMP,Temperatura,2020-07-06,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-06,media,26.3549
70,BENIJTH,613,TEMP,Temperatura,2020-07-06,minimo,20.7
70,BENIJTH,613,TEMP,Temperatura,2020-07-06,maximo,32.3
70,BENIJTH,613,TEMP,Temperatura,2020-07-07,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-07,media,28.7632
70,BENIJTH,613,TEMP,Temperatura,2020-07-07,minimo,23.1
70,BENIJTH,613,TEMP,Temperatura,2020-07-07,maximo,34.1
70,BENIJTH,613,TEMP,Temperatura,2020-07-08,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-08,media,27.9424
70,BENIJTH,613,TEMP,Temperatura,2020-07-08,minimo,24.7
70,BENIJTH,613,TEMP,Temperatura,2020-07-08,maximo,32.7
70,BENIJTH,613,TEMP,Temperatura,2020-07-09,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-09,media,25.8014
70,BENIJTH,613,TEMP,Temperatura,2020-07-09,minimo,21.3
70,BENIJTH,613,TEMP,Temperatura,2020-07-09,maximo,29.7
70,BENIJTH,613,TEMP,Temperatura,2020-07-10,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-10,media,18.0097
70,BENIJTH,613,TEMP,Temperatura,2020-07-10,minimo,13.8
70,BENIJTH,613,TEMP,Temperatura,2020-07-10,maximo,23.4
70,BENIJTH,613,TEMP,Temperatura,2020-07-11,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-11,media,17.5354
70,BENIJTH,613,TEMP,Temperatura,2020-07-11,minimo,12.3
70,BENIJTH,613,TEMP,Temperatura,2020-07-11,maximo,20.6
70,BENIJTH,613,TEMP,Temperatura,2020-07-12,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-12,media,16.6153
70,BENIJTH,613,TEMP,Temperatura,2020-07-12,minimo,11.9
70,BENIJTH,613,TEMP,Temperatura,2020-07-12,maximo,20.3
70,BENIJTH,613,TEMP,Temperatura,2020-07-13,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-13,media,21.4257
70,BENIJTH,613,TEMP,Temperatura,2020-07-13,minimo,14.7
70,BENIJTH,613,TEMP,Temperatura,2020-07-13,maximo,26.9
70,BENIJTH,613,TEMP,Temperatura,2020-07-14,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-14,media,19.2465
70,BENIJTH,613,TEMP,Temperatura,2020-07-14,minimo,11.0
70,BENIJTH,613,TEMP,Temperatura,2020-07-14,maximo,24.8
70,BENIJTH,613,TEMP,Temperatura,2020-07-15,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-15,media,17.0347
70,BENIJTH,613,TEMP,Temperatura,2020-07-15,minimo,13.2
70,BENIJTH,613,TEMP,Temperatura,2020-07-15,maximo,20.4
70,BENIJTH,613,TEMP,Temperatura,2020-07-16,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-16,media,19.941
70,BENIJTH,613,TEMP,Temperatura,2020-07-16,minimo,12.2
70,BENIJTH,613,TEMP,Temperatura,2020-07-16,maximo,27.5
70,BENIJTH,613,TEMP,Temperatura,2020-07-17,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-17,media,26.3458
70,BENIJTH,613,TEMP,Temperatura,2020-07-17,minimo,22.5
70,BENIJTH,613,TEMP,Temperatura,2020-07-17,maximo,31.1
70,BENIJTH,613,TEMP,Temperatura,2020-07-18,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-18,media,27.2424
70,BENIJTH,613,TEMP,Temperatura,2020-07-18,minimo,24.0
70,BENIJTH,613,TEMP,Temperatura,2020-07-18,maximo,31.6
70,BENIJTH,613,TEMP,Temperatura,2020-07-19,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-19,media,25.7549
70,BENIJTH,613,TEMP,Temperatura,2020-07-19,minimo,23.0
70,BENIJTH,613,TEMP,Temperatura,2020-07-19,maximo,29.4
70,BENIJTH,613,TEMP,Temperatura,2020-07-20,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-20,media,20.5486
70,BENIJTH,613,TEMP,Temperatura,2020-07-20,minimo,15.4
70,BENIJTH,613,TEMP,Temperatura,2020-07-20,maximo,27.8
70,BENIJTH,613,TEMP,Temperatura,2020-07-21,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-21,media,16.325
70,BENIJTH,613,TEMP,Temperatura,2020-07-21,minimo,12.7
70,BENIJTH,613,TEMP,Temperatura,2020-07-21,maximo,19.4
70,BENIJTH,613,TEMP,Temperatura,2020-07-22,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-22,media,15.8674
70,BENIJTH,613,TEMP,Temperatura,2020-07-22,minimo,13.2
70,BENIJTH,613,TEMP,Temperatura,2020-07-22,maximo,19.0
70,BENIJTH,613,TEMP,Temperatura,2020-07-23,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-23,media,18.6812
70,BENIJTH,613,TEMP,Temperatura,2020-07-23,minimo,14.7
70,BENIJTH,613,TEMP,Temperatura,2020-07-23,maximo,23.3
70,BENIJTH,613,TEMP,Temperatura,2020-07-24,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-24,media,21.4132
70,BENIJTH,613,TEMP,Temperatura,2020-07-24,minimo,13.6
70,BENIJTH,613,TEMP,Temperatura,2020-07-24,maximo,26.5
70,BENIJTH,613,TEMP,Temperatura,2020-07-25,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-25,media,21.7563
70,BENIJTH,613,TEMP,Temperatura,2020-07-25,minimo,18.2
70,BENIJTH,613,TEMP,Temperatura,2020-07-25,maximo,26.1
70,BENIJTH,613,TEMP,Temperatura,2020-07-26,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-26,media,17.7917
70,BENIJTH,613,TEMP,Temperatura,2020-07-26,minimo,12.8
70,BENIJTH,613,TEMP,Temperatura,2020-07-26,maximo,20.9
70,BENIJTH,613,TEMP,Temperatura,2020-07-27,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-27,media,15.6715
70,BENIJTH,613,TEMP,Temperatura,2020-07-27,minimo,11.3
70,BENIJTH,613,TEMP,Temperatura,2020-07-27,maximo,18.8
70,BENIJTH,613,TEMP,Temperatura,2020-07-28,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-28,media,17.2215
70,BENIJTH,613,TEMP,Temperatura,2020-07-28,minimo,12.0
70,BENIJTH,613,TEMP,Temperatura,2020-07-28,maximo,22.8
70,BENIJTH,613,TEMP,Temperatura,2020-07-29,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-29,media,15.3639
70,BENIJTH,613,TEMP,Temperatura,2020-07-29,minimo,12.8
70,BENIJTH,613,TEMP,Temperatura,2020-07-29,maximo,18.5
70,BENIJTH,613,TEMP,Temperatura,2020-07-30,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-30,media,15.3285
70,BENIJTH,613,TEMP,Temperatura,2020-07-30,minimo,11.9
70,BENIJTH,613,TEMP,Temperatura,2020-07-30,maximo,19.3
70,BENIJTH,613,TEMP,Temperatura,2020-07-31,total,
70,BENIJTH,613,TEMP,Temperatura,2020-07-31,media,16.8118
70,BENIJTH,613,TEMP,Temperatura,2020-07-31,minimo,13.1
70,BENIJTH,613,TEMP,Temperatura,2020-07-31,maximo,21.8
70,BENIJTH,613,TEMP,Temperatura,2020-08-01,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-01,media,23.3375
70,BENIJTH,613,TEMP,Temperatura,2020-08-01,minimo,20.1
70,BENIJTH,613,TEMP,Temperatura,2020-08-01,maximo,27.5
70,BENIJTH,613,TEMP,Temperatura,2020-08-02,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-02,media,24.7
70,BENIJTH,613,TEMP,Temperatura,2020-08-02,minimo,22.2
70,BENIJTH,613,TEMP,Temperatura,2020-08-02,maximo,28.1
70,BENIJTH,613,TEMP,Temperatura,2020-08-03,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-03,media,22.8868
70,BENIJTH,613,TEMP,Temperatura,2020-08-03,minimo,18.7
70,BENIJTH,613,TEMP,Temperatura,2020-08-03,maximo,26.9
70,BENIJTH,613,TEMP,Temperatura,2020-08-04,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-04,media,17.0882
70,BENIJTH,613,TEMP,Temperatura,2020-08-04,minimo,13.3
70,BENIJTH,613,TEMP,Temperatura,2020-08-04,maximo,19.7
70,BENIJTH,613,TEMP,Temperatura,2020-08-05,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-05,media,18.6535
70,BENIJTH,613,TEMP,Temperatura,2020-08-05,minimo,13.3
70,BENIJTH,613,TEMP,Temperatura,2020-08-05,maximo,23.9
70,BENIJTH,613,TEMP,Temperatura,2020-08-06,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-06,media,16.0972
70,BENIJTH,613,TEMP,Temperatura,2020-08-06,minimo,10.9
70,BENIJTH,613,TEMP,Temperatura,2020-08-06,maximo,20.0
70,BENIJTH,613,TEMP,Temperatura,2020-08-07,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-07,media,15.6167
70,BENIJTH,613,TEMP,Temperatura,2020-08-07,minimo,13.2
70,BENIJTH,613,TEMP,Temperatura,2020-08-07,maximo,17.8
70,BENIJTH,613,TEMP,Temperatura,2020-08-08,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-08,media,16.8347
70,BENIJTH,613,TEMP,Temperatura,2020-08-08,minimo,13.1
70,BENIJTH,613,TEMP,Temperatura,2020-08-08,maximo,20.5
70,BENIJTH,613,TEMP,Temperatura,2020-08-09,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-09,media,17.4931
70,BENIJTH,613,TEMP,Temperatura,2020-08-09,minimo,13.4
70,BENIJTH,613,TEMP,Temperatura,2020-08-09,maximo,21.7
70,BENIJTH,613,TEMP,Temperatura,2020-08-10,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-10,media,15.9694
70,BENIJTH,613,TEMP,Temperatura,2020-08-10,minimo,13.2
70,BENIJTH,613,TEMP,Temperatura,2020-08-10,maximo,18.0
70,BENIJTH,613,TEMP,Temperatura,2020-08-11,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-11,media,15.4174
70,BENIJTH,613,TEMP,Temperatura,2020-08-11,minimo,12.5
70,BENIJTH,613,TEMP,Temperatura,2020-08-11,maximo,19.5
70,BENIJTH,613,TEMP,Temperatura,2020-08-12,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-12,media,15.2132
70,BENIJTH,613,TEMP,Temperatura,2020-08-12,minimo,11.2
70,BENIJTH,613,TEMP,Temperatura,2020-08-12,maximo,17.2
70,BENIJTH,613,TEMP,Temperatura,2020-08-13,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-13,media,14.7833
70,BENIJTH,613,TEMP,Temperatura,2020-08-13,minimo,11.0
70,BENIJTH,613,TEMP,Temperatura,2020-08-13,maximo,17.4
70,BENIJTH,613,TEMP,Temperatura,2020-08-14,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-14,media,15.034
70,BENIJTH,613,TEMP,Temperatura,2020-08-14,minimo,11.6
70,BENIJTH,613,TEMP,Temperatura,2020-08-14,maximo,18.9
70,BENIJTH,613,TEMP,Temperatura,2020-08-15,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-15,media,15.0882
70,BENIJTH,613,TEMP,Temperatura,2020-08-15,minimo,12.6
70,BENIJTH,613,TEMP,Temperatura,2020-08-15,maximo,17.3
70,BENIJTH,613,TEMP,Temperatura,2020-08-16,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-16,media,16.7278
70,BENIJTH,613,TEMP,Temperatura,2020-08-16,minimo,12.6
70,BENIJTH,613,TEMP,Temperatura,2020-08-16,maximo,21.2
70,BENIJTH,613,TEMP,Temperatura,2020-08-17,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-17,media,21.7812
70,BENIJTH,613,TEMP,Temperatura,2020-08-17,minimo,17.9
70,BENIJTH,613,TEMP,Temperatura,2020-08-17,maximo,25.9
70,BENIJTH,613,TEMP,Temperatura,2020-08-18,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-18,media,21.7111
70,BENIJTH,613,TEMP,Temperatura,2020-08-18,minimo,17.9
70,BENIJTH,613,TEMP,Temperatura,2020-08-18,maximo,26.5
70,BENIJTH,613,TEMP,Temperatura,2020-08-19,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-19,media,21.4743
70,BENIJTH,613,TEMP,Temperatura,2020-08-19,minimo,18.6
70,BENIJTH,613,TEMP,Temperatura,2020-08-19,maximo,26.6
70,BENIJTH,613,TEMP,Temperatura,2020-08-20,total,
70,BENIJTH,613,TEMP,Temperatura,2020-08-20,media,21.2139
70,BENIJTH,613,TEMP,Temperatura,2020-08-20,minimo,17.5
