﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,407,TEMP,Temperatura,2023-01-26,maximo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2023-01-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-01-27,media,14.845834
5,GUIAIS01,407,TEMP,Temperatura,2023-01-27,minimo,13.3
5,GUIAIS01,407,TEMP,Temperatura,2023-01-27,maximo,17.4
5,GUIAIS01,407,TEMP,Temperatura,2023-01-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-01-28,media,14.786111
5,GUIAIS01,407,TEMP,Temperatura,2023-01-28,minimo,13.5
5,GUIAIS01,407,TEMP,Temperatura,2023-01-28,maximo,17.2
5,GUIAIS01,407,TEMP,Temperatura,2023-01-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-01-29,media,14.502084
5,GUIAIS01,407,TEMP,Temperatura,2023-01-29,minimo,13.1
5,GUIAIS01,407,TEMP,Temperatura,2023-01-29,maximo,17.0
5,GUIAIS01,407,TEMP,Temperatura,2023-01-30,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-01-30,media,14.2875
5,GUIAIS01,407,TEMP,Temperatura,2023-01-30,minimo,12.7
5,GUIAIS01,407,TEMP,Temperatura,2023-01-30,maximo,17.4
5,GUIAIS01,407,TEMP,Temperatura,2023-01-31,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-01-31,media,14.510417
5,GUIAIS01,407,TEMP,Temperatura,2023-01-31,minimo,12.1
5,GUIAIS01,407,TEMP,Temperatura,2023-01-31,maximo,17.5
5,GUIAIS01,407,TEMP,Temperatura,2023-02-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-01,media,13.910417
5,GUIAIS01,407,TEMP,Temperatura,2023-02-01,minimo,12.2
5,GUIAIS01,407,TEMP,Temperatura,2023-02-01,maximo,17.0
5,GUIAIS01,407,TEMP,Temperatura,2023-02-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-02,media,14.5375
5,GUIAIS01,407,TEMP,Temperatura,2023-02-02,minimo,11.9
5,GUIAIS01,407,TEMP,Temperatura,2023-02-02,maximo,18.0
5,GUIAIS01,407,TEMP,Temperatura,2023-02-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-03,media,15.29375
5,GUIAIS01,407,TEMP,Temperatura,2023-02-03,minimo,12.2
5,GUIAIS01,407,TEMP,Temperatura,2023-02-03,maximo,18.6
5,GUIAIS01,407,TEMP,Temperatura,2023-02-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-04,media,14.570139
5,GUIAIS01,407,TEMP,Temperatura,2023-02-04,minimo,12.9
5,GUIAIS01,407,TEMP,Temperatura,2023-02-04,maximo,18.0
5,GUIAIS01,407,TEMP,Temperatura,2023-02-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-05,media,13.448611
5,GUIAIS01,407,TEMP,Temperatura,2023-02-05,minimo,10.3
5,GUIAIS01,407,TEMP,Temperatura,2023-02-05,maximo,17.4
5,GUIAIS01,407,TEMP,Temperatura,2023-02-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-06,media,13.701389
5,GUIAIS01,407,TEMP,Temperatura,2023-02-06,minimo,11.5
5,GUIAIS01,407,TEMP,Temperatura,2023-02-06,maximo,17.3
5,GUIAIS01,407,TEMP,Temperatura,2023-02-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-07,media,14.442361
5,GUIAIS01,407,TEMP,Temperatura,2023-02-07,minimo,12.1
5,GUIAIS01,407,TEMP,Temperatura,2023-02-07,maximo,19.2
5,GUIAIS01,407,TEMP,Temperatura,2023-02-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-08,media,14.473611
5,GUIAIS01,407,TEMP,Temperatura,2023-02-08,minimo,11.8
5,GUIAIS01,407,TEMP,Temperatura,2023-02-08,maximo,17.6
5,GUIAIS01,407,TEMP,Temperatura,2023-02-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-09,media,14.391666
5,GUIAIS01,407,TEMP,Temperatura,2023-02-09,minimo,12.8
5,GUIAIS01,407,TEMP,Temperatura,2023-02-09,maximo,16.6
5,GUIAIS01,407,TEMP,Temperatura,2023-02-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-10,media,13.954166
5,GUIAIS01,407,TEMP,Temperatura,2023-02-10,minimo,11.0
5,GUIAIS01,407,TEMP,Temperatura,2023-02-10,maximo,17.6
5,GUIAIS01,407,TEMP,Temperatura,2023-02-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-11,media,14.969444
5,GUIAIS01,407,TEMP,Temperatura,2023-02-11,minimo,12.3
5,GUIAIS01,407,TEMP,Temperatura,2023-02-11,maximo,17.9
5,GUIAIS01,407,TEMP,Temperatura,2023-02-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-12,media,15.56875
5,GUIAIS01,407,TEMP,Temperatura,2023-02-12,minimo,12.6
5,GUIAIS01,407,TEMP,Temperatura,2023-02-12,maximo,18.8
5,GUIAIS01,407,TEMP,Temperatura,2023-02-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-13,media,16.072916
5,GUIAIS01,407,TEMP,Temperatura,2023-02-13,minimo,12.2
5,GUIAIS01,407,TEMP,Temperatura,2023-02-13,maximo,20.6
5,GUIAIS01,407,TEMP,Temperatura,2023-02-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-14,media,15.749306
5,GUIAIS01,407,TEMP,Temperatura,2023-02-14,minimo,13.5
5,GUIAIS01,407,TEMP,Temperatura,2023-02-14,maximo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2023-02-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-15,media,15.291667
5,GUIAIS01,407,TEMP,Temperatura,2023-02-15,minimo,12.9
5,GUIAIS01,407,TEMP,Temperatura,2023-02-15,maximo,19.6
5,GUIAIS01,407,TEMP,Temperatura,2023-02-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-16,media,13.8840275
5,GUIAIS01,407,TEMP,Temperatura,2023-02-16,minimo,11.1
5,GUIAIS01,407,TEMP,Temperatura,2023-02-16,maximo,17.1
5,GUIAIS01,407,TEMP,Temperatura,2023-02-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-17,media,15.066667
5,GUIAIS01,407,TEMP,Temperatura,2023-02-17,minimo,11.4
5,GUIAIS01,407,TEMP,Temperatura,2023-02-17,maximo,19.3
5,GUIAIS01,407,TEMP,Temperatura,2023-02-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-18,media,15.261111
5,GUIAIS01,407,TEMP,Temperatura,2023-02-18,minimo,13.1
5,GUIAIS01,407,TEMP,Temperatura,2023-02-18,maximo,17.6
5,GUIAIS01,407,TEMP,Temperatura,2023-02-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-19,media,14.9777775
5,GUIAIS01,407,TEMP,Temperatura,2023-02-19,minimo,12.7
5,GUIAIS01,407,TEMP,Temperatura,2023-02-19,maximo,18.2
5,GUIAIS01,407,TEMP,Temperatura,2023-02-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-20,media,15.293056
5,GUIAIS01,407,TEMP,Temperatura,2023-02-20,minimo,13.1
5,GUIAIS01,407,TEMP,Temperatura,2023-02-20,maximo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2023-02-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-21,media,16.067362
5,GUIAIS01,407,TEMP,Temperatura,2023-02-21,minimo,13.6
5,GUIAIS01,407,TEMP,Temperatura,2023-02-21,maximo,19.8
5,GUIAIS01,407,TEMP,Temperatura,2023-02-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-22,media,15.155556
5,GUIAIS01,407,TEMP,Temperatura,2023-02-22,minimo,13.3
5,GUIAIS01,407,TEMP,Temperatura,2023-02-22,maximo,18.1
5,GUIAIS01,407,TEMP,Temperatura,2023-02-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-23,media,15.445833
5,GUIAIS01,407,TEMP,Temperatura,2023-02-23,minimo,12.8
5,GUIAIS01,407,TEMP,Temperatura,2023-02-23,maximo,20.0
5,GUIAIS01,407,TEMP,Temperatura,2023-02-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-24,media,15.051389
5,GUIAIS01,407,TEMP,Temperatura,2023-02-24,minimo,12.7
5,GUIAIS01,407,TEMP,Temperatura,2023-02-24,maximo,18.5
5,GUIAIS01,407,TEMP,Temperatura,2023-02-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-25,media,14.671528
5,GUIAIS01,407,TEMP,Temperatura,2023-02-25,minimo,12.0
5,GUIAIS01,407,TEMP,Temperatura,2023-02-25,maximo,17.6
5,GUIAIS01,407,TEMP,Temperatura,2023-02-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-26,media,16.881945
5,GUIAIS01,407,TEMP,Temperatura,2023-02-26,minimo,14.3
5,GUIAIS01,407,TEMP,Temperatura,2023-02-26,maximo,19.9
5,GUIAIS01,407,TEMP,Temperatura,2023-02-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-27,media,16.119444
5,GUIAIS01,407,TEMP,Temperatura,2023-02-27,minimo,14.0
5,GUIAIS01,407,TEMP,Temperatura,2023-02-27,maximo,19.1
5,GUIAIS01,407,TEMP,Temperatura,2023-02-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-02-28,media,16.540972
5,GUIAIS01,407,TEMP,Temperatura,2023-02-28,minimo,13.7
5,GUIAIS01,407,TEMP,Temperatura,2023-02-28,maximo,19.7
5,GUIAIS01,407,TEMP,Temperatura,2023-03-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-01,media,16.541666
5,GUIAIS01,407,TEMP,Temperatura,2023-03-01,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2023-03-01,maximo,19.0
5,GUIAIS01,407,TEMP,Temperatura,2023-03-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-02,media,16.782639
5,GUIAIS01,407,TEMP,Temperatura,2023-03-02,minimo,14.6
5,GUIAIS01,407,TEMP,Temperatura,2023-03-02,maximo,20.9
5,GUIAIS01,407,TEMP,Temperatura,2023-03-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-03,media,16.9125
5,GUIAIS01,407,TEMP,Temperatura,2023-03-03,minimo,14.6
5,GUIAIS01,407,TEMP,Temperatura,2023-03-03,maximo,19.9
5,GUIAIS01,407,TEMP,Temperatura,2023-03-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-04,media,16.794445
5,GUIAIS01,407,TEMP,Temperatura,2023-03-04,minimo,14.8
5,GUIAIS01,407,TEMP,Temperatura,2023-03-04,maximo,19.9
5,GUIAIS01,407,TEMP,Temperatura,2023-03-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-05,media,16.31875
5,GUIAIS01,407,TEMP,Temperatura,2023-03-05,minimo,14.0
5,GUIAIS01,407,TEMP,Temperatura,2023-03-05,maximo,19.5
5,GUIAIS01,407,TEMP,Temperatura,2023-03-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-06,media,15.841666
5,GUIAIS01,407,TEMP,Temperatura,2023-03-06,minimo,13.9
5,GUIAIS01,407,TEMP,Temperatura,2023-03-06,maximo,18.5
5,GUIAIS01,407,TEMP,Temperatura,2023-03-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-07,media,16.257639
5,GUIAIS01,407,TEMP,Temperatura,2023-03-07,minimo,13.7
5,GUIAIS01,407,TEMP,Temperatura,2023-03-07,maximo,19.9
5,GUIAIS01,407,TEMP,Temperatura,2023-03-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-08,media,16.422222
5,GUIAIS01,407,TEMP,Temperatura,2023-03-08,minimo,14.0
5,GUIAIS01,407,TEMP,Temperatura,2023-03-08,maximo,19.6
5,GUIAIS01,407,TEMP,Temperatura,2023-03-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-09,media,17.164583
5,GUIAIS01,407,TEMP,Temperatura,2023-03-09,minimo,14.0
5,GUIAIS01,407,TEMP,Temperatura,2023-03-09,maximo,21.1
5,GUIAIS01,407,TEMP,Temperatura,2023-03-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-10,media,18.98889
5,GUIAIS01,407,TEMP,Temperatura,2023-03-10,minimo,15.9
5,GUIAIS01,407,TEMP,Temperatura,2023-03-10,maximo,23.2
5,GUIAIS01,407,TEMP,Temperatura,2023-03-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-11,media,21.436111
5,GUIAIS01,407,TEMP,Temperatura,2023-03-11,minimo,16.8
5,GUIAIS01,407,TEMP,Temperatura,2023-03-11,maximo,26.0
5,GUIAIS01,407,TEMP,Temperatura,2023-03-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-12,media,25.271528
5,GUIAIS01,407,TEMP,Temperatura,2023-03-12,minimo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2023-03-12,maximo,28.3
5,GUIAIS01,407,TEMP,Temperatura,2023-03-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-13,media,19.63125
5,GUIAIS01,407,TEMP,Temperatura,2023-03-13,minimo,16.1
5,GUIAIS01,407,TEMP,Temperatura,2023-03-13,maximo,26.5
5,GUIAIS01,407,TEMP,Temperatura,2023-03-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-14,media,19.354166
5,GUIAIS01,407,TEMP,Temperatura,2023-03-14,minimo,15.0
5,GUIAIS01,407,TEMP,Temperatura,2023-03-14,maximo,24.2
5,GUIAIS01,407,TEMP,Temperatura,2023-03-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-15,media,19.022917
5,GUIAIS01,407,TEMP,Temperatura,2023-03-15,minimo,15.9
5,GUIAIS01,407,TEMP,Temperatura,2023-03-15,maximo,23.3
5,GUIAIS01,407,TEMP,Temperatura,2023-03-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-16,media,18.227083
5,GUIAIS01,407,TEMP,Temperatura,2023-03-16,minimo,14.8
5,GUIAIS01,407,TEMP,Temperatura,2023-03-16,maximo,21.6
5,GUIAIS01,407,TEMP,Temperatura,2023-03-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-17,media,17.153473
5,GUIAIS01,407,TEMP,Temperatura,2023-03-17,minimo,15.2
5,GUIAIS01,407,TEMP,Temperatura,2023-03-17,maximo,19.8
5,GUIAIS01,407,TEMP,Temperatura,2023-03-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-18,media,16.68125
5,GUIAIS01,407,TEMP,Temperatura,2023-03-18,minimo,13.7
5,GUIAIS01,407,TEMP,Temperatura,2023-03-18,maximo,20.3
5,GUIAIS01,407,TEMP,Temperatura,2023-03-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-19,media,16.352777
5,GUIAIS01,407,TEMP,Temperatura,2023-03-19,minimo,14.5
5,GUIAIS01,407,TEMP,Temperatura,2023-03-19,maximo,21.7
5,GUIAIS01,407,TEMP,Temperatura,2023-03-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-20,media,16.229166
5,GUIAIS01,407,TEMP,Temperatura,2023-03-20,minimo,13.5
5,GUIAIS01,407,TEMP,Temperatura,2023-03-20,maximo,19.9
5,GUIAIS01,407,TEMP,Temperatura,2023-03-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-21,media,16.852083
5,GUIAIS01,407,TEMP,Temperatura,2023-03-21,minimo,14.8
5,GUIAIS01,407,TEMP,Temperatura,2023-03-21,maximo,20.2
5,GUIAIS01,407,TEMP,Temperatura,2023-03-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-22,media,19.270834
5,GUIAIS01,407,TEMP,Temperatura,2023-03-22,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2023-03-22,maximo,24.5
5,GUIAIS01,407,TEMP,Temperatura,2023-03-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-23,media,21.631945
5,GUIAIS01,407,TEMP,Temperatura,2023-03-23,minimo,16.8
5,GUIAIS01,407,TEMP,Temperatura,2023-03-23,maximo,28.5
5,GUIAIS01,407,TEMP,Temperatura,2023-03-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-24,media,21.659027
5,GUIAIS01,407,TEMP,Temperatura,2023-03-24,minimo,16.7
5,GUIAIS01,407,TEMP,Temperatura,2023-03-24,maximo,26.1
5,GUIAIS01,407,TEMP,Temperatura,2023-03-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-25,media,23.54861
5,GUIAIS01,407,TEMP,Temperatura,2023-03-25,minimo,18.3
5,GUIAIS01,407,TEMP,Temperatura,2023-03-25,maximo,28.2
5,GUIAIS01,407,TEMP,Temperatura,2023-03-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-26,media,22.730556
5,GUIAIS01,407,TEMP,Temperatura,2023-03-26,minimo,18.3
5,GUIAIS01,407,TEMP,Temperatura,2023-03-26,maximo,27.5
5,GUIAIS01,407,TEMP,Temperatura,2023-03-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-27,media,23.744444
5,GUIAIS01,407,TEMP,Temperatura,2023-03-27,minimo,20.4
5,GUIAIS01,407,TEMP,Temperatura,2023-03-27,maximo,27.2
5,GUIAIS01,407,TEMP,Temperatura,2023-03-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-28,media,23.464582
5,GUIAIS01,407,TEMP,Temperatura,2023-03-28,minimo,20.7
5,GUIAIS01,407,TEMP,Temperatura,2023-03-28,maximo,26.6
5,GUIAIS01,407,TEMP,Temperatura,2023-03-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-29,media,25.564583
5,GUIAIS01,407,TEMP,Temperatura,2023-03-29,minimo,20.6
5,GUIAIS01,407,TEMP,Temperatura,2023-03-29,maximo,30.0
5,GUIAIS01,407,TEMP,Temperatura,2023-03-30,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-30,media,27.583334
5,GUIAIS01,407,TEMP,Temperatura,2023-03-30,minimo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2023-03-30,maximo,32.2
5,GUIAIS01,407,TEMP,Temperatura,2023-03-31,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-03-31,media,27.459028
5,GUIAIS01,407,TEMP,Temperatura,2023-03-31,minimo,22.9
5,GUIAIS01,407,TEMP,Temperatura,2023-03-31,maximo,31.0
5,GUIAIS01,407,TEMP,Temperatura,2023-04-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-01,media,23.515972
5,GUIAIS01,407,TEMP,Temperatura,2023-04-01,minimo,17.6
5,GUIAIS01,407,TEMP,Temperatura,2023-04-01,maximo,27.1
5,GUIAIS01,407,TEMP,Temperatura,2023-04-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-02,media,20.845139
5,GUIAIS01,407,TEMP,Temperatura,2023-04-02,minimo,17.4
5,GUIAIS01,407,TEMP,Temperatura,2023-04-02,maximo,25.3
5,GUIAIS01,407,TEMP,Temperatura,2023-04-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-03,media,17.974306
5,GUIAIS01,407,TEMP,Temperatura,2023-04-03,minimo,14.7
5,GUIAIS01,407,TEMP,Temperatura,2023-04-03,maximo,21.9
5,GUIAIS01,407,TEMP,Temperatura,2023-04-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-04,media,16.7125
5,GUIAIS01,407,TEMP,Temperatura,2023-04-04,minimo,14.9
5,GUIAIS01,407,TEMP,Temperatura,2023-04-04,maximo,18.8
5,GUIAIS01,407,TEMP,Temperatura,2023-04-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-05,media,17.390972
5,GUIAIS01,407,TEMP,Temperatura,2023-04-05,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2023-04-05,maximo,21.1
5,GUIAIS01,407,TEMP,Temperatura,2023-04-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-06,media,17.872917
5,GUIAIS01,407,TEMP,Temperatura,2023-04-06,minimo,14.8
5,GUIAIS01,407,TEMP,Temperatura,2023-04-06,maximo,21.3
5,GUIAIS01,407,TEMP,Temperatura,2023-04-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-07,media,17.175
5,GUIAIS01,407,TEMP,Temperatura,2023-04-07,minimo,14.2
5,GUIAIS01,407,TEMP,Temperatura,2023-04-07,maximo,21.1
5,GUIAIS01,407,TEMP,Temperatura,2023-04-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-08,media,16.096527
5,GUIAIS01,407,TEMP,Temperatura,2023-04-08,minimo,13.7
5,GUIAIS01,407,TEMP,Temperatura,2023-04-08,maximo,19.2
5,GUIAIS01,407,TEMP,Temperatura,2023-04-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-09,media,16.397223
5,GUIAIS01,407,TEMP,Temperatura,2023-04-09,minimo,13.9
5,GUIAIS01,407,TEMP,Temperatura,2023-04-09,maximo,19.6
5,GUIAIS01,407,TEMP,Temperatura,2023-04-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-10,media,22.590973
5,GUIAIS01,407,TEMP,Temperatura,2023-04-10,minimo,15.9
5,GUIAIS01,407,TEMP,Temperatura,2023-04-10,maximo,29.2
5,GUIAIS01,407,TEMP,Temperatura,2023-04-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-11,media,21.875
5,GUIAIS01,407,TEMP,Temperatura,2023-04-11,minimo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2023-04-11,maximo,25.9
5,GUIAIS01,407,TEMP,Temperatura,2023-04-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-12,media,22.372917
5,GUIAIS01,407,TEMP,Temperatura,2023-04-12,minimo,18.3
5,GUIAIS01,407,TEMP,Temperatura,2023-04-12,maximo,27.0
5,GUIAIS01,407,TEMP,Temperatura,2023-04-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-13,media,19.146528
5,GUIAIS01,407,TEMP,Temperatura,2023-04-13,minimo,15.6
5,GUIAIS01,407,TEMP,Temperatura,2023-04-13,maximo,23.1
5,GUIAIS01,407,TEMP,Temperatura,2023-04-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-14,media,17.331944
5,GUIAIS01,407,TEMP,Temperatura,2023-04-14,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2023-04-14,maximo,21.1
5,GUIAIS01,407,TEMP,Temperatura,2023-04-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-15,media,17.475695
5,GUIAIS01,407,TEMP,Temperatura,2023-04-15,minimo,13.9
5,GUIAIS01,407,TEMP,Temperatura,2023-04-15,maximo,21.9
5,GUIAIS01,407,TEMP,Temperatura,2023-04-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-16,media,17.626389
5,GUIAIS01,407,TEMP,Temperatura,2023-04-16,minimo,14.3
5,GUIAIS01,407,TEMP,Temperatura,2023-04-16,maximo,21.9
5,GUIAIS01,407,TEMP,Temperatura,2023-04-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-17,media,18.010416
5,GUIAIS01,407,TEMP,Temperatura,2023-04-17,minimo,16.4
5,GUIAIS01,407,TEMP,Temperatura,2023-04-17,maximo,21.4
5,GUIAIS01,407,TEMP,Temperatura,2023-04-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-18,media,18.16736
5,GUIAIS01,407,TEMP,Temperatura,2023-04-18,minimo,14.9
5,GUIAIS01,407,TEMP,Temperatura,2023-04-18,maximo,22.0
5,GUIAIS01,407,TEMP,Temperatura,2023-04-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-19,media,17.619444
5,GUIAIS01,407,TEMP,Temperatura,2023-04-19,minimo,15.0
5,GUIAIS01,407,TEMP,Temperatura,2023-04-19,maximo,20.9
5,GUIAIS01,407,TEMP,Temperatura,2023-04-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-20,media,17.272223
5,GUIAIS01,407,TEMP,Temperatura,2023-04-20,minimo,14.7
5,GUIAIS01,407,TEMP,Temperatura,2023-04-20,maximo,20.0
5,GUIAIS01,407,TEMP,Temperatura,2023-04-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-21,media,16.750694
5,GUIAIS01,407,TEMP,Temperatura,2023-04-21,minimo,14.0
5,GUIAIS01,407,TEMP,Temperatura,2023-04-21,maximo,19.9
5,GUIAIS01,407,TEMP,Temperatura,2023-04-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-22,media,18.380556
5,GUIAIS01,407,TEMP,Temperatura,2023-04-22,minimo,15.8
5,GUIAIS01,407,TEMP,Temperatura,2023-04-22,maximo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2023-04-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-23,media,17.629168
5,GUIAIS01,407,TEMP,Temperatura,2023-04-23,minimo,15.6
5,GUIAIS01,407,TEMP,Temperatura,2023-04-23,maximo,20.3
5,GUIAIS01,407,TEMP,Temperatura,2023-04-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-24,media,17.265278
5,GUIAIS01,407,TEMP,Temperatura,2023-04-24,minimo,14.6
5,GUIAIS01,407,TEMP,Temperatura,2023-04-24,maximo,20.7
5,GUIAIS01,407,TEMP,Temperatura,2023-04-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-25,media,17.842361
5,GUIAIS01,407,TEMP,Temperatura,2023-04-25,minimo,14.5
5,GUIAIS01,407,TEMP,Temperatura,2023-04-25,maximo,21.4
5,GUIAIS01,407,TEMP,Temperatura,2023-04-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-26,media,18.704166
5,GUIAIS01,407,TEMP,Temperatura,2023-04-26,minimo,14.5
5,GUIAIS01,407,TEMP,Temperatura,2023-04-26,maximo,23.7
5,GUIAIS01,407,TEMP,Temperatura,2023-04-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-27,media,19.320139
5,GUIAIS01,407,TEMP,Temperatura,2023-04-27,minimo,14.7
5,GUIAIS01,407,TEMP,Temperatura,2023-04-27,maximo,23.5
5,GUIAIS01,407,TEMP,Temperatura,2023-04-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-28,media,19.425694
5,GUIAIS01,407,TEMP,Temperatura,2023-04-28,minimo,15.4
5,GUIAIS01,407,TEMP,Temperatura,2023-04-28,maximo,24.1
5,GUIAIS01,407,TEMP,Temperatura,2023-04-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-29,media,21.560417
5,GUIAIS01,407,TEMP,Temperatura,2023-04-29,minimo,17.6
5,GUIAIS01,407,TEMP,Temperatura,2023-04-29,maximo,25.8
5,GUIAIS01,407,TEMP,Temperatura,2023-04-30,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-04-30,media,22.990278
5,GUIAIS01,407,TEMP,Temperatura,2023-04-30,minimo,18.3
5,GUIAIS01,407,TEMP,Temperatura,2023-04-30,maximo,27.4
5,GUIAIS01,407,TEMP,Temperatura,2023-05-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2023-05-01,media,23.35625
5,GUIAIS01,407,TEMP,Temperatura,2023-05-01,minimo,19.4
5,GUIAIS01,407,TEMP,Temperatura,2023-05-01,maximo,27.0
5,GUIAIS01,407,TEMP,Temperatura,2023-05-02,total,
