﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,322,TEMP,Temperatura,2021-05-04,minimo,8.2
77,PINALTH,322,TEMP,Temperatura,2021-05-04,maximo,16.1
77,PINALTH,322,TEMP,Temperatura,2021-05-05,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-05,media,12.9028
77,PINALTH,322,TEMP,Temperatura,2021-05-05,minimo,8.4
77,PINALTH,322,TEMP,Temperatura,2021-05-05,maximo,17.8
77,PINALTH,322,TEMP,Temperatura,2021-05-06,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-06,media,13.4549
77,PINALTH,322,TEMP,Temperatura,2021-05-06,minimo,7.7
77,PINALTH,322,TEMP,Temperatura,2021-05-06,maximo,19.5
77,PINALTH,322,TEMP,Temperatura,2021-05-07,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-07,media,14.2104
77,PINALTH,322,TEMP,Temperatura,2021-05-07,minimo,9.0
77,PINALTH,322,TEMP,Temperatura,2021-05-07,maximo,19.1
77,PINALTH,322,TEMP,Temperatura,2021-05-08,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-08,media,12.6271
77,PINALTH,322,TEMP,Temperatura,2021-05-08,minimo,10.0
77,PINALTH,322,TEMP,Temperatura,2021-05-08,maximo,15.2
77,PINALTH,322,TEMP,Temperatura,2021-05-09,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-09,media,15.0944
77,PINALTH,322,TEMP,Temperatura,2021-05-09,minimo,9.1
77,PINALTH,322,TEMP,Temperatura,2021-05-09,maximo,20.7
77,PINALTH,322,TEMP,Temperatura,2021-05-10,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-10,media,13.2875
77,PINALTH,322,TEMP,Temperatura,2021-05-10,minimo,11.1
77,PINALTH,322,TEMP,Temperatura,2021-05-10,maximo,16.2
77,PINALTH,322,TEMP,Temperatura,2021-05-11,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-11,media,14.0757
77,PINALTH,322,TEMP,Temperatura,2021-05-11,minimo,10.7
77,PINALTH,322,TEMP,Temperatura,2021-05-11,maximo,18.1
77,PINALTH,322,TEMP,Temperatura,2021-05-12,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-12,media,14.9243
77,PINALTH,322,TEMP,Temperatura,2021-05-12,minimo,9.0
77,PINALTH,322,TEMP,Temperatura,2021-05-12,maximo,20.5
77,PINALTH,322,TEMP,Temperatura,2021-05-13,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-13,media,14.7278
77,PINALTH,322,TEMP,Temperatura,2021-05-13,minimo,10.0
77,PINALTH,322,TEMP,Temperatura,2021-05-13,maximo,18.6
77,PINALTH,322,TEMP,Temperatura,2021-05-14,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-14,media,16.6514
77,PINALTH,322,TEMP,Temperatura,2021-05-14,minimo,11.4
77,PINALTH,322,TEMP,Temperatura,2021-05-14,maximo,21.8
77,PINALTH,322,TEMP,Temperatura,2021-05-15,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-15,media,17.65
77,PINALTH,322,TEMP,Temperatura,2021-05-15,minimo,11.0
77,PINALTH,322,TEMP,Temperatura,2021-05-15,maximo,23.7
77,PINALTH,322,TEMP,Temperatura,2021-05-16,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-16,media,19.1278
77,PINALTH,322,TEMP,Temperatura,2021-05-16,minimo,14.3
77,PINALTH,322,TEMP,Temperatura,2021-05-16,maximo,25.4
77,PINALTH,322,TEMP,Temperatura,2021-05-17,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-17,media,21.1229
77,PINALTH,322,TEMP,Temperatura,2021-05-17,minimo,16.8
77,PINALTH,322,TEMP,Temperatura,2021-05-17,maximo,27.2
77,PINALTH,322,TEMP,Temperatura,2021-05-18,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-18,media,20.6562
77,PINALTH,322,TEMP,Temperatura,2021-05-18,minimo,15.4
77,PINALTH,322,TEMP,Temperatura,2021-05-18,maximo,27.7
77,PINALTH,322,TEMP,Temperatura,2021-05-19,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-19,media,19.45
77,PINALTH,322,TEMP,Temperatura,2021-05-19,minimo,14.2
77,PINALTH,322,TEMP,Temperatura,2021-05-19,maximo,25.8
77,PINALTH,322,TEMP,Temperatura,2021-05-20,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-20,media,21.8208
77,PINALTH,322,TEMP,Temperatura,2021-05-20,minimo,14.9
77,PINALTH,322,TEMP,Temperatura,2021-05-20,maximo,29.4
77,PINALTH,322,TEMP,Temperatura,2021-05-21,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-21,media,27.1368
77,PINALTH,322,TEMP,Temperatura,2021-05-21,minimo,22.2
77,PINALTH,322,TEMP,Temperatura,2021-05-21,maximo,33.2
77,PINALTH,322,TEMP,Temperatura,2021-05-22,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-22,media,21.9326
77,PINALTH,322,TEMP,Temperatura,2021-05-22,minimo,14.0
77,PINALTH,322,TEMP,Temperatura,2021-05-22,maximo,28.7
77,PINALTH,322,TEMP,Temperatura,2021-05-23,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-23,media,15.0604
77,PINALTH,322,TEMP,Temperatura,2021-05-23,minimo,11.6
77,PINALTH,322,TEMP,Temperatura,2021-05-23,maximo,20.4
77,PINALTH,322,TEMP,Temperatura,2021-05-24,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-24,media,13.7431
77,PINALTH,322,TEMP,Temperatura,2021-05-24,minimo,9.0
77,PINALTH,322,TEMP,Temperatura,2021-05-24,maximo,17.7
77,PINALTH,322,TEMP,Temperatura,2021-05-25,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-25,media,15.0507
77,PINALTH,322,TEMP,Temperatura,2021-05-25,minimo,9.8
77,PINALTH,322,TEMP,Temperatura,2021-05-25,maximo,20.9
77,PINALTH,322,TEMP,Temperatura,2021-05-26,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-26,media,14.1382
77,PINALTH,322,TEMP,Temperatura,2021-05-26,minimo,9.3
77,PINALTH,322,TEMP,Temperatura,2021-05-26,maximo,19.2
77,PINALTH,322,TEMP,Temperatura,2021-05-27,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-27,media,13.7528
77,PINALTH,322,TEMP,Temperatura,2021-05-27,minimo,10.1
77,PINALTH,322,TEMP,Temperatura,2021-05-27,maximo,18.4
77,PINALTH,322,TEMP,Temperatura,2021-05-28,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-28,media,13.8056
77,PINALTH,322,TEMP,Temperatura,2021-05-28,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2021-05-28,maximo,19.7
77,PINALTH,322,TEMP,Temperatura,2021-05-29,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-29,media,15.2472
77,PINALTH,322,TEMP,Temperatura,2021-05-29,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2021-05-29,maximo,21.1
77,PINALTH,322,TEMP,Temperatura,2021-05-30,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-30,media,16.0167
77,PINALTH,322,TEMP,Temperatura,2021-05-30,minimo,11.2
77,PINALTH,322,TEMP,Temperatura,2021-05-30,maximo,21.0
77,PINALTH,322,TEMP,Temperatura,2021-05-31,total,
77,PINALTH,322,TEMP,Temperatura,2021-05-31,media,14.791
77,PINALTH,322,TEMP,Temperatura,2021-05-31,minimo,9.7
77,PINALTH,322,TEMP,Temperatura,2021-05-31,maximo,20.8
77,PINALTH,322,TEMP,Temperatura,2021-06-01,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-01,media,13.8028
77,PINALTH,322,TEMP,Temperatura,2021-06-01,minimo,8.9
77,PINALTH,322,TEMP,Temperatura,2021-06-01,maximo,19.0
77,PINALTH,322,TEMP,Temperatura,2021-06-02,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-02,media,13.3715
77,PINALTH,322,TEMP,Temperatura,2021-06-02,minimo,9.3
77,PINALTH,322,TEMP,Temperatura,2021-06-02,maximo,16.4
77,PINALTH,322,TEMP,Temperatura,2021-06-03,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-03,media,13.6847
77,PINALTH,322,TEMP,Temperatura,2021-06-03,minimo,9.9
77,PINALTH,322,TEMP,Temperatura,2021-06-03,maximo,17.8
77,PINALTH,322,TEMP,Temperatura,2021-06-04,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-04,media,13.3521
77,PINALTH,322,TEMP,Temperatura,2021-06-04,minimo,10.7
77,PINALTH,322,TEMP,Temperatura,2021-06-04,maximo,17.9
77,PINALTH,322,TEMP,Temperatura,2021-06-05,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-05,media,14.0111
77,PINALTH,322,TEMP,Temperatura,2021-06-05,minimo,8.9
77,PINALTH,322,TEMP,Temperatura,2021-06-05,maximo,19.6
77,PINALTH,322,TEMP,Temperatura,2021-06-06,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-06,media,14.9694
77,PINALTH,322,TEMP,Temperatura,2021-06-06,minimo,8.5
77,PINALTH,322,TEMP,Temperatura,2021-06-06,maximo,20.5
77,PINALTH,322,TEMP,Temperatura,2021-06-07,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-07,media,18.4861
77,PINALTH,322,TEMP,Temperatura,2021-06-07,minimo,10.1
77,PINALTH,322,TEMP,Temperatura,2021-06-07,maximo,28.5
77,PINALTH,322,TEMP,Temperatura,2021-06-08,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-08,media,24.5236
77,PINALTH,322,TEMP,Temperatura,2021-06-08,minimo,19.1
77,PINALTH,322,TEMP,Temperatura,2021-06-08,maximo,30.5
77,PINALTH,322,TEMP,Temperatura,2021-06-09,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-09,media,27.0104
77,PINALTH,322,TEMP,Temperatura,2021-06-09,minimo,20.4
77,PINALTH,322,TEMP,Temperatura,2021-06-09,maximo,33.1
77,PINALTH,322,TEMP,Temperatura,2021-06-10,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-10,media,27.9424
77,PINALTH,322,TEMP,Temperatura,2021-06-10,minimo,22.3
77,PINALTH,322,TEMP,Temperatura,2021-06-10,maximo,34.8
77,PINALTH,322,TEMP,Temperatura,2021-06-11,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-11,media,26.6042
77,PINALTH,322,TEMP,Temperatura,2021-06-11,minimo,19.6
77,PINALTH,322,TEMP,Temperatura,2021-06-11,maximo,32.5
77,PINALTH,322,TEMP,Temperatura,2021-06-12,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-12,media,21.9889
77,PINALTH,322,TEMP,Temperatura,2021-06-12,minimo,17.9
77,PINALTH,322,TEMP,Temperatura,2021-06-12,maximo,27.3
77,PINALTH,322,TEMP,Temperatura,2021-06-13,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-13,media,19.7694
77,PINALTH,322,TEMP,Temperatura,2021-06-13,minimo,16.3
77,PINALTH,322,TEMP,Temperatura,2021-06-13,maximo,23.9
77,PINALTH,322,TEMP,Temperatura,2021-06-14,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-14,media,18.2437
77,PINALTH,322,TEMP,Temperatura,2021-06-14,minimo,13.7
77,PINALTH,322,TEMP,Temperatura,2021-06-14,maximo,22.2
77,PINALTH,322,TEMP,Temperatura,2021-06-15,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-15,media,15.7361
77,PINALTH,322,TEMP,Temperatura,2021-06-15,minimo,12.6
77,PINALTH,322,TEMP,Temperatura,2021-06-15,maximo,20.0
77,PINALTH,322,TEMP,Temperatura,2021-06-16,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-16,media,15.5556
77,PINALTH,322,TEMP,Temperatura,2021-06-16,minimo,11.2
77,PINALTH,322,TEMP,Temperatura,2021-06-16,maximo,19.1
77,PINALTH,322,TEMP,Temperatura,2021-06-17,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-17,media,15.5639
77,PINALTH,322,TEMP,Temperatura,2021-06-17,minimo,11.8
77,PINALTH,322,TEMP,Temperatura,2021-06-17,maximo,19.0
77,PINALTH,322,TEMP,Temperatura,2021-06-18,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-18,media,14.1931
77,PINALTH,322,TEMP,Temperatura,2021-06-18,minimo,12.0
77,PINALTH,322,TEMP,Temperatura,2021-06-18,maximo,16.8
77,PINALTH,322,TEMP,Temperatura,2021-06-19,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-19,media,13.4514
77,PINALTH,322,TEMP,Temperatura,2021-06-19,minimo,10.5
77,PINALTH,322,TEMP,Temperatura,2021-06-19,maximo,15.5
77,PINALTH,322,TEMP,Temperatura,2021-06-20,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-20,media,14.434
77,PINALTH,322,TEMP,Temperatura,2021-06-20,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2021-06-20,maximo,19.7
77,PINALTH,322,TEMP,Temperatura,2021-06-21,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-21,media,15.1979
77,PINALTH,322,TEMP,Temperatura,2021-06-21,minimo,11.5
77,PINALTH,322,TEMP,Temperatura,2021-06-21,maximo,20.1
77,PINALTH,322,TEMP,Temperatura,2021-06-22,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-22,media,14.8215
77,PINALTH,322,TEMP,Temperatura,2021-06-22,minimo,12.4
77,PINALTH,322,TEMP,Temperatura,2021-06-22,maximo,18.7
77,PINALTH,322,TEMP,Temperatura,2021-06-23,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-23,media,15.0757
77,PINALTH,322,TEMP,Temperatura,2021-06-23,minimo,11.9
77,PINALTH,322,TEMP,Temperatura,2021-06-23,maximo,19.4
77,PINALTH,322,TEMP,Temperatura,2021-06-24,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-24,media,14.8819
77,PINALTH,322,TEMP,Temperatura,2021-06-24,minimo,11.3
77,PINALTH,322,TEMP,Temperatura,2021-06-24,maximo,18.9
77,PINALTH,322,TEMP,Temperatura,2021-06-25,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-25,media,15.2653
77,PINALTH,322,TEMP,Temperatura,2021-06-25,minimo,9.5
77,PINALTH,322,TEMP,Temperatura,2021-06-25,maximo,21.0
77,PINALTH,322,TEMP,Temperatura,2021-06-26,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-26,media,17.9958
77,PINALTH,322,TEMP,Temperatura,2021-06-26,minimo,10.2
77,PINALTH,322,TEMP,Temperatura,2021-06-26,maximo,23.3
77,PINALTH,322,TEMP,Temperatura,2021-06-27,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-27,media,18.984
77,PINALTH,322,TEMP,Temperatura,2021-06-27,minimo,11.1
77,PINALTH,322,TEMP,Temperatura,2021-06-27,maximo,26.3
77,PINALTH,322,TEMP,Temperatura,2021-06-28,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-28,media,18.0604
77,PINALTH,322,TEMP,Temperatura,2021-06-28,minimo,11.3
77,PINALTH,322,TEMP,Temperatura,2021-06-28,maximo,23.7
77,PINALTH,322,TEMP,Temperatura,2021-06-29,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-29,media,19.1562
77,PINALTH,322,TEMP,Temperatura,2021-06-29,minimo,14.0
77,PINALTH,322,TEMP,Temperatura,2021-06-29,maximo,23.7
77,PINALTH,322,TEMP,Temperatura,2021-06-30,total,
77,PINALTH,322,TEMP,Temperatura,2021-06-30,media,18.184
77,PINALTH,322,TEMP,Temperatura,2021-06-30,minimo,13.6
77,PINALTH,322,TEMP,Temperatura,2021-06-30,maximo,23.6
77,PINALTH,322,TEMP,Temperatura,2021-07-01,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-01,media,18.6625
77,PINALTH,322,TEMP,Temperatura,2021-07-01,minimo,12.5
77,PINALTH,322,TEMP,Temperatura,2021-07-01,maximo,24.6
77,PINALTH,322,TEMP,Temperatura,2021-07-02,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-02,media,22.975
77,PINALTH,322,TEMP,Temperatura,2021-07-02,minimo,16.3
77,PINALTH,322,TEMP,Temperatura,2021-07-02,maximo,27.4
77,PINALTH,322,TEMP,Temperatura,2021-07-03,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-03,media,23.984
77,PINALTH,322,TEMP,Temperatura,2021-07-03,minimo,19.9
77,PINALTH,322,TEMP,Temperatura,2021-07-03,maximo,28.7
77,PINALTH,322,TEMP,Temperatura,2021-07-04,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-04,media,23.3174
77,PINALTH,322,TEMP,Temperatura,2021-07-04,minimo,19.6
77,PINALTH,322,TEMP,Temperatura,2021-07-04,maximo,29.1
77,PINALTH,322,TEMP,Temperatura,2021-07-05,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-05,media,23.4188
77,PINALTH,322,TEMP,Temperatura,2021-07-05,minimo,20.4
77,PINALTH,322,TEMP,Temperatura,2021-07-05,maximo,27.3
77,PINALTH,322,TEMP,Temperatura,2021-07-06,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-06,media,23.5764
77,PINALTH,322,TEMP,Temperatura,2021-07-06,minimo,18.7
77,PINALTH,322,TEMP,Temperatura,2021-07-06,maximo,27.9
77,PINALTH,322,TEMP,Temperatura,2021-07-07,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-07,media,22.4708
77,PINALTH,322,TEMP,Temperatura,2021-07-07,minimo,16.3
77,PINALTH,322,TEMP,Temperatura,2021-07-07,maximo,27.4
77,PINALTH,322,TEMP,Temperatura,2021-07-08,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-08,media,18.141
77,PINALTH,322,TEMP,Temperatura,2021-07-08,minimo,14.1
77,PINALTH,322,TEMP,Temperatura,2021-07-08,maximo,24.1
77,PINALTH,322,TEMP,Temperatura,2021-07-09,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-09,media,16.7903
77,PINALTH,322,TEMP,Temperatura,2021-07-09,minimo,11.9
77,PINALTH,322,TEMP,Temperatura,2021-07-09,maximo,22.5
77,PINALTH,322,TEMP,Temperatura,2021-07-10,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-10,media,17.716
77,PINALTH,322,TEMP,Temperatura,2021-07-10,minimo,12.3
77,PINALTH,322,TEMP,Temperatura,2021-07-10,maximo,23.0
77,PINALTH,322,TEMP,Temperatura,2021-07-11,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-11,media,27.0639
77,PINALTH,322,TEMP,Temperatura,2021-07-11,minimo,14.4
77,PINALTH,322,TEMP,Temperatura,2021-07-11,maximo,35.0
77,PINALTH,322,TEMP,Temperatura,2021-07-12,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-12,media,31.9326
77,PINALTH,322,TEMP,Temperatura,2021-07-12,minimo,29.2
77,PINALTH,322,TEMP,Temperatura,2021-07-12,maximo,35.4
77,PINALTH,322,TEMP,Temperatura,2021-07-13,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-13,media,30.2545
77,PINALTH,322,TEMP,Temperatura,2021-07-13,minimo,25.1
77,PINALTH,322,TEMP,Temperatura,2021-07-13,maximo,34.0
77,PINALTH,322,TEMP,Temperatura,2021-07-14,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-14,media,26.5521
77,PINALTH,322,TEMP,Temperatura,2021-07-14,minimo,23.8
77,PINALTH,322,TEMP,Temperatura,2021-07-14,maximo,29.9
77,PINALTH,322,TEMP,Temperatura,2021-07-15,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-15,media,25.8049
77,PINALTH,322,TEMP,Temperatura,2021-07-15,minimo,20.7
77,PINALTH,322,TEMP,Temperatura,2021-07-15,maximo,31.2
77,PINALTH,322,TEMP,Temperatura,2021-07-16,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-16,media,27.5521
77,PINALTH,322,TEMP,Temperatura,2021-07-16,minimo,23.2
77,PINALTH,322,TEMP,Temperatura,2021-07-16,maximo,31.6
77,PINALTH,322,TEMP,Temperatura,2021-07-17,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-17,media,31.7007
77,PINALTH,322,TEMP,Temperatura,2021-07-17,minimo,29.1
77,PINALTH,322,TEMP,Temperatura,2021-07-17,maximo,35.4
77,PINALTH,322,TEMP,Temperatura,2021-07-18,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-18,media,32.7715
77,PINALTH,322,TEMP,Temperatura,2021-07-18,minimo,29.7
77,PINALTH,322,TEMP,Temperatura,2021-07-18,maximo,36.9
77,PINALTH,322,TEMP,Temperatura,2021-07-19,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-19,media,30.2424
77,PINALTH,322,TEMP,Temperatura,2021-07-19,minimo,24.9
77,PINALTH,322,TEMP,Temperatura,2021-07-19,maximo,34.0
77,PINALTH,322,TEMP,Temperatura,2021-07-20,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-20,media,24.3021
77,PINALTH,322,TEMP,Temperatura,2021-07-20,minimo,15.4
77,PINALTH,322,TEMP,Temperatura,2021-07-20,maximo,29.1
77,PINALTH,322,TEMP,Temperatura,2021-07-21,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-21,media,19.6778
77,PINALTH,322,TEMP,Temperatura,2021-07-21,minimo,13.5
77,PINALTH,322,TEMP,Temperatura,2021-07-21,maximo,24.7
77,PINALTH,322,TEMP,Temperatura,2021-07-22,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-22,media,20.7583
77,PINALTH,322,TEMP,Temperatura,2021-07-22,minimo,13.2
77,PINALTH,322,TEMP,Temperatura,2021-07-22,maximo,26.7
77,PINALTH,322,TEMP,Temperatura,2021-07-23,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-23,media,21.809
77,PINALTH,322,TEMP,Temperatura,2021-07-23,minimo,17.5
77,PINALTH,322,TEMP,Temperatura,2021-07-23,maximo,26.7
77,PINALTH,322,TEMP,Temperatura,2021-07-24,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-24,media,22.0306
77,PINALTH,322,TEMP,Temperatura,2021-07-24,minimo,17.7
77,PINALTH,322,TEMP,Temperatura,2021-07-24,maximo,26.5
77,PINALTH,322,TEMP,Temperatura,2021-07-25,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-25,media,24.5049
77,PINALTH,322,TEMP,Temperatura,2021-07-25,minimo,20.3
77,PINALTH,322,TEMP,Temperatura,2021-07-25,maximo,29.3
77,PINALTH,322,TEMP,Temperatura,2021-07-26,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-26,media,21.9542
77,PINALTH,322,TEMP,Temperatura,2021-07-26,minimo,16.5
77,PINALTH,322,TEMP,Temperatura,2021-07-26,maximo,26.3
77,PINALTH,322,TEMP,Temperatura,2021-07-27,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-27,media,18.5118
77,PINALTH,322,TEMP,Temperatura,2021-07-27,minimo,14.4
77,PINALTH,322,TEMP,Temperatura,2021-07-27,maximo,22.8
77,PINALTH,322,TEMP,Temperatura,2021-07-28,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-28,media,17.9444
77,PINALTH,322,TEMP,Temperatura,2021-07-28,minimo,12.0
77,PINALTH,322,TEMP,Temperatura,2021-07-28,maximo,23.5
77,PINALTH,322,TEMP,Temperatura,2021-07-29,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-29,media,19.3715
77,PINALTH,322,TEMP,Temperatura,2021-07-29,minimo,13.4
77,PINALTH,322,TEMP,Temperatura,2021-07-29,maximo,25.4
77,PINALTH,322,TEMP,Temperatura,2021-07-30,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-30,media,23.0889
77,PINALTH,322,TEMP,Temperatura,2021-07-30,minimo,18.2
77,PINALTH,322,TEMP,Temperatura,2021-07-30,maximo,27.0
77,PINALTH,322,TEMP,Temperatura,2021-07-31,total,
77,PINALTH,322,TEMP,Temperatura,2021-07-31,media,24.8278
77,PINALTH,322,TEMP,Temperatura,2021-07-31,minimo,21.5
77,PINALTH,322,TEMP,Temperatura,2021-07-31,maximo,29.3
77,PINALTH,322,TEMP,Temperatura,2021-08-01,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-01,media,21.4944
77,PINALTH,322,TEMP,Temperatura,2021-08-01,minimo,15.2
77,PINALTH,322,TEMP,Temperatura,2021-08-01,maximo,25.8
77,PINALTH,322,TEMP,Temperatura,2021-08-02,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-02,media,18.2569
77,PINALTH,322,TEMP,Temperatura,2021-08-02,minimo,12.6
77,PINALTH,322,TEMP,Temperatura,2021-08-02,maximo,23.9
77,PINALTH,322,TEMP,Temperatura,2021-08-03,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-03,media,17.6694
77,PINALTH,322,TEMP,Temperatura,2021-08-03,minimo,13.8
77,PINALTH,322,TEMP,Temperatura,2021-08-03,maximo,22.2
77,PINALTH,322,TEMP,Temperatura,2021-08-04,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-04,media,17.4451
77,PINALTH,322,TEMP,Temperatura,2021-08-04,minimo,11.6
77,PINALTH,322,TEMP,Temperatura,2021-08-04,maximo,22.5
77,PINALTH,322,TEMP,Temperatura,2021-08-05,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-05,media,19.8042
77,PINALTH,322,TEMP,Temperatura,2021-08-05,minimo,14.3
77,PINALTH,322,TEMP,Temperatura,2021-08-05,maximo,25.1
77,PINALTH,322,TEMP,Temperatura,2021-08-06,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-06,media,20.2424
77,PINALTH,322,TEMP,Temperatura,2021-08-06,minimo,14.8
77,PINALTH,322,TEMP,Temperatura,2021-08-06,maximo,25.3
77,PINALTH,322,TEMP,Temperatura,2021-08-07,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-07,media,19.3396
77,PINALTH,322,TEMP,Temperatura,2021-08-07,minimo,13.6
77,PINALTH,322,TEMP,Temperatura,2021-08-07,maximo,24.3
77,PINALTH,322,TEMP,Temperatura,2021-08-08,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-08,media,17.0382
77,PINALTH,322,TEMP,Temperatura,2021-08-08,minimo,14.1
77,PINALTH,322,TEMP,Temperatura,2021-08-08,maximo,20.0
77,PINALTH,322,TEMP,Temperatura,2021-08-09,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-09,media,15.35
77,PINALTH,322,TEMP,Temperatura,2021-08-09,minimo,12.6
77,PINALTH,322,TEMP,Temperatura,2021-08-09,maximo,16.8
77,PINALTH,322,TEMP,Temperatura,2021-08-10,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-10,media,15.5917
77,PINALTH,322,TEMP,Temperatura,2021-08-10,minimo,11.5
77,PINALTH,322,TEMP,Temperatura,2021-08-10,maximo,18.7
77,PINALTH,322,TEMP,Temperatura,2021-08-11,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-11,media,16.466
77,PINALTH,322,TEMP,Temperatura,2021-08-11,minimo,13.0
77,PINALTH,322,TEMP,Temperatura,2021-08-11,maximo,20.1
77,PINALTH,322,TEMP,Temperatura,2021-08-12,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-12,media,16.6611
77,PINALTH,322,TEMP,Temperatura,2021-08-12,minimo,11.0
77,PINALTH,322,TEMP,Temperatura,2021-08-12,maximo,22.2
77,PINALTH,322,TEMP,Temperatura,2021-08-13,total,
77,PINALTH,322,TEMP,Temperatura,2021-08-13,media,21.9292
