﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,773,TEMP,Temperatura,2018-02-08,minimo,4.7
10,RAVELO01,773,TEMP,Temperatura,2018-02-08,maximo,8.6
10,RAVELO01,773,TEMP,Temperatura,2018-02-09,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-09,media,7.65278
10,RAVELO01,773,TEMP,Temperatura,2018-02-09,minimo,5.6
10,RAVELO01,773,TEMP,Temperatura,2018-02-09,maximo,9.9
10,RAVELO01,773,TEMP,Temperatura,2018-02-10,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-10,media,8.88611
10,RAVELO01,773,TEMP,Temperatura,2018-02-10,minimo,7.5
10,RAVELO01,773,TEMP,Temperatura,2018-02-10,maximo,12.1
10,RAVELO01,773,TEMP,Temperatura,2018-02-11,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-11,media,8.31667
10,RAVELO01,773,TEMP,Temperatura,2018-02-11,minimo,6.5
10,RAVELO01,773,TEMP,Temperatura,2018-02-11,maximo,11.9
10,RAVELO01,773,TEMP,Temperatura,2018-02-12,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-12,media,8.94722
10,RAVELO01,773,TEMP,Temperatura,2018-02-12,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2018-02-12,maximo,12.7
10,RAVELO01,773,TEMP,Temperatura,2018-02-13,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-13,media,8.92083
10,RAVELO01,773,TEMP,Temperatura,2018-02-13,minimo,4.0
10,RAVELO01,773,TEMP,Temperatura,2018-02-13,maximo,13.5
10,RAVELO01,773,TEMP,Temperatura,2018-02-14,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-14,media,8.95833
10,RAVELO01,773,TEMP,Temperatura,2018-02-14,minimo,2.6
10,RAVELO01,773,TEMP,Temperatura,2018-02-14,maximo,16.6
10,RAVELO01,773,TEMP,Temperatura,2018-02-15,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-15,media,11.3646
10,RAVELO01,773,TEMP,Temperatura,2018-02-15,minimo,4.9
10,RAVELO01,773,TEMP,Temperatura,2018-02-15,maximo,17.8
10,RAVELO01,773,TEMP,Temperatura,2018-02-16,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-16,media,11.9812
10,RAVELO01,773,TEMP,Temperatura,2018-02-16,minimo,4.7
10,RAVELO01,773,TEMP,Temperatura,2018-02-16,maximo,17.7
10,RAVELO01,773,TEMP,Temperatura,2018-02-17,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-17,media,7.99444
10,RAVELO01,773,TEMP,Temperatura,2018-02-17,minimo,2.9
10,RAVELO01,773,TEMP,Temperatura,2018-02-17,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2018-02-18,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-18,media,8.64722
10,RAVELO01,773,TEMP,Temperatura,2018-02-18,minimo,4.4
10,RAVELO01,773,TEMP,Temperatura,2018-02-18,maximo,11.5
10,RAVELO01,773,TEMP,Temperatura,2018-02-19,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-19,media,8.49375
10,RAVELO01,773,TEMP,Temperatura,2018-02-19,minimo,5.5
10,RAVELO01,773,TEMP,Temperatura,2018-02-19,maximo,12.4
10,RAVELO01,773,TEMP,Temperatura,2018-02-20,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-20,media,8.59722
10,RAVELO01,773,TEMP,Temperatura,2018-02-20,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2018-02-20,maximo,11.0
10,RAVELO01,773,TEMP,Temperatura,2018-02-21,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-21,media,8.67847
10,RAVELO01,773,TEMP,Temperatura,2018-02-21,minimo,6.5
10,RAVELO01,773,TEMP,Temperatura,2018-02-21,maximo,12.5
10,RAVELO01,773,TEMP,Temperatura,2018-02-22,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-22,media,8.36181
10,RAVELO01,773,TEMP,Temperatura,2018-02-22,minimo,4.7
10,RAVELO01,773,TEMP,Temperatura,2018-02-22,maximo,12.5
10,RAVELO01,773,TEMP,Temperatura,2018-02-23,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-23,media,7.54514
10,RAVELO01,773,TEMP,Temperatura,2018-02-23,minimo,4.0
10,RAVELO01,773,TEMP,Temperatura,2018-02-23,maximo,12.2
10,RAVELO01,773,TEMP,Temperatura,2018-02-24,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-24,media,9.15
10,RAVELO01,773,TEMP,Temperatura,2018-02-24,minimo,3.4
10,RAVELO01,773,TEMP,Temperatura,2018-02-24,maximo,15.9
10,RAVELO01,773,TEMP,Temperatura,2018-02-25,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-25,media,9.59722
10,RAVELO01,773,TEMP,Temperatura,2018-02-25,minimo,5.1
10,RAVELO01,773,TEMP,Temperatura,2018-02-25,maximo,16.8
10,RAVELO01,773,TEMP,Temperatura,2018-02-26,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-26,media,9.62778
10,RAVELO01,773,TEMP,Temperatura,2018-02-26,minimo,5.6
10,RAVELO01,773,TEMP,Temperatura,2018-02-26,maximo,16.5
10,RAVELO01,773,TEMP,Temperatura,2018-02-27,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-27,media,10.6083
10,RAVELO01,773,TEMP,Temperatura,2018-02-27,minimo,4.2
10,RAVELO01,773,TEMP,Temperatura,2018-02-27,maximo,17.2
10,RAVELO01,773,TEMP,Temperatura,2018-02-28,total,
10,RAVELO01,773,TEMP,Temperatura,2018-02-28,media,12.3535
10,RAVELO01,773,TEMP,Temperatura,2018-02-28,minimo,9.4
10,RAVELO01,773,TEMP,Temperatura,2018-02-28,maximo,15.5
10,RAVELO01,773,TEMP,Temperatura,2018-03-01,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-01,media,12.0521
10,RAVELO01,773,TEMP,Temperatura,2018-03-01,minimo,7.5
10,RAVELO01,773,TEMP,Temperatura,2018-03-01,maximo,15.9
10,RAVELO01,773,TEMP,Temperatura,2018-03-02,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-02,media,12.6278
10,RAVELO01,773,TEMP,Temperatura,2018-03-02,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2018-03-02,maximo,18.2
10,RAVELO01,773,TEMP,Temperatura,2018-03-03,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-03,media,11.866
10,RAVELO01,773,TEMP,Temperatura,2018-03-03,minimo,8.5
10,RAVELO01,773,TEMP,Temperatura,2018-03-03,maximo,15.3
10,RAVELO01,773,TEMP,Temperatura,2018-03-04,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-04,media,11.6958
10,RAVELO01,773,TEMP,Temperatura,2018-03-04,minimo,9.0
10,RAVELO01,773,TEMP,Temperatura,2018-03-04,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2018-03-05,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-05,media,12.7701
10,RAVELO01,773,TEMP,Temperatura,2018-03-05,minimo,9.0
10,RAVELO01,773,TEMP,Temperatura,2018-03-05,maximo,16.3
10,RAVELO01,773,TEMP,Temperatura,2018-03-06,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-06,media,14.375
10,RAVELO01,773,TEMP,Temperatura,2018-03-06,minimo,9.0
10,RAVELO01,773,TEMP,Temperatura,2018-03-06,maximo,30.3
10,RAVELO01,773,TEMP,Temperatura,2018-03-07,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-07,media,13.759
10,RAVELO01,773,TEMP,Temperatura,2018-03-07,minimo,5.2
10,RAVELO01,773,TEMP,Temperatura,2018-03-07,maximo,33.2
10,RAVELO01,773,TEMP,Temperatura,2018-03-08,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-08,media,13.0513
10,RAVELO01,773,TEMP,Temperatura,2018-03-08,minimo,5.4
10,RAVELO01,773,TEMP,Temperatura,2018-03-08,maximo,21.1
10,RAVELO01,773,TEMP,Temperatura,2018-03-09,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-09,media,15.7903
10,RAVELO01,773,TEMP,Temperatura,2018-03-09,minimo,10.2
10,RAVELO01,773,TEMP,Temperatura,2018-03-09,maximo,22.4
10,RAVELO01,773,TEMP,Temperatura,2018-03-10,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-10,media,11.2896
10,RAVELO01,773,TEMP,Temperatura,2018-03-10,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2018-03-10,maximo,13.7
10,RAVELO01,773,TEMP,Temperatura,2018-03-11,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-11,media,10.125
10,RAVELO01,773,TEMP,Temperatura,2018-03-11,minimo,6.7
10,RAVELO01,773,TEMP,Temperatura,2018-03-11,maximo,13.8
10,RAVELO01,773,TEMP,Temperatura,2018-03-12,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-12,media,9.88056
10,RAVELO01,773,TEMP,Temperatura,2018-03-12,minimo,4.6
10,RAVELO01,773,TEMP,Temperatura,2018-03-12,maximo,19.3
10,RAVELO01,773,TEMP,Temperatura,2018-03-13,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-13,media,11.5997
10,RAVELO01,773,TEMP,Temperatura,2018-03-13,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2018-03-13,maximo,19.5
10,RAVELO01,773,TEMP,Temperatura,2018-03-14,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-14,media,11.9097
10,RAVELO01,773,TEMP,Temperatura,2018-03-14,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2018-03-14,maximo,19.8
10,RAVELO01,773,TEMP,Temperatura,2018-03-15,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-15,media,10.8111
10,RAVELO01,773,TEMP,Temperatura,2018-03-15,minimo,8.9
10,RAVELO01,773,TEMP,Temperatura,2018-03-15,maximo,14.2
10,RAVELO01,773,TEMP,Temperatura,2018-03-16,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-16,media,8.80764
10,RAVELO01,773,TEMP,Temperatura,2018-03-16,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2018-03-16,maximo,9.9
10,RAVELO01,773,TEMP,Temperatura,2018-03-17,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-17,media,9.525
10,RAVELO01,773,TEMP,Temperatura,2018-03-17,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2018-03-17,maximo,13.3
10,RAVELO01,773,TEMP,Temperatura,2018-03-18,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-18,media,11.1493
10,RAVELO01,773,TEMP,Temperatura,2018-03-18,minimo,8.2
10,RAVELO01,773,TEMP,Temperatura,2018-03-18,maximo,15.9
10,RAVELO01,773,TEMP,Temperatura,2018-03-19,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-19,media,11.2097
10,RAVELO01,773,TEMP,Temperatura,2018-03-19,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2018-03-19,maximo,14.1
10,RAVELO01,773,TEMP,Temperatura,2018-03-20,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-20,media,10.4285
10,RAVELO01,773,TEMP,Temperatura,2018-03-20,minimo,9.1
10,RAVELO01,773,TEMP,Temperatura,2018-03-20,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2018-03-21,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-21,media,9.28889
10,RAVELO01,773,TEMP,Temperatura,2018-03-21,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2018-03-21,maximo,12.6
10,RAVELO01,773,TEMP,Temperatura,2018-03-22,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-22,media,8.83264
10,RAVELO01,773,TEMP,Temperatura,2018-03-22,minimo,2.9
10,RAVELO01,773,TEMP,Temperatura,2018-03-22,maximo,13.4
10,RAVELO01,773,TEMP,Temperatura,2018-03-23,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-23,media,8.60139
10,RAVELO01,773,TEMP,Temperatura,2018-03-23,minimo,0.9
10,RAVELO01,773,TEMP,Temperatura,2018-03-23,maximo,14.4
10,RAVELO01,773,TEMP,Temperatura,2018-03-24,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-24,media,10.9326
10,RAVELO01,773,TEMP,Temperatura,2018-03-24,minimo,7.7
10,RAVELO01,773,TEMP,Temperatura,2018-03-24,maximo,15.3
10,RAVELO01,773,TEMP,Temperatura,2018-03-25,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-25,media,9.76667
10,RAVELO01,773,TEMP,Temperatura,2018-03-25,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2018-03-25,maximo,12.9
10,RAVELO01,773,TEMP,Temperatura,2018-03-26,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-26,media,10.0514
10,RAVELO01,773,TEMP,Temperatura,2018-03-26,minimo,8.5
10,RAVELO01,773,TEMP,Temperatura,2018-03-26,maximo,12.4
10,RAVELO01,773,TEMP,Temperatura,2018-03-27,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-27,media,11.3667
10,RAVELO01,773,TEMP,Temperatura,2018-03-27,minimo,6.3
10,RAVELO01,773,TEMP,Temperatura,2018-03-27,maximo,17.0
10,RAVELO01,773,TEMP,Temperatura,2018-03-28,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-28,media,19.0618
10,RAVELO01,773,TEMP,Temperatura,2018-03-28,minimo,12.8
10,RAVELO01,773,TEMP,Temperatura,2018-03-28,maximo,23.9
10,RAVELO01,773,TEMP,Temperatura,2018-03-29,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-29,media,16.7069
10,RAVELO01,773,TEMP,Temperatura,2018-03-29,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2018-03-29,maximo,22.1
10,RAVELO01,773,TEMP,Temperatura,2018-03-30,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-30,media,9.99375
10,RAVELO01,773,TEMP,Temperatura,2018-03-30,minimo,3.5
10,RAVELO01,773,TEMP,Temperatura,2018-03-30,maximo,14.2
10,RAVELO01,773,TEMP,Temperatura,2018-03-31,total,
10,RAVELO01,773,TEMP,Temperatura,2018-03-31,media,11.3396
10,RAVELO01,773,TEMP,Temperatura,2018-03-31,minimo,4.1
10,RAVELO01,773,TEMP,Temperatura,2018-03-31,maximo,19.7
10,RAVELO01,773,TEMP,Temperatura,2018-04-01,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-01,media,9.74444
10,RAVELO01,773,TEMP,Temperatura,2018-04-01,minimo,4.6
10,RAVELO01,773,TEMP,Temperatura,2018-04-01,maximo,15.8
10,RAVELO01,773,TEMP,Temperatura,2018-04-02,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-02,media,11.0688
10,RAVELO01,773,TEMP,Temperatura,2018-04-02,minimo,9.5
10,RAVELO01,773,TEMP,Temperatura,2018-04-02,maximo,13.0
10,RAVELO01,773,TEMP,Temperatura,2018-04-03,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-03,media,10.491
10,RAVELO01,773,TEMP,Temperatura,2018-04-03,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2018-04-03,maximo,15.0
10,RAVELO01,773,TEMP,Temperatura,2018-04-04,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-04,media,10.8083
10,RAVELO01,773,TEMP,Temperatura,2018-04-04,minimo,6.0
10,RAVELO01,773,TEMP,Temperatura,2018-04-04,maximo,16.3
10,RAVELO01,773,TEMP,Temperatura,2018-04-05,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-05,media,10.5208
10,RAVELO01,773,TEMP,Temperatura,2018-04-05,minimo,5.8
10,RAVELO01,773,TEMP,Temperatura,2018-04-05,maximo,14.6
10,RAVELO01,773,TEMP,Temperatura,2018-04-06,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-06,media,10.3118
10,RAVELO01,773,TEMP,Temperatura,2018-04-06,minimo,3.2
10,RAVELO01,773,TEMP,Temperatura,2018-04-06,maximo,16.3
10,RAVELO01,773,TEMP,Temperatura,2018-04-07,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-07,media,9.54167
10,RAVELO01,773,TEMP,Temperatura,2018-04-07,minimo,8.4
10,RAVELO01,773,TEMP,Temperatura,2018-04-07,maximo,11.9
10,RAVELO01,773,TEMP,Temperatura,2018-04-08,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-08,media,9.71944
10,RAVELO01,773,TEMP,Temperatura,2018-04-08,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2018-04-08,maximo,11.5
10,RAVELO01,773,TEMP,Temperatura,2018-04-09,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-09,media,8.85208
10,RAVELO01,773,TEMP,Temperatura,2018-04-09,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2018-04-09,maximo,10.8
10,RAVELO01,773,TEMP,Temperatura,2018-04-10,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-10,media,9.52847
10,RAVELO01,773,TEMP,Temperatura,2018-04-10,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2018-04-10,maximo,13.6
10,RAVELO01,773,TEMP,Temperatura,2018-04-11,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-11,media,10.7924
10,RAVELO01,773,TEMP,Temperatura,2018-04-11,minimo,9.2
10,RAVELO01,773,TEMP,Temperatura,2018-04-11,maximo,12.8
10,RAVELO01,773,TEMP,Temperatura,2018-04-12,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-12,media,11.0118
10,RAVELO01,773,TEMP,Temperatura,2018-04-12,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2018-04-12,maximo,14.8
10,RAVELO01,773,TEMP,Temperatura,2018-04-13,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-13,media,9.70417
10,RAVELO01,773,TEMP,Temperatura,2018-04-13,minimo,8.3
10,RAVELO01,773,TEMP,Temperatura,2018-04-13,maximo,12.7
10,RAVELO01,773,TEMP,Temperatura,2018-04-14,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-14,media,10.9174
10,RAVELO01,773,TEMP,Temperatura,2018-04-14,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2018-04-14,maximo,14.9
10,RAVELO01,773,TEMP,Temperatura,2018-04-15,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-15,media,10.8771
10,RAVELO01,773,TEMP,Temperatura,2018-04-15,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2018-04-15,maximo,14.6
10,RAVELO01,773,TEMP,Temperatura,2018-04-16,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-16,media,11.2924
10,RAVELO01,773,TEMP,Temperatura,2018-04-16,minimo,5.0
10,RAVELO01,773,TEMP,Temperatura,2018-04-16,maximo,17.0
10,RAVELO01,773,TEMP,Temperatura,2018-04-17,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-17,media,13.4451
10,RAVELO01,773,TEMP,Temperatura,2018-04-17,minimo,5.6
10,RAVELO01,773,TEMP,Temperatura,2018-04-17,maximo,21.3
10,RAVELO01,773,TEMP,Temperatura,2018-04-18,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-18,media,13.275
10,RAVELO01,773,TEMP,Temperatura,2018-04-18,minimo,7.5
10,RAVELO01,773,TEMP,Temperatura,2018-04-18,maximo,20.2
10,RAVELO01,773,TEMP,Temperatura,2018-04-19,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-19,media,11.9111
10,RAVELO01,773,TEMP,Temperatura,2018-04-19,minimo,7.0
10,RAVELO01,773,TEMP,Temperatura,2018-04-19,maximo,17.8
10,RAVELO01,773,TEMP,Temperatura,2018-04-20,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-20,media,8.53472
10,RAVELO01,773,TEMP,Temperatura,2018-04-20,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2018-04-20,maximo,10.7
10,RAVELO01,773,TEMP,Temperatura,2018-04-21,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-21,media,8.98194
10,RAVELO01,773,TEMP,Temperatura,2018-04-21,minimo,6.8
10,RAVELO01,773,TEMP,Temperatura,2018-04-21,maximo,10.7
10,RAVELO01,773,TEMP,Temperatura,2018-04-22,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-22,media,10.4097
10,RAVELO01,773,TEMP,Temperatura,2018-04-22,minimo,9.7
10,RAVELO01,773,TEMP,Temperatura,2018-04-22,maximo,11.1
10,RAVELO01,773,TEMP,Temperatura,2018-04-23,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-23,media,10.5368
10,RAVELO01,773,TEMP,Temperatura,2018-04-23,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2018-04-23,maximo,12.9
10,RAVELO01,773,TEMP,Temperatura,2018-04-24,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-24,media,10.725
10,RAVELO01,773,TEMP,Temperatura,2018-04-24,minimo,9.8
10,RAVELO01,773,TEMP,Temperatura,2018-04-24,maximo,12.8
10,RAVELO01,773,TEMP,Temperatura,2018-04-25,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-25,media,11.1465
10,RAVELO01,773,TEMP,Temperatura,2018-04-25,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2018-04-25,maximo,15.2
10,RAVELO01,773,TEMP,Temperatura,2018-04-26,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-26,media,10.85
10,RAVELO01,773,TEMP,Temperatura,2018-04-26,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2018-04-26,maximo,13.8
10,RAVELO01,773,TEMP,Temperatura,2018-04-27,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-27,media,11.2604
10,RAVELO01,773,TEMP,Temperatura,2018-04-27,minimo,7.4
10,RAVELO01,773,TEMP,Temperatura,2018-04-27,maximo,17.5
10,RAVELO01,773,TEMP,Temperatura,2018-04-28,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-28,media,10.4694
10,RAVELO01,773,TEMP,Temperatura,2018-04-28,minimo,5.2
10,RAVELO01,773,TEMP,Temperatura,2018-04-28,maximo,14.7
10,RAVELO01,773,TEMP,Temperatura,2018-04-29,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-29,media,9.86181
10,RAVELO01,773,TEMP,Temperatura,2018-04-29,minimo,6.8
10,RAVELO01,773,TEMP,Temperatura,2018-04-29,maximo,14.1
10,RAVELO01,773,TEMP,Temperatura,2018-04-30,total,
10,RAVELO01,773,TEMP,Temperatura,2018-04-30,media,9.55556
10,RAVELO01,773,TEMP,Temperatura,2018-04-30,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2018-04-30,maximo,12.9
10,RAVELO01,773,TEMP,Temperatura,2018-05-01,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-01,media,10.4486
10,RAVELO01,773,TEMP,Temperatura,2018-05-01,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2018-05-01,maximo,14.3
10,RAVELO01,773,TEMP,Temperatura,2018-05-02,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-02,media,10.9535
10,RAVELO01,773,TEMP,Temperatura,2018-05-02,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2018-05-02,maximo,15.9
10,RAVELO01,773,TEMP,Temperatura,2018-05-03,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-03,media,11.0778
10,RAVELO01,773,TEMP,Temperatura,2018-05-03,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2018-05-03,maximo,15.0
10,RAVELO01,773,TEMP,Temperatura,2018-05-04,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-04,media,10.8354
10,RAVELO01,773,TEMP,Temperatura,2018-05-04,minimo,6.7
10,RAVELO01,773,TEMP,Temperatura,2018-05-04,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2018-05-05,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-05,media,9.95
10,RAVELO01,773,TEMP,Temperatura,2018-05-05,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2018-05-05,maximo,13.4
10,RAVELO01,773,TEMP,Temperatura,2018-05-06,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-06,media,10.3556
10,RAVELO01,773,TEMP,Temperatura,2018-05-06,minimo,7.0
10,RAVELO01,773,TEMP,Temperatura,2018-05-06,maximo,14.2
10,RAVELO01,773,TEMP,Temperatura,2018-05-07,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-07,media,10.9681
10,RAVELO01,773,TEMP,Temperatura,2018-05-07,minimo,8.3
10,RAVELO01,773,TEMP,Temperatura,2018-05-07,maximo,15.3
10,RAVELO01,773,TEMP,Temperatura,2018-05-08,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-08,media,11.3618
10,RAVELO01,773,TEMP,Temperatura,2018-05-08,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2018-05-08,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2018-05-09,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-09,media,11.1368
10,RAVELO01,773,TEMP,Temperatura,2018-05-09,minimo,9.2
10,RAVELO01,773,TEMP,Temperatura,2018-05-09,maximo,15.8
10,RAVELO01,773,TEMP,Temperatura,2018-05-10,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-10,media,11.1313
10,RAVELO01,773,TEMP,Temperatura,2018-05-10,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2018-05-10,maximo,14.4
10,RAVELO01,773,TEMP,Temperatura,2018-05-11,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-11,media,11.1292
10,RAVELO01,773,TEMP,Temperatura,2018-05-11,minimo,8.4
10,RAVELO01,773,TEMP,Temperatura,2018-05-11,maximo,16.5
10,RAVELO01,773,TEMP,Temperatura,2018-05-12,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-12,media,12.459
10,RAVELO01,773,TEMP,Temperatura,2018-05-12,minimo,9.2
10,RAVELO01,773,TEMP,Temperatura,2018-05-12,maximo,17.6
10,RAVELO01,773,TEMP,Temperatura,2018-05-13,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-13,media,10.9715
10,RAVELO01,773,TEMP,Temperatura,2018-05-13,minimo,8.5
10,RAVELO01,773,TEMP,Temperatura,2018-05-13,maximo,15.8
10,RAVELO01,773,TEMP,Temperatura,2018-05-14,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-14,media,11.1768
10,RAVELO01,773,TEMP,Temperatura,2018-05-14,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2018-05-14,maximo,15.8
10,RAVELO01,773,TEMP,Temperatura,2018-05-15,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-15,media,10.7694
10,RAVELO01,773,TEMP,Temperatura,2018-05-15,minimo,6.7
10,RAVELO01,773,TEMP,Temperatura,2018-05-15,maximo,14.9
10,RAVELO01,773,TEMP,Temperatura,2018-05-16,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-16,media,10.6139
10,RAVELO01,773,TEMP,Temperatura,2018-05-16,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2018-05-16,maximo,12.4
10,RAVELO01,773,TEMP,Temperatura,2018-05-17,total,
10,RAVELO01,773,TEMP,Temperatura,2018-05-17,media,10.4458
10,RAVELO01,773,TEMP,Temperatura,2018-05-17,minimo,8.9
