﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-02,media,1.8006945
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-02,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-02,maximo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-03,media,2.8340278
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-03,minimo,1.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-03,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-04,media,2.6784723
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-04,minimo,1.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-04,maximo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-05,media,2.6972222
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-05,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-05,maximo,5.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-06,media,2.070139
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-06,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-06,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-07,media,2.95625
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-07,minimo,1.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-07,maximo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-08,media,4.24375
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-08,minimo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-08,maximo,6.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-09,media,6.5506945
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-09,minimo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-09,maximo,7.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-10,media,5.0520835
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-10,minimo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-10,maximo,6.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-11,media,3.3527777
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-11,minimo,1.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-11,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-12,media,4.3104167
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-12,minimo,2.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-12,maximo,5.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-13,media,2.81875
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-13,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-13,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-14,media,2.2194445
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-14,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-14,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-15,media,3.1916666
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-15,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-15,maximo,5.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-16,media,2.6583333
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-16,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-16,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-17,media,1.19375
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-17,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-17,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-18,media,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-18,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-18,maximo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-19,media,2.2270834
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-19,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-19,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-20,media,2.648611
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-20,minimo,1.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-20,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-21,media,2.942361
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-21,minimo,1.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-21,maximo,4.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-22,media,2.6194444
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-22,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-22,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-23,media,2.8527777
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-23,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-23,maximo,4.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-24,media,3.195139
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-24,minimo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-24,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-25,media,4.08125
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-25,minimo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-25,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-26,media,3.2833333
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-26,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-26,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-27,media,2.4472222
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-27,minimo,1.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-27,maximo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-28,media,3.5097222
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-28,minimo,1.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-28,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-29,media,4.3694444
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-29,minimo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-29,maximo,5.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-30,media,4.86875
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-30,minimo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-30,maximo,6.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-05-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-05-01,media,4.357639
102,BVISTA02,536,WSP,Velocidad del viento,2024-05-01,minimo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-05-01,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-05-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-05-02,media,4.361111
102,BVISTA02,536,WSP,Velocidad del viento,2024-05-02,minimo,2.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-05-02,maximo,5.9
102,BVISTA02,538,TEMP,Temperatura,2024-01-01,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-01,media,18.129168
102,BVISTA02,538,TEMP,Temperatura,2024-01-01,minimo,14.4
102,BVISTA02,538,TEMP,Temperatura,2024-01-01,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2024-01-02,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-02,media,19.081944
102,BVISTA02,538,TEMP,Temperatura,2024-01-02,minimo,15.5
102,BVISTA02,538,TEMP,Temperatura,2024-01-02,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2024-01-03,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-03,media,16.349123
102,BVISTA02,538,TEMP,Temperatura,2024-01-03,minimo,15.7
102,BVISTA02,538,TEMP,Temperatura,2024-01-03,maximo,18.8
102,BVISTA02,538,TEMP,Temperatura,2024-01-04,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-04,media,20.594624
102,BVISTA02,538,TEMP,Temperatura,2024-01-04,minimo,17.6
102,BVISTA02,538,TEMP,Temperatura,2024-01-04,maximo,23.3
102,BVISTA02,538,TEMP,Temperatura,2024-01-05,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-05,media,19.465973
102,BVISTA02,538,TEMP,Temperatura,2024-01-05,minimo,16.8
102,BVISTA02,538,TEMP,Temperatura,2024-01-05,maximo,23.7
102,BVISTA02,538,TEMP,Temperatura,2024-01-06,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-06,media,18.914583
102,BVISTA02,538,TEMP,Temperatura,2024-01-06,minimo,16.2
102,BVISTA02,538,TEMP,Temperatura,2024-01-06,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2024-01-07,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-07,media,18.425
102,BVISTA02,538,TEMP,Temperatura,2024-01-07,minimo,15.6
102,BVISTA02,538,TEMP,Temperatura,2024-01-07,maximo,23.9
102,BVISTA02,538,TEMP,Temperatura,2024-01-08,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-08,media,18.106945
102,BVISTA02,538,TEMP,Temperatura,2024-01-08,minimo,15.2
102,BVISTA02,538,TEMP,Temperatura,2024-01-08,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2024-01-09,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-09,media,18.467361
102,BVISTA02,538,TEMP,Temperatura,2024-01-09,minimo,14.7
102,BVISTA02,538,TEMP,Temperatura,2024-01-09,maximo,23.9
102,BVISTA02,538,TEMP,Temperatura,2024-01-10,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-10,media,18.98889
102,BVISTA02,538,TEMP,Temperatura,2024-01-10,minimo,15.2
102,BVISTA02,538,TEMP,Temperatura,2024-01-10,maximo,25.7
102,BVISTA02,538,TEMP,Temperatura,2024-01-11,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-11,media,19.936111
102,BVISTA02,538,TEMP,Temperatura,2024-01-11,minimo,14.1
102,BVISTA02,538,TEMP,Temperatura,2024-01-11,maximo,27.1
102,BVISTA02,538,TEMP,Temperatura,2024-01-12,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-12,media,23.028473
102,BVISTA02,538,TEMP,Temperatura,2024-01-12,minimo,16.8
102,BVISTA02,538,TEMP,Temperatura,2024-01-12,maximo,29.0
102,BVISTA02,538,TEMP,Temperatura,2024-01-13,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-13,media,19.524305
102,BVISTA02,538,TEMP,Temperatura,2024-01-13,minimo,15.3
102,BVISTA02,538,TEMP,Temperatura,2024-01-13,maximo,26.1
102,BVISTA02,538,TEMP,Temperatura,2024-01-14,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-14,media,18.532639
102,BVISTA02,538,TEMP,Temperatura,2024-01-14,minimo,14.9
102,BVISTA02,538,TEMP,Temperatura,2024-01-14,maximo,25.5
102,BVISTA02,538,TEMP,Temperatura,2024-01-15,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-15,media,19.424305
102,BVISTA02,538,TEMP,Temperatura,2024-01-15,minimo,15.5
102,BVISTA02,538,TEMP,Temperatura,2024-01-15,maximo,25.6
102,BVISTA02,538,TEMP,Temperatura,2024-01-16,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-16,media,24.880556
102,BVISTA02,538,TEMP,Temperatura,2024-01-16,minimo,21.1
102,BVISTA02,538,TEMP,Temperatura,2024-01-16,maximo,28.3
102,BVISTA02,538,TEMP,Temperatura,2024-01-17,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-17,media,20.586805
102,BVISTA02,538,TEMP,Temperatura,2024-01-17,minimo,16.9
102,BVISTA02,538,TEMP,Temperatura,2024-01-17,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2024-01-18,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-18,media,19.73889
102,BVISTA02,538,TEMP,Temperatura,2024-01-18,minimo,17.8
102,BVISTA02,538,TEMP,Temperatura,2024-01-18,maximo,26.5
102,BVISTA02,538,TEMP,Temperatura,2024-01-19,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-19,media,18.60486
102,BVISTA02,538,TEMP,Temperatura,2024-01-19,minimo,15.7
102,BVISTA02,538,TEMP,Temperatura,2024-01-19,maximo,21.5
102,BVISTA02,538,TEMP,Temperatura,2024-01-20,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-20,media,18.572916
102,BVISTA02,538,TEMP,Temperatura,2024-01-20,minimo,15.7
102,BVISTA02,538,TEMP,Temperatura,2024-01-20,maximo,21.7
102,BVISTA02,538,TEMP,Temperatura,2024-01-21,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-21,media,18.538889
102,BVISTA02,538,TEMP,Temperatura,2024-01-21,minimo,17.2
102,BVISTA02,538,TEMP,Temperatura,2024-01-21,maximo,21.0
102,BVISTA02,538,TEMP,Temperatura,2024-01-22,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-22,media,18.352083
102,BVISTA02,538,TEMP,Temperatura,2024-01-22,minimo,15.3
102,BVISTA02,538,TEMP,Temperatura,2024-01-22,maximo,20.7
102,BVISTA02,538,TEMP,Temperatura,2024-01-23,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-23,media,18.53125
102,BVISTA02,538,TEMP,Temperatura,2024-01-23,minimo,13.1
102,BVISTA02,538,TEMP,Temperatura,2024-01-23,maximo,25.8
102,BVISTA02,538,TEMP,Temperatura,2024-01-24,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-24,media,18.72986
102,BVISTA02,538,TEMP,Temperatura,2024-01-24,minimo,14.8
102,BVISTA02,538,TEMP,Temperatura,2024-01-24,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2024-01-25,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-25,media,19.991667
102,BVISTA02,538,TEMP,Temperatura,2024-01-25,minimo,15.8
102,BVISTA02,538,TEMP,Temperatura,2024-01-25,maximo,25.5
102,BVISTA02,538,TEMP,Temperatura,2024-01-26,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-26,media,20.318056
102,BVISTA02,538,TEMP,Temperatura,2024-01-26,minimo,14.5
102,BVISTA02,538,TEMP,Temperatura,2024-01-26,maximo,27.6
102,BVISTA02,538,TEMP,Temperatura,2024-01-27,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-27,media,19.696527
102,BVISTA02,538,TEMP,Temperatura,2024-01-27,minimo,15.3
102,BVISTA02,538,TEMP,Temperatura,2024-01-27,maximo,27.1
102,BVISTA02,538,TEMP,Temperatura,2024-01-28,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-28,media,19.911806
102,BVISTA02,538,TEMP,Temperatura,2024-01-28,minimo,14.5
102,BVISTA02,538,TEMP,Temperatura,2024-01-28,maximo,30.0
102,BVISTA02,538,TEMP,Temperatura,2024-01-29,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-29,media,19.090973
102,BVISTA02,538,TEMP,Temperatura,2024-01-29,minimo,14.3
102,BVISTA02,538,TEMP,Temperatura,2024-01-29,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2024-01-30,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-30,media,18.765278
102,BVISTA02,538,TEMP,Temperatura,2024-01-30,minimo,14.2
102,BVISTA02,538,TEMP,Temperatura,2024-01-30,maximo,24.7
102,BVISTA02,538,TEMP,Temperatura,2024-01-31,total,
102,BVISTA02,538,TEMP,Temperatura,2024-01-31,media,18.18125
102,BVISTA02,538,TEMP,Temperatura,2024-01-31,minimo,13.5
102,BVISTA02,538,TEMP,Temperatura,2024-01-31,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2024-02-01,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-01,media,18.438194
102,BVISTA02,538,TEMP,Temperatura,2024-02-01,minimo,12.5
102,BVISTA02,538,TEMP,Temperatura,2024-02-01,maximo,24.7
102,BVISTA02,538,TEMP,Temperatura,2024-02-02,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-02,media,19.506945
102,BVISTA02,538,TEMP,Temperatura,2024-02-02,minimo,14.9
102,BVISTA02,538,TEMP,Temperatura,2024-02-02,maximo,25.6
102,BVISTA02,538,TEMP,Temperatura,2024-02-03,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-03,media,18.735416
102,BVISTA02,538,TEMP,Temperatura,2024-02-03,minimo,14.1
102,BVISTA02,538,TEMP,Temperatura,2024-02-03,maximo,25.1
102,BVISTA02,538,TEMP,Temperatura,2024-02-04,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-04,media,19.043056
102,BVISTA02,538,TEMP,Temperatura,2024-02-04,minimo,15.1
102,BVISTA02,538,TEMP,Temperatura,2024-02-04,maximo,25.4
102,BVISTA02,538,TEMP,Temperatura,2024-02-05,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-05,media,18.890278
102,BVISTA02,538,TEMP,Temperatura,2024-02-05,minimo,13.9
102,BVISTA02,538,TEMP,Temperatura,2024-02-05,maximo,27.0
102,BVISTA02,538,TEMP,Temperatura,2024-02-06,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-06,media,18.908333
102,BVISTA02,538,TEMP,Temperatura,2024-02-06,minimo,14.3
102,BVISTA02,538,TEMP,Temperatura,2024-02-06,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2024-02-07,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-07,media,18.565277
102,BVISTA02,538,TEMP,Temperatura,2024-02-07,minimo,14.0
102,BVISTA02,538,TEMP,Temperatura,2024-02-07,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2024-02-08,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-08,media,22.184723
102,BVISTA02,538,TEMP,Temperatura,2024-02-08,minimo,14.7
102,BVISTA02,538,TEMP,Temperatura,2024-02-08,maximo,29.6
102,BVISTA02,538,TEMP,Temperatura,2024-02-09,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-09,media,22.729166
102,BVISTA02,538,TEMP,Temperatura,2024-02-09,minimo,20.8
102,BVISTA02,538,TEMP,Temperatura,2024-02-09,maximo,25.7
102,BVISTA02,538,TEMP,Temperatura,2024-02-10,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-10,media,20.41736
102,BVISTA02,538,TEMP,Temperatura,2024-02-10,minimo,17.5
102,BVISTA02,538,TEMP,Temperatura,2024-02-10,maximo,23.5
102,BVISTA02,538,TEMP,Temperatura,2024-02-11,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-11,media,19.108334
102,BVISTA02,538,TEMP,Temperatura,2024-02-11,minimo,14.9
102,BVISTA02,538,TEMP,Temperatura,2024-02-11,maximo,23.7
102,BVISTA02,538,TEMP,Temperatura,2024-02-12,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-12,media,19.972918
102,BVISTA02,538,TEMP,Temperatura,2024-02-12,minimo,15.5
102,BVISTA02,538,TEMP,Temperatura,2024-02-12,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2024-02-13,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-13,media,20.507639
102,BVISTA02,538,TEMP,Temperatura,2024-02-13,minimo,16.8
102,BVISTA02,538,TEMP,Temperatura,2024-02-13,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2024-02-14,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-14,media,19.91875
102,BVISTA02,538,TEMP,Temperatura,2024-02-14,minimo,17.1
102,BVISTA02,538,TEMP,Temperatura,2024-02-14,maximo,23.6
102,BVISTA02,538,TEMP,Temperatura,2024-02-15,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-15,media,19.646528
102,BVISTA02,538,TEMP,Temperatura,2024-02-15,minimo,15.8
102,BVISTA02,538,TEMP,Temperatura,2024-02-15,maximo,24.8
102,BVISTA02,538,TEMP,Temperatura,2024-02-16,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-16,media,19.41875
102,BVISTA02,538,TEMP,Temperatura,2024-02-16,minimo,16.9
102,BVISTA02,538,TEMP,Temperatura,2024-02-16,maximo,22.5
102,BVISTA02,538,TEMP,Temperatura,2024-02-17,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-17,media,19.535418
102,BVISTA02,538,TEMP,Temperatura,2024-02-17,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2024-02-17,maximo,22.3
102,BVISTA02,538,TEMP,Temperatura,2024-02-18,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-18,media,19.313194
102,BVISTA02,538,TEMP,Temperatura,2024-02-18,minimo,16.3
102,BVISTA02,538,TEMP,Temperatura,2024-02-18,maximo,20.8
102,BVISTA02,538,TEMP,Temperatura,2024-02-19,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-19,media,20.115973
102,BVISTA02,538,TEMP,Temperatura,2024-02-19,minimo,16.0
102,BVISTA02,538,TEMP,Temperatura,2024-02-19,maximo,25.6
102,BVISTA02,538,TEMP,Temperatura,2024-02-20,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-20,media,19.527082
102,BVISTA02,538,TEMP,Temperatura,2024-02-20,minimo,16.1
102,BVISTA02,538,TEMP,Temperatura,2024-02-20,maximo,23.2
102,BVISTA02,538,TEMP,Temperatura,2024-02-21,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-21,media,19.6375
102,BVISTA02,538,TEMP,Temperatura,2024-02-21,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2024-02-21,maximo,23.0
102,BVISTA02,538,TEMP,Temperatura,2024-02-22,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-22,media,19.252083
102,BVISTA02,538,TEMP,Temperatura,2024-02-22,minimo,16.5
102,BVISTA02,538,TEMP,Temperatura,2024-02-22,maximo,22.7
102,BVISTA02,538,TEMP,Temperatura,2024-02-23,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-23,media,19.32986
102,BVISTA02,538,TEMP,Temperatura,2024-02-23,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2024-02-23,maximo,22.7
102,BVISTA02,538,TEMP,Temperatura,2024-02-24,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-24,media,18.69861
102,BVISTA02,538,TEMP,Temperatura,2024-02-24,minimo,16.6
102,BVISTA02,538,TEMP,Temperatura,2024-02-24,maximo,21.3
102,BVISTA02,538,TEMP,Temperatura,2024-02-25,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-25,media,19.052084
102,BVISTA02,538,TEMP,Temperatura,2024-02-25,minimo,17.5
102,BVISTA02,538,TEMP,Temperatura,2024-02-25,maximo,21.6
102,BVISTA02,538,TEMP,Temperatura,2024-02-26,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-26,media,18.585417
102,BVISTA02,538,TEMP,Temperatura,2024-02-26,minimo,16.2
102,BVISTA02,538,TEMP,Temperatura,2024-02-26,maximo,20.6
102,BVISTA02,538,TEMP,Temperatura,2024-02-27,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-27,media,18.359722
102,BVISTA02,538,TEMP,Temperatura,2024-02-27,minimo,16.7
102,BVISTA02,538,TEMP,Temperatura,2024-02-27,maximo,21.0
102,BVISTA02,538,TEMP,Temperatura,2024-02-28,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-28,media,18.60625
102,BVISTA02,538,TEMP,Temperatura,2024-02-28,minimo,17.1
102,BVISTA02,538,TEMP,Temperatura,2024-02-28,maximo,21.2
102,BVISTA02,538,TEMP,Temperatura,2024-02-29,total,
102,BVISTA02,538,TEMP,Temperatura,2024-02-29,media,18.752777
102,BVISTA02,538,TEMP,Temperatura,2024-02-29,minimo,16.2
102,BVISTA02,538,TEMP,Temperatura,2024-02-29,maximo,21.5
102,BVISTA02,538,TEMP,Temperatura,2024-03-01,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-01,media,17.271528
102,BVISTA02,538,TEMP,Temperatura,2024-03-01,minimo,15.3
102,BVISTA02,538,TEMP,Temperatura,2024-03-01,maximo,19.7
102,BVISTA02,538,TEMP,Temperatura,2024-03-02,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-02,media,17.870138
102,BVISTA02,538,TEMP,Temperatura,2024-03-02,minimo,14.9
102,BVISTA02,538,TEMP,Temperatura,2024-03-02,maximo,21.3
102,BVISTA02,538,TEMP,Temperatura,2024-03-03,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-03,media,18.234722
102,BVISTA02,538,TEMP,Temperatura,2024-03-03,minimo,15.5
102,BVISTA02,538,TEMP,Temperatura,2024-03-03,maximo,21.3
102,BVISTA02,538,TEMP,Temperatura,2024-03-04,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-04,media,18.768055
102,BVISTA02,538,TEMP,Temperatura,2024-03-04,minimo,16.4
102,BVISTA02,538,TEMP,Temperatura,2024-03-04,maximo,22.2
102,BVISTA02,538,TEMP,Temperatura,2024-03-05,total,
102,BVISTA02,538,TEMP,Temperatura,2024-03-05,media,18.682638
102,BVISTA02,538,TEMP,Temperatura,2024-03-05,minimo,15.9
102,BVISTA02,538,TEMP,Temperatura,2024-03-05,maximo,21.9
102,BVISTA02,538,TEMP,Temperatura,2024-03-06,total,
