﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-02,media,0.7763889
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-02,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-03,media,1.1166667
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-03,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-04,media,0.9097222
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-04,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-05,media,1.2909722
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-05,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-06,media,1.0583333
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-06,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-07,media,1.0236111
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-07,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-08,media,1.0694444
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-08,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-09,media,1.40625
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-09,maximo,4.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-10,media,1.1076388
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-10,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-11,media,1.9416667
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-11,maximo,5.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-12,media,0.8375
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-12,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-13,media,0.90833336
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-13,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-14,media,0.87291664
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-14,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-15,media,1.1444445
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-15,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-16,media,1.1486111
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-16,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-17,media,1.0722222
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-17,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-18,media,1.0263889
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-18,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-19,media,1.0972222
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-19,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-20,media,0.90416664
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-20,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-21,media,1.3048611
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-21,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-22,media,1.4763889
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-22,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-22,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-23,media,1.2034723
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-23,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-24,media,1.2284722
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-24,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-25,media,1.5215278
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-25,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-26,media,2.011111
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-26,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-26,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-27,media,1.19375
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-27,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-28,media,1.1868056
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-28,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-29,media,1.5298611
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-29,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-30,media,1.8333334
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-30,minimo,0.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-30,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-01,media,1.7513889
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-01,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-02,media,2.0375
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-02,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-02,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-03,media,1.3840277
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-03,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-04,media,1.1027777
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-04,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-05,media,1.1201389
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-05,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-06,media,1.2145833
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-06,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-07,media,1.2055556
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-07,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-08,media,1.2618055
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-08,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-09,media,0.9875
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-09,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-10,media,1.29375
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-10,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-11,media,1.2256944
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-11,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-12,media,1.3069445
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-12,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-13,media,1.4625
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-13,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-14,media,1.5708333
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-14,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-15,media,2.5930555
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-15,minimo,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-15,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-16,media,1.7715278
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-16,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-05-16,maximo,3.2
2,GALLETAS,352,TEMP,Temperatura,2024-01-01,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-01,media,17.360416
2,GALLETAS,352,TEMP,Temperatura,2024-01-01,minimo,11.3
2,GALLETAS,352,TEMP,Temperatura,2024-01-01,maximo,24.4
2,GALLETAS,352,TEMP,Temperatura,2024-01-02,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-02,media,17.902779
2,GALLETAS,352,TEMP,Temperatura,2024-01-02,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2024-01-02,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2024-01-03,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-03,media,18.191668
2,GALLETAS,352,TEMP,Temperatura,2024-01-03,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2024-01-03,maximo,25.1
2,GALLETAS,352,TEMP,Temperatura,2024-01-04,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-04,media,18.481945
2,GALLETAS,352,TEMP,Temperatura,2024-01-04,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2024-01-04,maximo,25.2
2,GALLETAS,352,TEMP,Temperatura,2024-01-05,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-05,media,18.446527
2,GALLETAS,352,TEMP,Temperatura,2024-01-05,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2024-01-05,maximo,25.5
2,GALLETAS,352,TEMP,Temperatura,2024-01-06,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-06,media,18.413889
2,GALLETAS,352,TEMP,Temperatura,2024-01-06,minimo,14.3
2,GALLETAS,352,TEMP,Temperatura,2024-01-06,maximo,24.7
2,GALLETAS,352,TEMP,Temperatura,2024-01-07,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-07,media,17.431944
2,GALLETAS,352,TEMP,Temperatura,2024-01-07,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2024-01-07,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2024-01-08,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-08,media,17.463194
2,GALLETAS,352,TEMP,Temperatura,2024-01-08,minimo,13.5
2,GALLETAS,352,TEMP,Temperatura,2024-01-08,maximo,23.2
2,GALLETAS,352,TEMP,Temperatura,2024-01-09,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-09,media,17.51875
2,GALLETAS,352,TEMP,Temperatura,2024-01-09,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2024-01-09,maximo,26.0
2,GALLETAS,352,TEMP,Temperatura,2024-01-10,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-10,media,18.54861
2,GALLETAS,352,TEMP,Temperatura,2024-01-10,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2024-01-10,maximo,25.5
2,GALLETAS,352,TEMP,Temperatura,2024-01-11,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-11,media,19.540972
2,GALLETAS,352,TEMP,Temperatura,2024-01-11,minimo,13.7
2,GALLETAS,352,TEMP,Temperatura,2024-01-11,maximo,28.1
2,GALLETAS,352,TEMP,Temperatura,2024-01-12,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-12,media,18.164583
2,GALLETAS,352,TEMP,Temperatura,2024-01-12,minimo,11.1
2,GALLETAS,352,TEMP,Temperatura,2024-01-12,maximo,26.5
2,GALLETAS,352,TEMP,Temperatura,2024-01-13,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-13,media,17.106945
2,GALLETAS,352,TEMP,Temperatura,2024-01-13,minimo,10.4
2,GALLETAS,352,TEMP,Temperatura,2024-01-13,maximo,25.8
2,GALLETAS,352,TEMP,Temperatura,2024-01-14,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-14,media,17.411806
2,GALLETAS,352,TEMP,Temperatura,2024-01-14,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2024-01-14,maximo,26.0
2,GALLETAS,352,TEMP,Temperatura,2024-01-15,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-15,media,17.529861
2,GALLETAS,352,TEMP,Temperatura,2024-01-15,minimo,10.6
2,GALLETAS,352,TEMP,Temperatura,2024-01-15,maximo,23.5
2,GALLETAS,352,TEMP,Temperatura,2024-01-16,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-16,media,20.788195
2,GALLETAS,352,TEMP,Temperatura,2024-01-16,minimo,15.8
2,GALLETAS,352,TEMP,Temperatura,2024-01-16,maximo,26.3
2,GALLETAS,352,TEMP,Temperatura,2024-01-17,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-17,media,20.226389
2,GALLETAS,352,TEMP,Temperatura,2024-01-17,minimo,15.1
2,GALLETAS,352,TEMP,Temperatura,2024-01-17,maximo,25.6
2,GALLETAS,352,TEMP,Temperatura,2024-01-18,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-18,media,18.663889
2,GALLETAS,352,TEMP,Temperatura,2024-01-18,minimo,14.5
2,GALLETAS,352,TEMP,Temperatura,2024-01-18,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2024-01-19,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-19,media,18.261806
2,GALLETAS,352,TEMP,Temperatura,2024-01-19,minimo,14.0
2,GALLETAS,352,TEMP,Temperatura,2024-01-19,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2024-01-20,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-20,media,18.597221
2,GALLETAS,352,TEMP,Temperatura,2024-01-20,minimo,14.4
2,GALLETAS,352,TEMP,Temperatura,2024-01-20,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2024-01-21,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-21,media,18.459028
2,GALLETAS,352,TEMP,Temperatura,2024-01-21,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2024-01-21,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2024-01-22,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-22,media,17.946527
2,GALLETAS,352,TEMP,Temperatura,2024-01-22,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2024-01-22,maximo,23.4
2,GALLETAS,352,TEMP,Temperatura,2024-01-23,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-23,media,19.115278
2,GALLETAS,352,TEMP,Temperatura,2024-01-23,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2024-01-23,maximo,25.2
2,GALLETAS,352,TEMP,Temperatura,2024-01-24,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-24,media,21.300694
2,GALLETAS,352,TEMP,Temperatura,2024-01-24,minimo,17.3
2,GALLETAS,352,TEMP,Temperatura,2024-01-24,maximo,25.6
2,GALLETAS,352,TEMP,Temperatura,2024-01-25,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-25,media,21.779167
2,GALLETAS,352,TEMP,Temperatura,2024-01-25,minimo,18.4
2,GALLETAS,352,TEMP,Temperatura,2024-01-25,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2024-01-26,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-26,media,22.727777
2,GALLETAS,352,TEMP,Temperatura,2024-01-26,minimo,17.8
2,GALLETAS,352,TEMP,Temperatura,2024-01-26,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2024-01-27,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-27,media,20.555555
2,GALLETAS,352,TEMP,Temperatura,2024-01-27,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2024-01-27,maximo,26.8
2,GALLETAS,352,TEMP,Temperatura,2024-01-28,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-28,media,18.105556
2,GALLETAS,352,TEMP,Temperatura,2024-01-28,minimo,10.7
2,GALLETAS,352,TEMP,Temperatura,2024-01-28,maximo,28.3
2,GALLETAS,352,TEMP,Temperatura,2024-01-29,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-29,media,17.98611
2,GALLETAS,352,TEMP,Temperatura,2024-01-29,minimo,11.3
2,GALLETAS,352,TEMP,Temperatura,2024-01-29,maximo,27.8
2,GALLETAS,352,TEMP,Temperatura,2024-01-30,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-30,media,17.71875
2,GALLETAS,352,TEMP,Temperatura,2024-01-30,minimo,10.0
2,GALLETAS,352,TEMP,Temperatura,2024-01-30,maximo,30.0
2,GALLETAS,352,TEMP,Temperatura,2024-01-31,total,
2,GALLETAS,352,TEMP,Temperatura,2024-01-31,media,17.606945
2,GALLETAS,352,TEMP,Temperatura,2024-01-31,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2024-01-31,maximo,27.3
2,GALLETAS,352,TEMP,Temperatura,2024-02-01,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-01,media,20.383333
2,GALLETAS,352,TEMP,Temperatura,2024-02-01,minimo,13.5
2,GALLETAS,352,TEMP,Temperatura,2024-02-01,maximo,26.2
2,GALLETAS,352,TEMP,Temperatura,2024-02-02,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-02,media,19.85764
2,GALLETAS,352,TEMP,Temperatura,2024-02-02,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2024-02-02,maximo,26.9
2,GALLETAS,352,TEMP,Temperatura,2024-02-03,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-03,media,17.692362
2,GALLETAS,352,TEMP,Temperatura,2024-02-03,minimo,10.7
2,GALLETAS,352,TEMP,Temperatura,2024-02-03,maximo,26.8
2,GALLETAS,352,TEMP,Temperatura,2024-02-04,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-04,media,20.154167
2,GALLETAS,352,TEMP,Temperatura,2024-02-04,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2024-02-04,maximo,26.8
2,GALLETAS,352,TEMP,Temperatura,2024-02-05,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-05,media,19.072222
2,GALLETAS,352,TEMP,Temperatura,2024-02-05,minimo,12.5
2,GALLETAS,352,TEMP,Temperatura,2024-02-05,maximo,25.4
2,GALLETAS,352,TEMP,Temperatura,2024-02-06,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-06,media,19.321527
2,GALLETAS,352,TEMP,Temperatura,2024-02-06,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2024-02-06,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2024-02-07,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-07,media,17.434723
2,GALLETAS,352,TEMP,Temperatura,2024-02-07,minimo,9.6
2,GALLETAS,352,TEMP,Temperatura,2024-02-07,maximo,27.9
2,GALLETAS,352,TEMP,Temperatura,2024-02-08,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-08,media,19.648611
2,GALLETAS,352,TEMP,Temperatura,2024-02-08,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2024-02-08,maximo,28.6
2,GALLETAS,352,TEMP,Temperatura,2024-02-09,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-09,media,22.345139
2,GALLETAS,352,TEMP,Temperatura,2024-02-09,minimo,15.6
2,GALLETAS,352,TEMP,Temperatura,2024-02-09,maximo,28.9
2,GALLETAS,352,TEMP,Temperatura,2024-02-10,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-10,media,20.589582
2,GALLETAS,352,TEMP,Temperatura,2024-02-10,minimo,16.9
2,GALLETAS,352,TEMP,Temperatura,2024-02-10,maximo,23.1
2,GALLETAS,352,TEMP,Temperatura,2024-02-11,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-11,media,18.779861
2,GALLETAS,352,TEMP,Temperatura,2024-02-11,minimo,15.1
2,GALLETAS,352,TEMP,Temperatura,2024-02-11,maximo,23.2
2,GALLETAS,352,TEMP,Temperatura,2024-02-12,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-12,media,18.438194
2,GALLETAS,352,TEMP,Temperatura,2024-02-12,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2024-02-12,maximo,25.1
2,GALLETAS,352,TEMP,Temperatura,2024-02-13,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-13,media,19.304861
2,GALLETAS,352,TEMP,Temperatura,2024-02-13,minimo,12.9
2,GALLETAS,352,TEMP,Temperatura,2024-02-13,maximo,29.1
2,GALLETAS,352,TEMP,Temperatura,2024-02-14,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-14,media,20.279167
2,GALLETAS,352,TEMP,Temperatura,2024-02-14,minimo,15.3
2,GALLETAS,352,TEMP,Temperatura,2024-02-14,maximo,27.2
2,GALLETAS,352,TEMP,Temperatura,2024-02-15,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-15,media,19.85764
2,GALLETAS,352,TEMP,Temperatura,2024-02-15,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2024-02-15,maximo,26.5
2,GALLETAS,352,TEMP,Temperatura,2024-02-16,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-16,media,19.0
2,GALLETAS,352,TEMP,Temperatura,2024-02-16,minimo,13.9
2,GALLETAS,352,TEMP,Temperatura,2024-02-16,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2024-02-17,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-17,media,18.647917
2,GALLETAS,352,TEMP,Temperatura,2024-02-17,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2024-02-17,maximo,27.3
2,GALLETAS,352,TEMP,Temperatura,2024-02-18,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-18,media,21.427778
2,GALLETAS,352,TEMP,Temperatura,2024-02-18,minimo,14.0
2,GALLETAS,352,TEMP,Temperatura,2024-02-18,maximo,27.9
2,GALLETAS,352,TEMP,Temperatura,2024-02-19,total,
2,GALLETAS,352,TEMP,Temperatura,2024-02-19,media,22.891666
2,GALLETAS,352,TEMP,Temperatura,2024-02-19,minimo,14.3
2,GALLETAS,352,TEMP,Temperatura,2024-02-19,maximo,28.6
2,GALLETAS,352,TEMP,Temperatura,2024-02-20,total,
