﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,520,WSP,Velocidad del viento,2014-09-03,media,0.405833
103,SILOS,520,WSP,Velocidad del viento,2014-09-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-03,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2014-09-04,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-04,media,0.404167
103,SILOS,520,WSP,Velocidad del viento,2014-09-04,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-04,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2014-09-05,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-05,media,0.474167
103,SILOS,520,WSP,Velocidad del viento,2014-09-05,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-05,maximo,1.6
103,SILOS,520,WSP,Velocidad del viento,2014-09-06,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-06,media,0.426667
103,SILOS,520,WSP,Velocidad del viento,2014-09-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-06,maximo,1.6
103,SILOS,520,WSP,Velocidad del viento,2014-09-07,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-07,media,0.405833
103,SILOS,520,WSP,Velocidad del viento,2014-09-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-07,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2014-09-08,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-08,media,0.406667
103,SILOS,520,WSP,Velocidad del viento,2014-09-08,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-08,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2014-09-09,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-09,media,0.4325
103,SILOS,520,WSP,Velocidad del viento,2014-09-09,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-09,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2014-09-10,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-10,media,0.400833
103,SILOS,520,WSP,Velocidad del viento,2014-09-10,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-10,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2014-09-11,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-11,media,0.479167
103,SILOS,520,WSP,Velocidad del viento,2014-09-11,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-11,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2014-09-12,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-12,media,0.82
103,SILOS,520,WSP,Velocidad del viento,2014-09-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-12,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2014-09-13,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-13,media,0.765
103,SILOS,520,WSP,Velocidad del viento,2014-09-13,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-13,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-14,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-14,media,0.505
103,SILOS,520,WSP,Velocidad del viento,2014-09-14,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-14,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-15,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-15,media,0.698333
103,SILOS,520,WSP,Velocidad del viento,2014-09-15,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-15,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2014-09-16,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-16,media,0.118333
103,SILOS,520,WSP,Velocidad del viento,2014-09-16,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-16,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2014-09-17,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-17,media,0.418333
103,SILOS,520,WSP,Velocidad del viento,2014-09-17,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-17,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2014-09-18,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-18,media,0.463333
103,SILOS,520,WSP,Velocidad del viento,2014-09-18,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-18,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2014-09-19,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-19,media,0.2725
103,SILOS,520,WSP,Velocidad del viento,2014-09-19,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-19,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2014-09-20,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-20,media,0.274167
103,SILOS,520,WSP,Velocidad del viento,2014-09-20,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-20,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2014-09-21,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-21,media,0.335833
103,SILOS,520,WSP,Velocidad del viento,2014-09-21,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-21,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2014-09-22,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-22,media,0.365
103,SILOS,520,WSP,Velocidad del viento,2014-09-22,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-22,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2014-09-23,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-23,media,0.5375
103,SILOS,520,WSP,Velocidad del viento,2014-09-23,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-23,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2014-09-24,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-24,media,0.698333
103,SILOS,520,WSP,Velocidad del viento,2014-09-24,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-24,maximo,2.2
103,SILOS,520,WSP,Velocidad del viento,2014-09-25,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-25,media,1.20833
103,SILOS,520,WSP,Velocidad del viento,2014-09-25,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-25,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2014-09-26,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-26,media,0.845833
103,SILOS,520,WSP,Velocidad del viento,2014-09-26,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-26,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2014-09-27,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-27,media,0.841667
103,SILOS,520,WSP,Velocidad del viento,2014-09-27,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-27,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2014-09-28,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-28,media,1.11583
103,SILOS,520,WSP,Velocidad del viento,2014-09-28,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-28,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2014-09-29,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-29,media,1.26635
103,SILOS,520,WSP,Velocidad del viento,2014-09-29,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-29,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2014-09-30,total,
103,SILOS,520,WSP,Velocidad del viento,2014-09-30,media,1.3575
103,SILOS,520,WSP,Velocidad del viento,2014-09-30,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-09-30,maximo,2.8
103,SILOS,520,WSP,Velocidad del viento,2014-10-01,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-01,media,1.67333
103,SILOS,520,WSP,Velocidad del viento,2014-10-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-01,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2014-10-02,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-02,media,0.694167
103,SILOS,520,WSP,Velocidad del viento,2014-10-02,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-02,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2014-10-03,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-03,media,0.67
103,SILOS,520,WSP,Velocidad del viento,2014-10-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-03,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2014-10-04,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-04,media,1.4625
103,SILOS,520,WSP,Velocidad del viento,2014-10-04,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-04,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2014-10-05,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-05,media,1.93167
103,SILOS,520,WSP,Velocidad del viento,2014-10-05,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-05,maximo,3.3
103,SILOS,520,WSP,Velocidad del viento,2014-10-06,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-06,media,2.0275
103,SILOS,520,WSP,Velocidad del viento,2014-10-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-06,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2014-10-07,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-07,media,0.9625
103,SILOS,520,WSP,Velocidad del viento,2014-10-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-07,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2014-10-08,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-08,media,0.3475
103,SILOS,520,WSP,Velocidad del viento,2014-10-08,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-08,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2014-10-09,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-09,media,0.244167
103,SILOS,520,WSP,Velocidad del viento,2014-10-09,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-09,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2014-10-10,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-10,media,0.271667
103,SILOS,520,WSP,Velocidad del viento,2014-10-10,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-10,maximo,1.4
103,SILOS,520,WSP,Velocidad del viento,2014-10-11,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-11,media,0.395833
103,SILOS,520,WSP,Velocidad del viento,2014-10-11,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-11,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2014-10-12,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-12,media,0.744167
103,SILOS,520,WSP,Velocidad del viento,2014-10-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-12,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2014-10-13,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-13,media,0.383333
103,SILOS,520,WSP,Velocidad del viento,2014-10-13,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-13,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2014-10-14,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-14,media,0.465833
103,SILOS,520,WSP,Velocidad del viento,2014-10-14,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-14,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2014-10-15,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-15,media,0.2325
103,SILOS,520,WSP,Velocidad del viento,2014-10-15,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-15,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2014-10-16,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-16,media,0.403333
103,SILOS,520,WSP,Velocidad del viento,2014-10-16,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-16,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2014-10-17,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-17,media,0.376667
103,SILOS,520,WSP,Velocidad del viento,2014-10-17,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-17,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-18,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-18,media,0.215833
103,SILOS,520,WSP,Velocidad del viento,2014-10-18,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-18,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2014-10-19,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-19,media,1.88624
103,SILOS,520,WSP,Velocidad del viento,2014-10-19,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-19,maximo,5.9
103,SILOS,520,WSP,Velocidad del viento,2014-10-20,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-20,media,0.9625
103,SILOS,520,WSP,Velocidad del viento,2014-10-20,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-20,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2014-10-21,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-21,media,0.2525
103,SILOS,520,WSP,Velocidad del viento,2014-10-21,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-21,maximo,1.6
103,SILOS,520,WSP,Velocidad del viento,2014-10-22,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-22,media,0.7975
103,SILOS,520,WSP,Velocidad del viento,2014-10-22,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-22,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2014-10-23,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-23,media,0.361667
103,SILOS,520,WSP,Velocidad del viento,2014-10-23,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-23,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2014-10-24,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-24,media,0.240833
103,SILOS,520,WSP,Velocidad del viento,2014-10-24,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-24,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2014-10-25,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-25,media,0.2
103,SILOS,520,WSP,Velocidad del viento,2014-10-25,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-25,maximo,1.4
103,SILOS,520,WSP,Velocidad del viento,2014-10-26,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-26,media,0.221667
103,SILOS,520,WSP,Velocidad del viento,2014-10-26,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-26,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2014-10-27,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-27,media,0.485
103,SILOS,520,WSP,Velocidad del viento,2014-10-27,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-27,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2014-10-28,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-28,media,0.215833
103,SILOS,520,WSP,Velocidad del viento,2014-10-28,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-28,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2014-10-29,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-29,media,0.5475
103,SILOS,520,WSP,Velocidad del viento,2014-10-29,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-29,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2014-10-30,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-30,media,0.273333
103,SILOS,520,WSP,Velocidad del viento,2014-10-30,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-30,maximo,1.4
103,SILOS,520,WSP,Velocidad del viento,2014-10-31,total,
103,SILOS,520,WSP,Velocidad del viento,2014-10-31,media,0.790833
103,SILOS,520,WSP,Velocidad del viento,2014-10-31,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-10-31,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2014-11-01,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-01,media,1.41167
103,SILOS,520,WSP,Velocidad del viento,2014-11-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-01,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2014-11-02,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-02,media,2.32667
103,SILOS,520,WSP,Velocidad del viento,2014-11-02,minimo,0.6
103,SILOS,520,WSP,Velocidad del viento,2014-11-02,maximo,3.3
103,SILOS,520,WSP,Velocidad del viento,2014-11-03,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-03,media,1.7075
103,SILOS,520,WSP,Velocidad del viento,2014-11-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-03,maximo,3.3
103,SILOS,520,WSP,Velocidad del viento,2014-11-04,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-04,media,0.625833
103,SILOS,520,WSP,Velocidad del viento,2014-11-04,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-04,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2014-11-05,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-05,media,1.33417
103,SILOS,520,WSP,Velocidad del viento,2014-11-05,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-05,maximo,2.8
103,SILOS,520,WSP,Velocidad del viento,2014-11-06,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-06,media,0.870833
103,SILOS,520,WSP,Velocidad del viento,2014-11-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-06,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2014-11-07,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-07,media,1.24417
103,SILOS,520,WSP,Velocidad del viento,2014-11-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-07,maximo,2.6
103,SILOS,520,WSP,Velocidad del viento,2014-11-08,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-08,media,1.6875
103,SILOS,520,WSP,Velocidad del viento,2014-11-08,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-08,maximo,3.2
103,SILOS,520,WSP,Velocidad del viento,2014-11-09,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-09,media,1.9925
103,SILOS,520,WSP,Velocidad del viento,2014-11-09,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-09,maximo,3.4
103,SILOS,520,WSP,Velocidad del viento,2014-11-10,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-10,media,1.09833
103,SILOS,520,WSP,Velocidad del viento,2014-11-10,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-10,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2014-11-11,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-11,media,0.304167
103,SILOS,520,WSP,Velocidad del viento,2014-11-11,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-11,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2014-11-12,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-12,media,0.133333
103,SILOS,520,WSP,Velocidad del viento,2014-11-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-12,maximo,1.4
103,SILOS,520,WSP,Velocidad del viento,2014-11-13,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-13,media,0.0825
103,SILOS,520,WSP,Velocidad del viento,2014-11-13,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-13,maximo,1.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-14,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-14,media,0.176667
103,SILOS,520,WSP,Velocidad del viento,2014-11-14,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-14,maximo,1.2
103,SILOS,520,WSP,Velocidad del viento,2014-11-15,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-15,media,0.570833
103,SILOS,520,WSP,Velocidad del viento,2014-11-15,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-15,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2014-11-16,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-16,media,0.391667
103,SILOS,520,WSP,Velocidad del viento,2014-11-16,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-16,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2014-11-17,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-17,media,0.0508333
103,SILOS,520,WSP,Velocidad del viento,2014-11-17,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-17,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2014-11-18,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-18,media,0.550833
103,SILOS,520,WSP,Velocidad del viento,2014-11-18,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-18,maximo,3.4
103,SILOS,520,WSP,Velocidad del viento,2014-11-19,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-19,media,0.608333
103,SILOS,520,WSP,Velocidad del viento,2014-11-19,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-19,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2014-11-20,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-20,media,0.965833
103,SILOS,520,WSP,Velocidad del viento,2014-11-20,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-20,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2014-11-21,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-21,media,0.574167
103,SILOS,520,WSP,Velocidad del viento,2014-11-21,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-21,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2014-11-22,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-22,media,0.524167
103,SILOS,520,WSP,Velocidad del viento,2014-11-22,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-22,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2014-11-23,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-23,media,1.74417
103,SILOS,520,WSP,Velocidad del viento,2014-11-23,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-23,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2014-11-24,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-24,media,1.455
103,SILOS,520,WSP,Velocidad del viento,2014-11-24,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-24,maximo,3.2
103,SILOS,520,WSP,Velocidad del viento,2014-11-25,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-25,media,0.97
103,SILOS,520,WSP,Velocidad del viento,2014-11-25,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-25,maximo,2.6
103,SILOS,520,WSP,Velocidad del viento,2014-11-26,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-26,media,0.3375
103,SILOS,520,WSP,Velocidad del viento,2014-11-26,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-26,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2014-11-27,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-27,media,0.641667
103,SILOS,520,WSP,Velocidad del viento,2014-11-27,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-27,maximo,4.6
103,SILOS,520,WSP,Velocidad del viento,2014-11-28,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-28,media,2.44917
103,SILOS,520,WSP,Velocidad del viento,2014-11-28,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-28,maximo,5.7
103,SILOS,520,WSP,Velocidad del viento,2014-11-29,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-29,media,1.59667
103,SILOS,520,WSP,Velocidad del viento,2014-11-29,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-29,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2014-11-30,total,
103,SILOS,520,WSP,Velocidad del viento,2014-11-30,media,0.306667
103,SILOS,520,WSP,Velocidad del viento,2014-11-30,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-11-30,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2014-12-01,total,
103,SILOS,520,WSP,Velocidad del viento,2014-12-01,media,0.458333
103,SILOS,520,WSP,Velocidad del viento,2014-12-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-12-01,maximo,2.8
103,SILOS,520,WSP,Velocidad del viento,2014-12-02,total,
103,SILOS,520,WSP,Velocidad del viento,2014-12-02,media,0.660833
103,SILOS,520,WSP,Velocidad del viento,2014-12-02,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-12-02,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2014-12-03,total,
103,SILOS,520,WSP,Velocidad del viento,2014-12-03,media,1.10833
103,SILOS,520,WSP,Velocidad del viento,2014-12-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-12-03,maximo,3.0
103,SILOS,520,WSP,Velocidad del viento,2014-12-04,total,
103,SILOS,520,WSP,Velocidad del viento,2014-12-04,media,0.985
103,SILOS,520,WSP,Velocidad del viento,2014-12-04,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-12-04,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2014-12-05,total,
103,SILOS,520,WSP,Velocidad del viento,2014-12-05,media,1.35083
103,SILOS,520,WSP,Velocidad del viento,2014-12-05,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-12-05,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2014-12-06,total,
103,SILOS,520,WSP,Velocidad del viento,2014-12-06,media,0.923333
103,SILOS,520,WSP,Velocidad del viento,2014-12-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-12-06,maximo,3.2
103,SILOS,520,WSP,Velocidad del viento,2014-12-07,total,
103,SILOS,520,WSP,Velocidad del viento,2014-12-07,media,1.28667
103,SILOS,520,WSP,Velocidad del viento,2014-12-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-12-07,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2014-12-08,total,
103,SILOS,520,WSP,Velocidad del viento,2014-12-08,media,0.555
103,SILOS,520,WSP,Velocidad del viento,2014-12-08,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-12-08,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2014-12-09,total,
103,SILOS,520,WSP,Velocidad del viento,2014-12-09,media,0.5175
103,SILOS,520,WSP,Velocidad del viento,2014-12-09,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2014-12-09,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2014-12-10,total,
103,SILOS,520,WSP,Velocidad del viento,2014-12-10,media,1.6525
