﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,804,TEMP,Temperatura,2014-02-25,media,14.1417
56,TEGUESTE,804,TEMP,Temperatura,2014-02-25,minimo,13.3
56,TEGUESTE,804,TEMP,Temperatura,2014-02-25,maximo,15.6
56,TEGUESTE,804,TEMP,Temperatura,2014-02-26,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-02-26,media,15.4875
56,TEGUESTE,804,TEMP,Temperatura,2014-02-26,minimo,13.5
56,TEGUESTE,804,TEMP,Temperatura,2014-02-26,maximo,17.9
56,TEGUESTE,804,TEMP,Temperatura,2014-02-27,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-02-27,media,15.3717
56,TEGUESTE,804,TEMP,Temperatura,2014-02-27,minimo,10.5
56,TEGUESTE,804,TEMP,Temperatura,2014-02-27,maximo,18.9
56,TEGUESTE,804,TEMP,Temperatura,2014-02-28,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-02-28,media,13.3862
56,TEGUESTE,804,TEMP,Temperatura,2014-02-28,minimo,9.7
56,TEGUESTE,804,TEMP,Temperatura,2014-02-28,maximo,16.6
56,TEGUESTE,804,TEMP,Temperatura,2014-03-01,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-01,media,15.3608
56,TEGUESTE,804,TEMP,Temperatura,2014-03-01,minimo,14.0
56,TEGUESTE,804,TEMP,Temperatura,2014-03-01,maximo,18.3
56,TEGUESTE,804,TEMP,Temperatura,2014-03-02,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-02,media,14.7258
56,TEGUESTE,804,TEMP,Temperatura,2014-03-02,minimo,13.2
56,TEGUESTE,804,TEMP,Temperatura,2014-03-02,maximo,17.5
56,TEGUESTE,804,TEMP,Temperatura,2014-03-03,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-03,media,14.4083
56,TEGUESTE,804,TEMP,Temperatura,2014-03-03,minimo,13.2
56,TEGUESTE,804,TEMP,Temperatura,2014-03-03,maximo,16.7
56,TEGUESTE,804,TEMP,Temperatura,2014-03-04,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-04,media,13.9675
56,TEGUESTE,804,TEMP,Temperatura,2014-03-04,minimo,13.1
56,TEGUESTE,804,TEMP,Temperatura,2014-03-04,maximo,15.5
56,TEGUESTE,804,TEMP,Temperatura,2014-03-05,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-05,media,13.9833
56,TEGUESTE,804,TEMP,Temperatura,2014-03-05,minimo,12.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-05,maximo,15.6
56,TEGUESTE,804,TEMP,Temperatura,2014-03-06,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-06,media,14.6042
56,TEGUESTE,804,TEMP,Temperatura,2014-03-06,minimo,12.2
56,TEGUESTE,804,TEMP,Temperatura,2014-03-06,maximo,17.0
56,TEGUESTE,804,TEMP,Temperatura,2014-03-07,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-07,media,14.5567
56,TEGUESTE,804,TEMP,Temperatura,2014-03-07,minimo,11.6
56,TEGUESTE,804,TEMP,Temperatura,2014-03-07,maximo,19.3
56,TEGUESTE,804,TEMP,Temperatura,2014-03-08,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-08,media,14.88
56,TEGUESTE,804,TEMP,Temperatura,2014-03-08,minimo,11.6
56,TEGUESTE,804,TEMP,Temperatura,2014-03-08,maximo,18.2
56,TEGUESTE,804,TEMP,Temperatura,2014-03-09,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-09,media,14.74
56,TEGUESTE,804,TEMP,Temperatura,2014-03-09,minimo,12.5
56,TEGUESTE,804,TEMP,Temperatura,2014-03-09,maximo,18.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-10,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-10,media,13.8875
56,TEGUESTE,804,TEMP,Temperatura,2014-03-10,minimo,11.6
56,TEGUESTE,804,TEMP,Temperatura,2014-03-10,maximo,17.2
56,TEGUESTE,804,TEMP,Temperatura,2014-03-11,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-11,media,14.0267
56,TEGUESTE,804,TEMP,Temperatura,2014-03-11,minimo,11.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-11,maximo,16.0
56,TEGUESTE,804,TEMP,Temperatura,2014-03-12,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-12,media,14.8158
56,TEGUESTE,804,TEMP,Temperatura,2014-03-12,minimo,12.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-12,maximo,17.1
56,TEGUESTE,804,TEMP,Temperatura,2014-03-13,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-13,media,14.0225
56,TEGUESTE,804,TEMP,Temperatura,2014-03-13,minimo,10.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-13,maximo,19.0
56,TEGUESTE,804,TEMP,Temperatura,2014-03-14,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-14,media,14.6158
56,TEGUESTE,804,TEMP,Temperatura,2014-03-14,minimo,10.7
56,TEGUESTE,804,TEMP,Temperatura,2014-03-14,maximo,19.4
56,TEGUESTE,804,TEMP,Temperatura,2014-03-15,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-15,media,15.1033
56,TEGUESTE,804,TEMP,Temperatura,2014-03-15,minimo,11.8
56,TEGUESTE,804,TEMP,Temperatura,2014-03-15,maximo,19.0
56,TEGUESTE,804,TEMP,Temperatura,2014-03-16,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-16,media,14.8083
56,TEGUESTE,804,TEMP,Temperatura,2014-03-16,minimo,11.7
56,TEGUESTE,804,TEMP,Temperatura,2014-03-16,maximo,17.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-17,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-17,media,14.7242
56,TEGUESTE,804,TEMP,Temperatura,2014-03-17,minimo,11.7
56,TEGUESTE,804,TEMP,Temperatura,2014-03-17,maximo,16.5
56,TEGUESTE,804,TEMP,Temperatura,2014-03-18,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-18,media,15.3525
56,TEGUESTE,804,TEMP,Temperatura,2014-03-18,minimo,13.5
56,TEGUESTE,804,TEMP,Temperatura,2014-03-18,maximo,18.0
56,TEGUESTE,804,TEMP,Temperatura,2014-03-19,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-19,media,15.2242
56,TEGUESTE,804,TEMP,Temperatura,2014-03-19,minimo,13.8
56,TEGUESTE,804,TEMP,Temperatura,2014-03-19,maximo,18.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-20,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-20,media,14.725
56,TEGUESTE,804,TEMP,Temperatura,2014-03-20,minimo,11.6
56,TEGUESTE,804,TEMP,Temperatura,2014-03-20,maximo,17.5
56,TEGUESTE,804,TEMP,Temperatura,2014-03-21,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-21,media,14.6092
56,TEGUESTE,804,TEMP,Temperatura,2014-03-21,minimo,13.6
56,TEGUESTE,804,TEMP,Temperatura,2014-03-21,maximo,16.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-22,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-22,media,15.1175
56,TEGUESTE,804,TEMP,Temperatura,2014-03-22,minimo,13.7
56,TEGUESTE,804,TEMP,Temperatura,2014-03-22,maximo,17.6
56,TEGUESTE,804,TEMP,Temperatura,2014-03-23,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-23,media,14.31
56,TEGUESTE,804,TEMP,Temperatura,2014-03-23,minimo,12.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-23,maximo,16.4
56,TEGUESTE,804,TEMP,Temperatura,2014-03-24,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-24,media,14.3558
56,TEGUESTE,804,TEMP,Temperatura,2014-03-24,minimo,11.1
56,TEGUESTE,804,TEMP,Temperatura,2014-03-24,maximo,16.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-25,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-25,media,15.3525
56,TEGUESTE,804,TEMP,Temperatura,2014-03-25,minimo,10.3
56,TEGUESTE,804,TEMP,Temperatura,2014-03-25,maximo,23.2
56,TEGUESTE,804,TEMP,Temperatura,2014-03-26,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-26,media,14.5675
56,TEGUESTE,804,TEMP,Temperatura,2014-03-26,minimo,9.5
56,TEGUESTE,804,TEMP,Temperatura,2014-03-26,maximo,19.5
56,TEGUESTE,804,TEMP,Temperatura,2014-03-27,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-27,media,14.3325
56,TEGUESTE,804,TEMP,Temperatura,2014-03-27,minimo,11.7
56,TEGUESTE,804,TEMP,Temperatura,2014-03-27,maximo,17.0
56,TEGUESTE,804,TEMP,Temperatura,2014-03-28,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-28,media,13.5817
56,TEGUESTE,804,TEMP,Temperatura,2014-03-28,minimo,10.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-28,maximo,15.7
56,TEGUESTE,804,TEMP,Temperatura,2014-03-29,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-29,media,13.8875
56,TEGUESTE,804,TEMP,Temperatura,2014-03-29,minimo,11.8
56,TEGUESTE,804,TEMP,Temperatura,2014-03-29,maximo,16.2
56,TEGUESTE,804,TEMP,Temperatura,2014-03-30,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-30,media,14.6617
56,TEGUESTE,804,TEMP,Temperatura,2014-03-30,minimo,10.2
56,TEGUESTE,804,TEMP,Temperatura,2014-03-30,maximo,19.4
56,TEGUESTE,804,TEMP,Temperatura,2014-03-31,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-03-31,media,16.3133
56,TEGUESTE,804,TEMP,Temperatura,2014-03-31,minimo,11.9
56,TEGUESTE,804,TEMP,Temperatura,2014-03-31,maximo,20.5
56,TEGUESTE,804,TEMP,Temperatura,2014-04-01,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-01,media,15.8681
56,TEGUESTE,804,TEMP,Temperatura,2014-04-01,minimo,12.6
56,TEGUESTE,804,TEMP,Temperatura,2014-04-01,maximo,20.2
56,TEGUESTE,804,TEMP,Temperatura,2014-04-02,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-02,media,14.6058
56,TEGUESTE,804,TEMP,Temperatura,2014-04-02,minimo,12.7
56,TEGUESTE,804,TEMP,Temperatura,2014-04-02,maximo,16.5
56,TEGUESTE,804,TEMP,Temperatura,2014-04-03,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-03,media,14.7067
56,TEGUESTE,804,TEMP,Temperatura,2014-04-03,minimo,9.9
56,TEGUESTE,804,TEMP,Temperatura,2014-04-03,maximo,18.9
56,TEGUESTE,804,TEMP,Temperatura,2014-04-04,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-04,media,14.7417
56,TEGUESTE,804,TEMP,Temperatura,2014-04-04,minimo,10.6
56,TEGUESTE,804,TEMP,Temperatura,2014-04-04,maximo,19.7
56,TEGUESTE,804,TEMP,Temperatura,2014-04-05,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-05,media,14.3583
56,TEGUESTE,804,TEMP,Temperatura,2014-04-05,minimo,9.2
56,TEGUESTE,804,TEMP,Temperatura,2014-04-05,maximo,19.5
56,TEGUESTE,804,TEMP,Temperatura,2014-04-06,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-06,media,15.13
56,TEGUESTE,804,TEMP,Temperatura,2014-04-06,minimo,10.7
56,TEGUESTE,804,TEMP,Temperatura,2014-04-06,maximo,19.4
56,TEGUESTE,804,TEMP,Temperatura,2014-04-07,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-07,media,15.6425
56,TEGUESTE,804,TEMP,Temperatura,2014-04-07,minimo,10.8
56,TEGUESTE,804,TEMP,Temperatura,2014-04-07,maximo,20.8
56,TEGUESTE,804,TEMP,Temperatura,2014-04-08,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-08,media,15.7742
56,TEGUESTE,804,TEMP,Temperatura,2014-04-08,minimo,11.5
56,TEGUESTE,804,TEMP,Temperatura,2014-04-08,maximo,20.2
56,TEGUESTE,804,TEMP,Temperatura,2014-04-09,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-09,media,16.1958
56,TEGUESTE,804,TEMP,Temperatura,2014-04-09,minimo,11.4
56,TEGUESTE,804,TEMP,Temperatura,2014-04-09,maximo,20.0
56,TEGUESTE,804,TEMP,Temperatura,2014-04-10,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-10,media,16.1608
56,TEGUESTE,804,TEMP,Temperatura,2014-04-10,minimo,13.7
56,TEGUESTE,804,TEMP,Temperatura,2014-04-10,maximo,20.4
56,TEGUESTE,804,TEMP,Temperatura,2014-04-11,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-11,media,16.8408
56,TEGUESTE,804,TEMP,Temperatura,2014-04-11,minimo,13.9
56,TEGUESTE,804,TEMP,Temperatura,2014-04-11,maximo,20.7
56,TEGUESTE,804,TEMP,Temperatura,2014-04-12,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-12,media,16.7733
56,TEGUESTE,804,TEMP,Temperatura,2014-04-12,minimo,14.3
56,TEGUESTE,804,TEMP,Temperatura,2014-04-12,maximo,23.5
56,TEGUESTE,804,TEMP,Temperatura,2014-04-13,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-13,media,18.9183
56,TEGUESTE,804,TEMP,Temperatura,2014-04-13,minimo,15.9
56,TEGUESTE,804,TEMP,Temperatura,2014-04-13,maximo,22.2
56,TEGUESTE,804,TEMP,Temperatura,2014-04-14,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-14,media,17.0008
56,TEGUESTE,804,TEMP,Temperatura,2014-04-14,minimo,13.4
56,TEGUESTE,804,TEMP,Temperatura,2014-04-14,maximo,20.1
56,TEGUESTE,804,TEMP,Temperatura,2014-04-15,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-15,media,17.0808
56,TEGUESTE,804,TEMP,Temperatura,2014-04-15,minimo,13.8
56,TEGUESTE,804,TEMP,Temperatura,2014-04-15,maximo,21.7
56,TEGUESTE,804,TEMP,Temperatura,2014-04-16,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-16,media,17.0667
56,TEGUESTE,804,TEMP,Temperatura,2014-04-16,minimo,13.7
56,TEGUESTE,804,TEMP,Temperatura,2014-04-16,maximo,21.8
56,TEGUESTE,804,TEMP,Temperatura,2014-04-17,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-17,media,16.8283
56,TEGUESTE,804,TEMP,Temperatura,2014-04-17,minimo,12.7
56,TEGUESTE,804,TEMP,Temperatura,2014-04-17,maximo,21.5
56,TEGUESTE,804,TEMP,Temperatura,2014-04-18,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-18,media,17.0917
56,TEGUESTE,804,TEMP,Temperatura,2014-04-18,minimo,12.6
56,TEGUESTE,804,TEMP,Temperatura,2014-04-18,maximo,22.1
56,TEGUESTE,804,TEMP,Temperatura,2014-04-19,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-19,media,17.9408
56,TEGUESTE,804,TEMP,Temperatura,2014-04-19,minimo,14.0
56,TEGUESTE,804,TEMP,Temperatura,2014-04-19,maximo,22.0
56,TEGUESTE,804,TEMP,Temperatura,2014-04-20,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-20,media,16.7492
56,TEGUESTE,804,TEMP,Temperatura,2014-04-20,minimo,14.2
56,TEGUESTE,804,TEMP,Temperatura,2014-04-20,maximo,18.8
56,TEGUESTE,804,TEMP,Temperatura,2014-04-21,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-21,media,16.5383
56,TEGUESTE,804,TEMP,Temperatura,2014-04-21,minimo,14.2
56,TEGUESTE,804,TEMP,Temperatura,2014-04-21,maximo,19.2
56,TEGUESTE,804,TEMP,Temperatura,2014-04-22,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-22,media,15.9492
56,TEGUESTE,804,TEMP,Temperatura,2014-04-22,minimo,11.7
56,TEGUESTE,804,TEMP,Temperatura,2014-04-22,maximo,20.1
56,TEGUESTE,804,TEMP,Temperatura,2014-04-23,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-23,media,16.5875
56,TEGUESTE,804,TEMP,Temperatura,2014-04-23,minimo,12.6
56,TEGUESTE,804,TEMP,Temperatura,2014-04-23,maximo,20.5
56,TEGUESTE,804,TEMP,Temperatura,2014-04-24,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-24,media,17.3042
56,TEGUESTE,804,TEMP,Temperatura,2014-04-24,minimo,12.7
56,TEGUESTE,804,TEMP,Temperatura,2014-04-24,maximo,21.4
56,TEGUESTE,804,TEMP,Temperatura,2014-04-25,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-25,media,17.745
56,TEGUESTE,804,TEMP,Temperatura,2014-04-25,minimo,15.2
56,TEGUESTE,804,TEMP,Temperatura,2014-04-25,maximo,23.2
56,TEGUESTE,804,TEMP,Temperatura,2014-04-26,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-26,media,17.0117
56,TEGUESTE,804,TEMP,Temperatura,2014-04-26,minimo,11.3
56,TEGUESTE,804,TEMP,Temperatura,2014-04-26,maximo,23.1
56,TEGUESTE,804,TEMP,Temperatura,2014-04-27,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-27,media,19.3283
56,TEGUESTE,804,TEMP,Temperatura,2014-04-27,minimo,12.6
56,TEGUESTE,804,TEMP,Temperatura,2014-04-27,maximo,25.2
56,TEGUESTE,804,TEMP,Temperatura,2014-04-28,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-28,media,17.2025
56,TEGUESTE,804,TEMP,Temperatura,2014-04-28,minimo,12.1
56,TEGUESTE,804,TEMP,Temperatura,2014-04-28,maximo,23.0
56,TEGUESTE,804,TEMP,Temperatura,2014-04-29,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-29,media,18.2183
56,TEGUESTE,804,TEMP,Temperatura,2014-04-29,minimo,11.7
56,TEGUESTE,804,TEMP,Temperatura,2014-04-29,maximo,24.5
56,TEGUESTE,804,TEMP,Temperatura,2014-04-30,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-04-30,media,17.4275
56,TEGUESTE,804,TEMP,Temperatura,2014-04-30,minimo,12.4
56,TEGUESTE,804,TEMP,Temperatura,2014-04-30,maximo,24.5
56,TEGUESTE,804,TEMP,Temperatura,2014-05-01,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-01,media,17.1483
56,TEGUESTE,804,TEMP,Temperatura,2014-05-01,minimo,13.9
56,TEGUESTE,804,TEMP,Temperatura,2014-05-01,maximo,20.6
56,TEGUESTE,804,TEMP,Temperatura,2014-05-02,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-02,media,17.0783
56,TEGUESTE,804,TEMP,Temperatura,2014-05-02,minimo,13.1
56,TEGUESTE,804,TEMP,Temperatura,2014-05-02,maximo,21.1
56,TEGUESTE,804,TEMP,Temperatura,2014-05-03,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-03,media,17.28
56,TEGUESTE,804,TEMP,Temperatura,2014-05-03,minimo,11.2
56,TEGUESTE,804,TEMP,Temperatura,2014-05-03,maximo,21.8
56,TEGUESTE,804,TEMP,Temperatura,2014-05-04,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-04,media,16.565
56,TEGUESTE,804,TEMP,Temperatura,2014-05-04,minimo,11.3
56,TEGUESTE,804,TEMP,Temperatura,2014-05-04,maximo,21.5
56,TEGUESTE,804,TEMP,Temperatura,2014-05-05,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-05,media,17.405
56,TEGUESTE,804,TEMP,Temperatura,2014-05-05,minimo,15.6
56,TEGUESTE,804,TEMP,Temperatura,2014-05-05,maximo,20.9
56,TEGUESTE,804,TEMP,Temperatura,2014-05-06,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-06,media,17.0258
56,TEGUESTE,804,TEMP,Temperatura,2014-05-06,minimo,15.7
56,TEGUESTE,804,TEMP,Temperatura,2014-05-06,maximo,19.5
56,TEGUESTE,804,TEMP,Temperatura,2014-05-07,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-07,media,17.0542
56,TEGUESTE,804,TEMP,Temperatura,2014-05-07,minimo,15.8
56,TEGUESTE,804,TEMP,Temperatura,2014-05-07,maximo,19.0
56,TEGUESTE,804,TEMP,Temperatura,2014-05-08,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-08,media,17.305
56,TEGUESTE,804,TEMP,Temperatura,2014-05-08,minimo,15.8
56,TEGUESTE,804,TEMP,Temperatura,2014-05-08,maximo,20.9
56,TEGUESTE,804,TEMP,Temperatura,2014-05-09,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-09,media,18.0933
56,TEGUESTE,804,TEMP,Temperatura,2014-05-09,minimo,15.1
56,TEGUESTE,804,TEMP,Temperatura,2014-05-09,maximo,23.2
56,TEGUESTE,804,TEMP,Temperatura,2014-05-10,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-10,media,18.1975
56,TEGUESTE,804,TEMP,Temperatura,2014-05-10,minimo,15.0
56,TEGUESTE,804,TEMP,Temperatura,2014-05-10,maximo,22.4
56,TEGUESTE,804,TEMP,Temperatura,2014-05-11,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-11,media,18.9167
56,TEGUESTE,804,TEMP,Temperatura,2014-05-11,minimo,13.7
56,TEGUESTE,804,TEMP,Temperatura,2014-05-11,maximo,24.9
56,TEGUESTE,804,TEMP,Temperatura,2014-05-12,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-12,media,18.1317
56,TEGUESTE,804,TEMP,Temperatura,2014-05-12,minimo,15.2
56,TEGUESTE,804,TEMP,Temperatura,2014-05-12,maximo,22.1
56,TEGUESTE,804,TEMP,Temperatura,2014-05-13,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-13,media,19.0925
56,TEGUESTE,804,TEMP,Temperatura,2014-05-13,minimo,14.6
56,TEGUESTE,804,TEMP,Temperatura,2014-05-13,maximo,23.9
56,TEGUESTE,804,TEMP,Temperatura,2014-05-14,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-14,media,18.1925
56,TEGUESTE,804,TEMP,Temperatura,2014-05-14,minimo,14.3
56,TEGUESTE,804,TEMP,Temperatura,2014-05-14,maximo,22.7
56,TEGUESTE,804,TEMP,Temperatura,2014-05-15,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-15,media,17.6117
56,TEGUESTE,804,TEMP,Temperatura,2014-05-15,minimo,11.6
56,TEGUESTE,804,TEMP,Temperatura,2014-05-15,maximo,23.0
56,TEGUESTE,804,TEMP,Temperatura,2014-05-16,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-16,media,17.1183
56,TEGUESTE,804,TEMP,Temperatura,2014-05-16,minimo,14.8
56,TEGUESTE,804,TEMP,Temperatura,2014-05-16,maximo,21.0
56,TEGUESTE,804,TEMP,Temperatura,2014-05-17,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-17,media,17.8658
56,TEGUESTE,804,TEMP,Temperatura,2014-05-17,minimo,15.5
56,TEGUESTE,804,TEMP,Temperatura,2014-05-17,maximo,21.0
56,TEGUESTE,804,TEMP,Temperatura,2014-05-18,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-18,media,17.7217
56,TEGUESTE,804,TEMP,Temperatura,2014-05-18,minimo,14.6
56,TEGUESTE,804,TEMP,Temperatura,2014-05-18,maximo,20.9
56,TEGUESTE,804,TEMP,Temperatura,2014-05-19,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-19,media,17.7583
56,TEGUESTE,804,TEMP,Temperatura,2014-05-19,minimo,16.2
56,TEGUESTE,804,TEMP,Temperatura,2014-05-19,maximo,20.5
56,TEGUESTE,804,TEMP,Temperatura,2014-05-20,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-20,media,18.0067
56,TEGUESTE,804,TEMP,Temperatura,2014-05-20,minimo,16.1
56,TEGUESTE,804,TEMP,Temperatura,2014-05-20,maximo,21.3
56,TEGUESTE,804,TEMP,Temperatura,2014-05-21,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-21,media,18.1058
56,TEGUESTE,804,TEMP,Temperatura,2014-05-21,minimo,13.3
56,TEGUESTE,804,TEMP,Temperatura,2014-05-21,maximo,23.1
56,TEGUESTE,804,TEMP,Temperatura,2014-05-22,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-22,media,17.0933
56,TEGUESTE,804,TEMP,Temperatura,2014-05-22,minimo,14.5
56,TEGUESTE,804,TEMP,Temperatura,2014-05-22,maximo,19.7
56,TEGUESTE,804,TEMP,Temperatura,2014-05-23,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-23,media,16.9275
56,TEGUESTE,804,TEMP,Temperatura,2014-05-23,minimo,12.5
56,TEGUESTE,804,TEMP,Temperatura,2014-05-23,maximo,20.4
56,TEGUESTE,804,TEMP,Temperatura,2014-05-24,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-24,media,16.8467
56,TEGUESTE,804,TEMP,Temperatura,2014-05-24,minimo,14.0
56,TEGUESTE,804,TEMP,Temperatura,2014-05-24,maximo,20.3
56,TEGUESTE,804,TEMP,Temperatura,2014-05-25,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-25,media,16.0808
56,TEGUESTE,804,TEMP,Temperatura,2014-05-25,minimo,14.5
56,TEGUESTE,804,TEMP,Temperatura,2014-05-25,maximo,18.9
56,TEGUESTE,804,TEMP,Temperatura,2014-05-26,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-26,media,16.73
56,TEGUESTE,804,TEMP,Temperatura,2014-05-26,minimo,14.6
56,TEGUESTE,804,TEMP,Temperatura,2014-05-26,maximo,20.2
56,TEGUESTE,804,TEMP,Temperatura,2014-05-27,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-27,media,16.6225
56,TEGUESTE,804,TEMP,Temperatura,2014-05-27,minimo,14.4
56,TEGUESTE,804,TEMP,Temperatura,2014-05-27,maximo,19.3
56,TEGUESTE,804,TEMP,Temperatura,2014-05-28,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-28,media,16.8208
56,TEGUESTE,804,TEMP,Temperatura,2014-05-28,minimo,14.9
56,TEGUESTE,804,TEMP,Temperatura,2014-05-28,maximo,19.1
56,TEGUESTE,804,TEMP,Temperatura,2014-05-29,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-29,media,17.2142
56,TEGUESTE,804,TEMP,Temperatura,2014-05-29,minimo,16.1
56,TEGUESTE,804,TEMP,Temperatura,2014-05-29,maximo,21.1
56,TEGUESTE,804,TEMP,Temperatura,2014-05-30,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-30,media,16.5742
56,TEGUESTE,804,TEMP,Temperatura,2014-05-30,minimo,15.5
56,TEGUESTE,804,TEMP,Temperatura,2014-05-30,maximo,18.3
56,TEGUESTE,804,TEMP,Temperatura,2014-05-31,total,
56,TEGUESTE,804,TEMP,Temperatura,2014-05-31,media,17.2675
56,TEGUESTE,804,TEMP,Temperatura,2014-05-31,minimo,15.8
