﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-02,media,2.45625
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-02,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-03,media,2.40139
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-03,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-04,media,1.58819
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-04,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-04,maximo,4.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-05,media,2.45833
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-05,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-05,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-06,media,3.05139
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-06,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-07,media,4.98125
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-07,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-07,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-08,media,7.30625
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-08,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-08,maximo,19.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-09,media,2.35764
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-09,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-09,maximo,9.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-10,media,1.82847
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-10,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-10,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-11,media,1.82917
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-11,maximo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-12,media,1.77222
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-12,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-13,media,2.19306
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-13,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-14,media,1.87569
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-14,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-14,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-15,media,3.51667
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-15,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-15,maximo,10.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-16,media,1.89792
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-16,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-16,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-17,media,3.40694
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-17,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-17,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-18,media,2.98125
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-18,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-18,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-19,media,2.33264
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-19,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-19,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-20,media,1.73056
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-20,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-20,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-21,media,2.10278
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-21,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-21,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-22,media,2.78611
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-22,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-23,media,4.18194
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-23,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-23,maximo,9.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-24,media,5.36528
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-24,minimo,2.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-24,maximo,9.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-25,media,3.76458
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-25,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-25,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-26,media,1.51806
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-26,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-26,maximo,3.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-27,media,1.58403
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-27,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-27,maximo,3.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-28,media,2.60764
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-28,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-28,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-29,media,2.25417
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-29,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-29,maximo,8.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-30,media,1.97708
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-30,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-30,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-31,media,2.01806
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-31,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-10-31,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-01,media,3.71875
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-01,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-01,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-02,media,7.84375
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-02,minimo,2.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-02,maximo,14.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-03,media,5.48333
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-03,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-03,maximo,10.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-04,media,3.22083
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-04,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-04,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-05,media,3.02361
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-05,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-05,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-06,media,3.05625
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-06,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-07,media,1.30208
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-07,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-07,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-08,media,2.05
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-08,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-08,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-09,media,1.93819
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-09,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-09,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-10,media,3.33403
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-10,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-10,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-11,media,2.66875
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-11,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-11,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-12,media,3.67986
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-12,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-12,maximo,12.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-13,media,4.22361
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-13,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-13,maximo,12.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-14,media,1.37917
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-14,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-14,maximo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-15,media,3.05972
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-15,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-15,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-16,media,1.61181
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-16,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-16,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-17,media,3.23333
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-17,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-17,maximo,11.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-18,media,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-18,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-18,maximo,10.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-19,media,2.18194
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-19,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-19,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-20,media,2.34722
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-20,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-20,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-21,media,2.09444
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-21,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-21,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-22,media,2.03333
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-22,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-23,media,3.67292
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-23,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-23,maximo,14.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-24,media,2.25764
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-24,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-24,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-25,media,2.52917
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-25,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-25,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-26,media,1.39722
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-26,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-26,maximo,3.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-27,media,2.67292
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-27,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-27,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-28,media,2.09444
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-28,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-28,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-29,media,2.72917
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-29,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-30,media,2.50208
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-30,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-11-30,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-01,media,2.89653
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-01,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-01,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-02,media,2.90139
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-02,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-03,media,3.55833
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-03,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-03,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-04,media,2.81458
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-04,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-04,maximo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-05,media,1.90208
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-05,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-05,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-06,media,2.53264
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-06,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-06,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-07,media,4.96597
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-07,minimo,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-07,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-08,media,4.51736
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-08,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-08,maximo,7.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-09,media,2.16528
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-09,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-10,media,2.20486
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-10,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-10,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-11,media,3.99167
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-11,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-11,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-12,media,5.31944
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-12,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-12,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-13,media,4.94028
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-13,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-13,maximo,11.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-14,media,7.14097
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-14,minimo,2.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-14,maximo,11.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-15,media,6.89583
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-15,minimo,2.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-15,maximo,12.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-16,media,4.97708
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-16,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-16,maximo,8.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-17,media,2.55
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-17,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-17,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-18,media,3.36597
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-18,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-18,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-19,media,3.60278
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-19,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-19,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-20,media,2.66389
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-20,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-20,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-21,media,1.66667
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-21,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-21,maximo,4.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-22,media,2.45764
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-22,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-22,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-23,media,2.77083
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-23,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-23,maximo,5.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-24,media,5.35625
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-24,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-24,maximo,9.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-25,media,4.33125
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-25,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-25,maximo,8.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-26,media,2.53889
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-26,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-26,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-27,media,4.50347
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-27,minimo,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-27,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-28,media,4.77014
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-28,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-28,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-12-29,media,2.67778
