﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-02,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-02,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-03,media,2.85
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-03,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-03,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-04,media,2.56181
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-04,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-04,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-05,media,1.82014
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-05,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-06,media,1.68056
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-06,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-07,media,1.75903
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-07,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-08,media,1.30208
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-08,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-09,media,2.71528
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-09,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-10,media,2.65833
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-10,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-10,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-11,media,1.42014
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-11,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-12,media,1.37431
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-12,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-13,media,3.10069
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-13,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-14,media,2.14722
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-14,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-14,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-15,media,2.42222
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-15,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-15,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-16,media,3.69167
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-16,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-16,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-17,media,4.55347
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-17,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-17,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-18,media,4.34931
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-18,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-18,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-19,media,3.43333
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-19,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-19,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-20,media,1.98194
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-20,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-21,media,1.52708
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-21,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-22,media,1.74792
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-22,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-23,media,1.25972
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-23,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-24,media,1.13542
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-24,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-25,media,0.488889
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-25,maximo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-26,media,0.961806
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-26,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-27,media,0.85625
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-27,maximo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-28,media,2.92292
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-28,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-28,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-29,media,3.04375
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-29,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-29,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-30,media,3.84375
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-30,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-30,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-31,media,3.56528
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-31,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-10-31,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-01,media,3.43681
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-01,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-01,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-02,media,2.08472
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-02,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-02,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-03,media,2.14236
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-03,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-04,media,4.09861
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-04,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-04,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-05,media,2.78889
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-05,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-06,media,1.66806
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-06,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-07,media,1.29792
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-07,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-08,media,1.88333
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-08,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-09,media,1.93542
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-09,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-10,media,3.07083
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-10,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-10,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-11,media,4.07361
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-11,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-11,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-12,media,3.71458
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-12,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-13,media,3.17014
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-13,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-13,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-14,media,2.57847
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-14,minimo,0.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-14,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-15,media,3.21528
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-15,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-15,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-16,media,2.69097
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-16,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-17,media,3.39444
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-17,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-18,media,3.43611
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-18,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-18,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-19,media,4.22917
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-19,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-19,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-20,media,1.77222
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-20,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-21,media,2.18194
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-21,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-22,media,3.68611
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-22,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-23,media,4.22986
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-23,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-23,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-24,media,1.66111
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-24,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-25,media,2.95833
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-25,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-26,media,1.85417
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-26,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-27,media,1.25625
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-27,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-28,media,1.10347
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-28,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-29,media,2.06042
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-29,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-30,media,1.92639
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-11-30,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-01,media,1.66042
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-01,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-02,media,1.74583
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-02,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-03,media,1.72083
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-03,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-04,media,2.16875
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-04,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-05,media,2.45
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-05,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-06,media,1.89097
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-06,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-07,media,1.39861
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-07,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-08,media,1.37847
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-08,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-09,media,1.41875
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-09,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-10,media,1.67569
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-10,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-11,media,3.28333
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-11,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-12,media,4.05764
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-12,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-12,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-13,media,5.09444
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-13,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-13,maximo,7.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-14,media,4.14931
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-14,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-14,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-15,media,3.32986
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-15,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-15,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-16,media,2.17847
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-16,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-17,media,1.33542
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-17,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-18,media,1.32361
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-18,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-19,media,1.59444
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-19,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-19,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-20,media,1.46944
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-20,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-21,media,1.49583
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-21,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-22,media,1.83681
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-22,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-23,media,6.34444
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-23,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-23,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-24,media,6.25278
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-24,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-24,maximo,8.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-25,media,3.01111
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-25,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-26,media,1.59931
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-26,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-27,media,1.90139
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-27,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-28,media,1.97292
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-28,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-28,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-29,media,1.53611
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-29,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-29,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-30,media,1.01319
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-30,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-31,media,2.27431
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-31,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-12-31,maximo,5.8
