﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-14,media,0.814583
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-14,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-15,media,1.42292
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-15,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-15,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-16,media,1.57153
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-16,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-16,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-17,media,1.28472
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-17,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-18,media,1.30625
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-18,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-19,media,0.771528
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-19,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-20,media,0.664583
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-20,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-21,media,0.818056
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-21,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-22,media,1.12153
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-22,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-23,media,1.15556
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-23,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-24,media,0.845833
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-24,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-25,media,0.702778
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-25,maximo,1.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-26,media,0.838889
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-26,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-27,media,0.807639
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-27,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-28,media,1.04861
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-28,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-29,media,0.980556
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-29,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-30,media,0.706944
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-30,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-31,media,0.645833
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-07-31,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-01,media,0.851389
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-01,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-02,media,1.12431
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-02,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-03,media,1.07083
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-03,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-04,media,0.788194
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-04,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-05,media,2.87361
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-05,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-05,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-06,media,1.45208
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-06,maximo,4.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-07,media,1.29722
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-07,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-08,media,0.930556
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-08,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-09,media,1.82014
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-09,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-10,media,2.55069
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-10,maximo,5.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-11,media,1.02847
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-11,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-12,media,1.33056
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-12,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-13,media,1.19028
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-13,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-14,media,1.38056
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-14,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-15,media,1.12708
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-15,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-16,media,0.574306
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-16,maximo,1.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-17,media,0.820139
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-17,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-18,media,0.797222
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-18,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-19,media,1.05833
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-19,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-20,media,0.798611
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-20,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-21,media,0.736111
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-21,maximo,1.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-22,media,0.894444
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-22,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-23,media,1.47083
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-23,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-24,media,1.12431
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-24,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-25,media,1.15694
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-25,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-26,media,0.998611
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-26,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-27,media,0.65
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-27,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-28,media,0.576389
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-28,maximo,1.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-29,media,0.896528
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-29,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-30,media,0.947917
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-30,maximo,1.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-31,media,1.20486
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-31,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-08-31,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-01,media,1.34306
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-01,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-01,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-02,media,1.36458
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-02,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-02,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-03,media,1.15556
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-03,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-04,media,1.18819
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-04,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-05,media,1.31458
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-05,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-05,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-06,media,1.125
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-06,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-07,media,0.99375
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-07,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-08,media,1.09792
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-08,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-09,media,0.708333
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-09,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-10,media,1.21806
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-10,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-10,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-11,media,1.27083
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-11,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-12,media,1.17986
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-12,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-13,media,1.16875
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-13,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-14,media,1.41806
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-14,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-15,media,1.03819
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-15,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-16,media,1.35903
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-16,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-17,media,1.37292
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-17,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-18,media,0.927778
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-18,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-19,media,0.907639
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-19,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-20,media,1.1125
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-20,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-21,media,1.33819
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-21,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-22,media,1.5875
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-22,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-22,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-23,media,1.51389
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-23,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-24,media,1.45139
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-24,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-24,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-25,media,1.37083
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-25,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-26,media,1.35
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-26,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-26,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-27,media,1.04514
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-27,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-28,media,1.09167
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-28,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-29,media,0.854861
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-29,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-29,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-30,media,1.25
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-30,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-09-30,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-01,media,1.30903
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-01,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-02,media,1.06736
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-02,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-03,media,0.872917
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-03,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-04,media,0.806944
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-04,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-05,media,0.979167
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-05,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-06,media,0.920139
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-06,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-07,media,0.889583
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-07,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-08,media,1.30347
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-08,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-09,media,1.38056
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-09,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-09,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-10,media,1.60278
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-10,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-10,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-11,media,1.46667
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-11,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-12,media,1.43264
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-12,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-12,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-13,media,1.52708
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-13,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-14,media,1.0625
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-10-14,maximo,2.3
