﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-14,media,5.56944
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-14,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-14,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-15,media,3.98403
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-15,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-15,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-16,media,3.09931
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-16,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-17,media,3.66944
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-17,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-17,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-18,media,4.48611
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-18,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-18,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-19,media,5.09792
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-19,minimo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-19,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-20,media,5.42778
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-20,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-20,maximo,7.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-21,media,5.72014
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-21,minimo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-21,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-22,media,4.76806
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-22,minimo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-22,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-23,media,5.63403
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-23,minimo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-23,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-24,media,5.32778
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-24,minimo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-24,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-25,media,3.28194
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-25,minimo,0.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-25,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-26,media,2.90735
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-26,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-26,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-27,media,1.71888
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-27,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-28,media,1.77692
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-28,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-29,media,2.04685
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-29,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-29,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-30,media,4.34336
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-30,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-30,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-31,media,5.5993
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-31,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-07-31,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-01,media,4.7331
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-01,minimo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-01,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-02,media,3.57343
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-02,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-02,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-03,media,5.5014
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-03,minimo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-03,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-04,media,4.70417
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-04,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-04,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-05,media,5.23958
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-05,minimo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-05,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-06,media,4.94653
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-06,minimo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-06,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-07,media,2.40417
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-07,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-08,media,2.11319
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-08,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-09,media,1.25
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-09,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-10,media,1.58125
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-10,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-11,media,2.99583
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-11,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-11,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-12,media,2.64583
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-12,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-12,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-13,media,3.99021
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-13,minimo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-13,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-14,media,2.53472
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-14,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-14,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-15,media,2.07222
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-15,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-15,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-16,media,1.60556
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-16,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-17,media,1.82708
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-17,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-18,media,2.83542
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-18,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-18,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-19,media,3.15972
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-19,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-19,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-20,media,2.27153
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-20,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-21,media,1.72708
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-21,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-22,media,2.06181
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-22,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-23,media,1.73819
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-23,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-24,media,1.48264
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-24,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-25,media,1.9375
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-25,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-26,media,3.61597
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-26,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-27,media,5.26806
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-27,minimo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-27,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-28,media,4.04306
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-28,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-29,media,4.60417
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-29,minimo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-29,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-30,media,4.69167
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-30,minimo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-30,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-31,media,5.88403
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-31,minimo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-08-31,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-01,media,4.83958
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-01,minimo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-01,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-02,media,3.56111
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-02,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-02,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-03,media,3.33472
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-03,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-03,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-04,media,2.14931
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-04,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-05,media,4.26806
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-05,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-05,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-06,media,6.75556
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-06,minimo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-06,maximo,9.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-07,media,5.65625
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-07,minimo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-07,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-08,media,4.40208
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-08,minimo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-08,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-09,media,4.85556
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-09,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-09,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-10,media,5.58403
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-10,minimo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-10,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-11,media,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-11,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-11,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-12,media,3.55972
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-12,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-12,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-13,media,1.79722
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-13,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-14,media,2.20972
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-14,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-15,media,1.50347
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-15,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-16,media,2.41319
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-16,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-16,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-17,media,2.56528
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-17,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-17,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-18,media,1.67569
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-18,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-19,media,1.73194
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-19,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-19,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-20,media,5.11042
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-20,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-20,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-21,media,5.51528
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-21,minimo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-21,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-22,media,6.1125
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-22,minimo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-22,maximo,7.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-23,media,4.41875
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-23,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-24,media,2.20972
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-24,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-25,media,2.26667
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-25,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-26,media,1.09583
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-26,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-27,media,1.88611
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-27,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-28,media,3.21806
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-28,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-28,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-29,media,3.86181
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-29,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-29,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-30,media,4.40903
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-30,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-09-30,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-01,media,4.23056
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-01,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-01,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-02,media,5.42569
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-02,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-02,maximo,7.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-03,media,4.19167
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-03,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-03,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-04,media,2.65278
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-04,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-05,media,1.28392
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-05,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-06,media,2.74444
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-06,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-06,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-07,media,2.47847
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-07,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-07,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-08,media,2.54653
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-08,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-08,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-09,media,1.44097
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-09,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-10,media,1.50972
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-10,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-11,media,1.61181
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-11,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-10-12,media,1.48125
