﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-26,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-27,media,1.4736111
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-27,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-28,media,1.3388889
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-28,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-29,media,1.2916666
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-29,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-30,media,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-30,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-11-30,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-01,media,1.4722222
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-01,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-02,media,1.7173611
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-02,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-02,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-03,media,1.5208334
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-03,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-03,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-04,media,1.51875
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-04,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-04,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-05,media,1.4527777
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-05,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-05,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-06,media,0.6888889
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-06,maximo,1.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-07,media,1.2506944
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-07,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-08,media,2.1430554
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-08,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-08,maximo,6.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-09,media,3.5534723
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-09,maximo,6.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-10,media,2.0298612
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-10,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-11,media,1.5409722
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-11,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-12,media,1.5354167
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-12,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-12,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-13,media,2.8715277
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-13,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-13,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-14,media,3.5013888
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-14,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-14,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-15,media,1.48125
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-15,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-16,media,2.6736112
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-16,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-16,maximo,5.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-17,media,4.788889
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-17,minimo,1.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-17,maximo,8.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-18,media,3.1152778
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-18,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-18,maximo,5.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-19,media,2.1625
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-19,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-19,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-20,media,1.7222222
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-20,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-20,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-21,media,1.3458333
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-21,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-22,media,1.1923611
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-22,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-22,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-23,media,1.5305556
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-23,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-24,media,1.6326389
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-24,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-24,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-25,media,1.9013889
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-25,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-25,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-26,media,2.1152778
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-26,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-26,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-27,media,1.5972222
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-27,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-28,media,1.7944444
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-28,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-28,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-29,media,1.7944444
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-29,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-29,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-30,media,1.8236111
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-30,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-30,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-31,media,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-12-31,maximo,2.4
10,RAVELO01,773,TEMP,Temperatura,2023-01-01,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-01,media,13.7409725
10,RAVELO01,773,TEMP,Temperatura,2023-01-01,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2023-01-01,maximo,20.2
10,RAVELO01,773,TEMP,Temperatura,2023-01-02,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-02,media,12.690972
10,RAVELO01,773,TEMP,Temperatura,2023-01-02,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2023-01-02,maximo,18.3
10,RAVELO01,773,TEMP,Temperatura,2023-01-03,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-03,media,11.686806
10,RAVELO01,773,TEMP,Temperatura,2023-01-03,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2023-01-03,maximo,15.4
10,RAVELO01,773,TEMP,Temperatura,2023-01-04,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-04,media,12.7590275
10,RAVELO01,773,TEMP,Temperatura,2023-01-04,minimo,7.4
10,RAVELO01,773,TEMP,Temperatura,2023-01-04,maximo,17.8
10,RAVELO01,773,TEMP,Temperatura,2023-01-05,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-05,media,12.796528
10,RAVELO01,773,TEMP,Temperatura,2023-01-05,minimo,6.7
10,RAVELO01,773,TEMP,Temperatura,2023-01-05,maximo,18.3
10,RAVELO01,773,TEMP,Temperatura,2023-01-06,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-06,media,11.213195
10,RAVELO01,773,TEMP,Temperatura,2023-01-06,minimo,4.9
10,RAVELO01,773,TEMP,Temperatura,2023-01-06,maximo,17.9
10,RAVELO01,773,TEMP,Temperatura,2023-01-07,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-07,media,10.294444
10,RAVELO01,773,TEMP,Temperatura,2023-01-07,minimo,3.2
10,RAVELO01,773,TEMP,Temperatura,2023-01-07,maximo,18.3
10,RAVELO01,773,TEMP,Temperatura,2023-01-08,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-08,media,11.444445
10,RAVELO01,773,TEMP,Temperatura,2023-01-08,minimo,4.9
10,RAVELO01,773,TEMP,Temperatura,2023-01-08,maximo,19.3
10,RAVELO01,773,TEMP,Temperatura,2023-01-09,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-09,media,12.104167
10,RAVELO01,773,TEMP,Temperatura,2023-01-09,minimo,9.2
10,RAVELO01,773,TEMP,Temperatura,2023-01-09,maximo,15.8
10,RAVELO01,773,TEMP,Temperatura,2023-01-10,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-10,media,12.853472
10,RAVELO01,773,TEMP,Temperatura,2023-01-10,minimo,11.4
10,RAVELO01,773,TEMP,Temperatura,2023-01-10,maximo,16.4
10,RAVELO01,773,TEMP,Temperatura,2023-01-11,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-11,media,12.163889
10,RAVELO01,773,TEMP,Temperatura,2023-01-11,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2023-01-11,maximo,15.9
10,RAVELO01,773,TEMP,Temperatura,2023-01-12,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-12,media,11.448611
10,RAVELO01,773,TEMP,Temperatura,2023-01-12,minimo,9.7
10,RAVELO01,773,TEMP,Temperatura,2023-01-12,maximo,14.6
10,RAVELO01,773,TEMP,Temperatura,2023-01-13,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-13,media,11.247222
10,RAVELO01,773,TEMP,Temperatura,2023-01-13,minimo,8.7
10,RAVELO01,773,TEMP,Temperatura,2023-01-13,maximo,14.3
10,RAVELO01,773,TEMP,Temperatura,2023-01-14,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-14,media,13.695139
10,RAVELO01,773,TEMP,Temperatura,2023-01-14,minimo,10.7
10,RAVELO01,773,TEMP,Temperatura,2023-01-14,maximo,19.1
10,RAVELO01,773,TEMP,Temperatura,2023-01-15,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-15,media,12.708333
10,RAVELO01,773,TEMP,Temperatura,2023-01-15,minimo,10.0
10,RAVELO01,773,TEMP,Temperatura,2023-01-15,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2023-01-16,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-16,media,11.451389
10,RAVELO01,773,TEMP,Temperatura,2023-01-16,minimo,8.1
10,RAVELO01,773,TEMP,Temperatura,2023-01-16,maximo,15.9
10,RAVELO01,773,TEMP,Temperatura,2023-01-17,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-17,media,10.068055
10,RAVELO01,773,TEMP,Temperatura,2023-01-17,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2023-01-17,maximo,12.7
10,RAVELO01,773,TEMP,Temperatura,2023-01-18,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-18,media,9.925694
10,RAVELO01,773,TEMP,Temperatura,2023-01-18,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2023-01-18,maximo,11.8
10,RAVELO01,773,TEMP,Temperatura,2023-01-19,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-19,media,9.5
10,RAVELO01,773,TEMP,Temperatura,2023-01-19,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2023-01-19,maximo,11.6
10,RAVELO01,773,TEMP,Temperatura,2023-01-20,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-20,media,10.011806
10,RAVELO01,773,TEMP,Temperatura,2023-01-20,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2023-01-20,maximo,12.7
10,RAVELO01,773,TEMP,Temperatura,2023-01-21,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-21,media,10.511806
10,RAVELO01,773,TEMP,Temperatura,2023-01-21,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2023-01-21,maximo,13.7
10,RAVELO01,773,TEMP,Temperatura,2023-01-22,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-22,media,11.00625
10,RAVELO01,773,TEMP,Temperatura,2023-01-22,minimo,9.1
10,RAVELO01,773,TEMP,Temperatura,2023-01-22,maximo,15.0
10,RAVELO01,773,TEMP,Temperatura,2023-01-23,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-23,media,10.231944
10,RAVELO01,773,TEMP,Temperatura,2023-01-23,minimo,8.4
10,RAVELO01,773,TEMP,Temperatura,2023-01-23,maximo,13.6
10,RAVELO01,773,TEMP,Temperatura,2023-01-24,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-24,media,10.061806
10,RAVELO01,773,TEMP,Temperatura,2023-01-24,minimo,7.4
10,RAVELO01,773,TEMP,Temperatura,2023-01-24,maximo,14.7
10,RAVELO01,773,TEMP,Temperatura,2023-01-25,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-25,media,9.595139
10,RAVELO01,773,TEMP,Temperatura,2023-01-25,minimo,8.1
10,RAVELO01,773,TEMP,Temperatura,2023-01-25,maximo,12.2
10,RAVELO01,773,TEMP,Temperatura,2023-01-26,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-26,media,9.323611
10,RAVELO01,773,TEMP,Temperatura,2023-01-26,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2023-01-26,maximo,11.7
10,RAVELO01,773,TEMP,Temperatura,2023-01-27,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-27,media,9.141666
10,RAVELO01,773,TEMP,Temperatura,2023-01-27,minimo,6.3
10,RAVELO01,773,TEMP,Temperatura,2023-01-27,maximo,12.3
10,RAVELO01,773,TEMP,Temperatura,2023-01-28,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-28,media,8.698611
10,RAVELO01,773,TEMP,Temperatura,2023-01-28,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2023-01-28,maximo,11.4
10,RAVELO01,773,TEMP,Temperatura,2023-01-29,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-29,media,8.582639
10,RAVELO01,773,TEMP,Temperatura,2023-01-29,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2023-01-29,maximo,12.5
10,RAVELO01,773,TEMP,Temperatura,2023-01-30,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-30,media,8.374306
10,RAVELO01,773,TEMP,Temperatura,2023-01-30,minimo,5.5
10,RAVELO01,773,TEMP,Temperatura,2023-01-30,maximo,12.9
10,RAVELO01,773,TEMP,Temperatura,2023-01-31,total,
10,RAVELO01,773,TEMP,Temperatura,2023-01-31,media,8.834028
10,RAVELO01,773,TEMP,Temperatura,2023-01-31,minimo,5.6
10,RAVELO01,773,TEMP,Temperatura,2023-01-31,maximo,13.2
10,RAVELO01,773,TEMP,Temperatura,2023-02-01,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-01,media,8.241667
10,RAVELO01,773,TEMP,Temperatura,2023-02-01,minimo,2.7
10,RAVELO01,773,TEMP,Temperatura,2023-02-01,maximo,13.3
10,RAVELO01,773,TEMP,Temperatura,2023-02-02,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-02,media,8.560416
10,RAVELO01,773,TEMP,Temperatura,2023-02-02,minimo,2.5
10,RAVELO01,773,TEMP,Temperatura,2023-02-02,maximo,13.9
10,RAVELO01,773,TEMP,Temperatura,2023-02-03,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-03,media,9.486806
10,RAVELO01,773,TEMP,Temperatura,2023-02-03,minimo,4.4
10,RAVELO01,773,TEMP,Temperatura,2023-02-03,maximo,14.7
10,RAVELO01,773,TEMP,Temperatura,2023-02-04,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-04,media,8.221528
10,RAVELO01,773,TEMP,Temperatura,2023-02-04,minimo,3.9
10,RAVELO01,773,TEMP,Temperatura,2023-02-04,maximo,13.3
10,RAVELO01,773,TEMP,Temperatura,2023-02-05,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-05,media,8.017361
10,RAVELO01,773,TEMP,Temperatura,2023-02-05,minimo,5.0
10,RAVELO01,773,TEMP,Temperatura,2023-02-05,maximo,12.1
10,RAVELO01,773,TEMP,Temperatura,2023-02-06,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-06,media,7.945833
10,RAVELO01,773,TEMP,Temperatura,2023-02-06,minimo,3.9
10,RAVELO01,773,TEMP,Temperatura,2023-02-06,maximo,12.6
10,RAVELO01,773,TEMP,Temperatura,2023-02-07,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-07,media,8.515972
10,RAVELO01,773,TEMP,Temperatura,2023-02-07,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2023-02-07,maximo,11.3
10,RAVELO01,773,TEMP,Temperatura,2023-02-08,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-08,media,9.0402775
10,RAVELO01,773,TEMP,Temperatura,2023-02-08,minimo,6.8
10,RAVELO01,773,TEMP,Temperatura,2023-02-08,maximo,12.5
10,RAVELO01,773,TEMP,Temperatura,2023-02-09,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-09,media,8.379167
10,RAVELO01,773,TEMP,Temperatura,2023-02-09,minimo,5.8
10,RAVELO01,773,TEMP,Temperatura,2023-02-09,maximo,11.4
10,RAVELO01,773,TEMP,Temperatura,2023-02-10,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-10,media,9.426389
10,RAVELO01,773,TEMP,Temperatura,2023-02-10,minimo,5.0
10,RAVELO01,773,TEMP,Temperatura,2023-02-10,maximo,14.6
10,RAVELO01,773,TEMP,Temperatura,2023-02-11,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-11,media,9.775695
10,RAVELO01,773,TEMP,Temperatura,2023-02-11,minimo,5.3
10,RAVELO01,773,TEMP,Temperatura,2023-02-11,maximo,15.1
10,RAVELO01,773,TEMP,Temperatura,2023-02-12,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-12,media,10.122222
10,RAVELO01,773,TEMP,Temperatura,2023-02-12,minimo,4.7
10,RAVELO01,773,TEMP,Temperatura,2023-02-12,maximo,16.5
10,RAVELO01,773,TEMP,Temperatura,2023-02-13,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-13,media,8.850695
10,RAVELO01,773,TEMP,Temperatura,2023-02-13,minimo,4.0
10,RAVELO01,773,TEMP,Temperatura,2023-02-13,maximo,15.2
10,RAVELO01,773,TEMP,Temperatura,2023-02-14,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-14,media,9.9375
10,RAVELO01,773,TEMP,Temperatura,2023-02-14,minimo,5.4
10,RAVELO01,773,TEMP,Temperatura,2023-02-14,maximo,14.8
10,RAVELO01,773,TEMP,Temperatura,2023-02-15,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-15,media,8.4875
10,RAVELO01,773,TEMP,Temperatura,2023-02-15,minimo,5.7
10,RAVELO01,773,TEMP,Temperatura,2023-02-15,maximo,10.2
10,RAVELO01,773,TEMP,Temperatura,2023-02-16,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-16,media,8.035417
10,RAVELO01,773,TEMP,Temperatura,2023-02-16,minimo,3.4
10,RAVELO01,773,TEMP,Temperatura,2023-02-16,maximo,12.8
10,RAVELO01,773,TEMP,Temperatura,2023-02-17,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-17,media,9.228472
10,RAVELO01,773,TEMP,Temperatura,2023-02-17,minimo,6.9
10,RAVELO01,773,TEMP,Temperatura,2023-02-17,maximo,12.8
10,RAVELO01,773,TEMP,Temperatura,2023-02-18,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-18,media,10.274305
10,RAVELO01,773,TEMP,Temperatura,2023-02-18,minimo,7.7
10,RAVELO01,773,TEMP,Temperatura,2023-02-18,maximo,13.0
10,RAVELO01,773,TEMP,Temperatura,2023-02-19,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-19,media,10.2875
10,RAVELO01,773,TEMP,Temperatura,2023-02-19,minimo,7.4
10,RAVELO01,773,TEMP,Temperatura,2023-02-19,maximo,14.4
10,RAVELO01,773,TEMP,Temperatura,2023-02-20,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-20,media,9.570139
10,RAVELO01,773,TEMP,Temperatura,2023-02-20,minimo,5.3
10,RAVELO01,773,TEMP,Temperatura,2023-02-20,maximo,15.4
10,RAVELO01,773,TEMP,Temperatura,2023-02-21,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-21,media,10.752778
10,RAVELO01,773,TEMP,Temperatura,2023-02-21,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2023-02-21,maximo,14.2
10,RAVELO01,773,TEMP,Temperatura,2023-02-22,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-22,media,10.368055
10,RAVELO01,773,TEMP,Temperatura,2023-02-22,minimo,9.5
10,RAVELO01,773,TEMP,Temperatura,2023-02-22,maximo,13.0
10,RAVELO01,773,TEMP,Temperatura,2023-02-23,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-23,media,9.861806
10,RAVELO01,773,TEMP,Temperatura,2023-02-23,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2023-02-23,maximo,13.0
10,RAVELO01,773,TEMP,Temperatura,2023-02-24,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-24,media,9.547222
10,RAVELO01,773,TEMP,Temperatura,2023-02-24,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2023-02-24,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2023-02-25,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-25,media,9.175694
10,RAVELO01,773,TEMP,Temperatura,2023-02-25,minimo,4.2
10,RAVELO01,773,TEMP,Temperatura,2023-02-25,maximo,14.7
10,RAVELO01,773,TEMP,Temperatura,2023-02-26,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-26,media,10.444445
10,RAVELO01,773,TEMP,Temperatura,2023-02-26,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2023-02-26,maximo,13.5
10,RAVELO01,773,TEMP,Temperatura,2023-02-27,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-27,media,11.079166
10,RAVELO01,773,TEMP,Temperatura,2023-02-27,minimo,5.8
10,RAVELO01,773,TEMP,Temperatura,2023-02-27,maximo,17.0
10,RAVELO01,773,TEMP,Temperatura,2023-02-28,total,
10,RAVELO01,773,TEMP,Temperatura,2023-02-28,media,11.330556
10,RAVELO01,773,TEMP,Temperatura,2023-02-28,minimo,6.0
10,RAVELO01,773,TEMP,Temperatura,2023-02-28,maximo,17.8
10,RAVELO01,773,TEMP,Temperatura,2023-03-01,total,
10,RAVELO01,773,TEMP,Temperatura,2023-03-01,media,11.7125
10,RAVELO01,773,TEMP,Temperatura,2023-03-01,minimo,7.5
10,RAVELO01,773,TEMP,Temperatura,2023-03-01,maximo,17.0
10,RAVELO01,773,TEMP,Temperatura,2023-03-02,total,
10,RAVELO01,773,TEMP,Temperatura,2023-03-02,media,12.500694
