﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-22,maximo,4.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-23,media,0.8923611
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-23,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-23,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-24,media,0.86527777
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-24,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-24,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-25,media,0.8784722
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-25,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-25,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-26,media,0.31666666
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-26,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-26,maximo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-27,media,0.7576389
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-27,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-27,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-28,media,0.76111114
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-28,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-28,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-29,media,1.6340277
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-29,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-30,media,2.4493055
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-30,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-11-30,maximo,5.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-01,media,0.9673611
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-01,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-02,media,0.60555553
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-02,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-03,media,0.9270833
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-03,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-04,media,0.58819443
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-04,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-05,media,0.55277777
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-05,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-06,media,0.5173611
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-06,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-06,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-07,media,0.62777776
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-07,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-08,media,1.1256944
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-08,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-08,maximo,4.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-09,media,1.5069444
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-09,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-10,media,2.273611
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-10,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-10,maximo,4.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-11,media,2.0583334
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-11,maximo,4.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-12,media,1.6118056
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-12,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-13,media,1.3333334
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-13,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-13,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-14,media,0.9305556
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-14,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-14,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-15,media,0.4798611
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-15,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-16,media,2.9506946
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-16,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-16,maximo,5.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-17,media,3.1458333
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-17,minimo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-17,maximo,5.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-18,media,1.9465277
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-18,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-18,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-19,media,0.65833336
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-19,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-19,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-20,media,0.5777778
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-20,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-20,maximo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-21,media,0.7895833
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-21,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-21,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-22,media,0.71666664
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-22,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-22,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-23,media,1.3951389
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-23,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-24,media,1.1715277
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-24,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-25,media,0.71805555
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-25,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-25,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-26,media,1.0493056
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-26,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-26,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-27,media,2.14375
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-27,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-27,maximo,3.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-28,media,2.2826388
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-28,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-28,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-29,media,1.1513889
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-29,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-30,media,0.50972223
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-30,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-31,media,0.71944445
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-31,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-12-31,maximo,2.8
105,BAILADERO,112,TEMP,Temperatura,2023-01-01,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-01,media,15.7375
105,BAILADERO,112,TEMP,Temperatura,2023-01-01,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2023-01-01,maximo,19.6
105,BAILADERO,112,TEMP,Temperatura,2023-01-02,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-02,media,15.601389
105,BAILADERO,112,TEMP,Temperatura,2023-01-02,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2023-01-02,maximo,21.1
105,BAILADERO,112,TEMP,Temperatura,2023-01-03,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-03,media,14.306945
105,BAILADERO,112,TEMP,Temperatura,2023-01-03,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2023-01-03,maximo,18.5
105,BAILADERO,112,TEMP,Temperatura,2023-01-04,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-04,media,14.184722
105,BAILADERO,112,TEMP,Temperatura,2023-01-04,minimo,12.7
105,BAILADERO,112,TEMP,Temperatura,2023-01-04,maximo,17.9
105,BAILADERO,112,TEMP,Temperatura,2023-01-05,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-05,media,14.429167
105,BAILADERO,112,TEMP,Temperatura,2023-01-05,minimo,11.8
105,BAILADERO,112,TEMP,Temperatura,2023-01-05,maximo,19.4
105,BAILADERO,112,TEMP,Temperatura,2023-01-06,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-06,media,13.607639
105,BAILADERO,112,TEMP,Temperatura,2023-01-06,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2023-01-06,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2023-01-07,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-07,media,13.388194
105,BAILADERO,112,TEMP,Temperatura,2023-01-07,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2023-01-07,maximo,18.3
105,BAILADERO,112,TEMP,Temperatura,2023-01-08,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-08,media,13.810416
105,BAILADERO,112,TEMP,Temperatura,2023-01-08,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2023-01-08,maximo,19.9
105,BAILADERO,112,TEMP,Temperatura,2023-01-09,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-09,media,13.468056
105,BAILADERO,112,TEMP,Temperatura,2023-01-09,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2023-01-09,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2023-01-10,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-10,media,13.856944
105,BAILADERO,112,TEMP,Temperatura,2023-01-10,minimo,13.2
105,BAILADERO,112,TEMP,Temperatura,2023-01-10,maximo,16.5
105,BAILADERO,112,TEMP,Temperatura,2023-01-11,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-11,media,13.528472
105,BAILADERO,112,TEMP,Temperatura,2023-01-11,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2023-01-11,maximo,16.3
105,BAILADERO,112,TEMP,Temperatura,2023-01-12,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-12,media,12.729167
105,BAILADERO,112,TEMP,Temperatura,2023-01-12,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2023-01-12,maximo,15.3
105,BAILADERO,112,TEMP,Temperatura,2023-01-13,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-13,media,12.623611
105,BAILADERO,112,TEMP,Temperatura,2023-01-13,minimo,11.2
105,BAILADERO,112,TEMP,Temperatura,2023-01-13,maximo,14.9
105,BAILADERO,112,TEMP,Temperatura,2023-01-14,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-14,media,14.7409725
105,BAILADERO,112,TEMP,Temperatura,2023-01-14,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2023-01-14,maximo,19.1
105,BAILADERO,112,TEMP,Temperatura,2023-01-15,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-15,media,13.359028
105,BAILADERO,112,TEMP,Temperatura,2023-01-15,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2023-01-15,maximo,18.0
105,BAILADERO,112,TEMP,Temperatura,2023-01-16,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-16,media,13.349305
105,BAILADERO,112,TEMP,Temperatura,2023-01-16,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2023-01-16,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2023-01-17,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-17,media,11.470834
105,BAILADERO,112,TEMP,Temperatura,2023-01-17,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2023-01-17,maximo,13.1
105,BAILADERO,112,TEMP,Temperatura,2023-01-18,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-18,media,11.306945
105,BAILADERO,112,TEMP,Temperatura,2023-01-18,minimo,10.1
105,BAILADERO,112,TEMP,Temperatura,2023-01-18,maximo,12.7
105,BAILADERO,112,TEMP,Temperatura,2023-01-19,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-19,media,10.9125
105,BAILADERO,112,TEMP,Temperatura,2023-01-19,minimo,9.9
105,BAILADERO,112,TEMP,Temperatura,2023-01-19,maximo,13.1
105,BAILADERO,112,TEMP,Temperatura,2023-01-20,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-20,media,11.395833
105,BAILADERO,112,TEMP,Temperatura,2023-01-20,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2023-01-20,maximo,13.9
105,BAILADERO,112,TEMP,Temperatura,2023-01-21,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-21,media,11.971528
105,BAILADERO,112,TEMP,Temperatura,2023-01-21,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2023-01-21,maximo,14.9
105,BAILADERO,112,TEMP,Temperatura,2023-01-22,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-22,media,12.36875
105,BAILADERO,112,TEMP,Temperatura,2023-01-22,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2023-01-22,maximo,14.8
105,BAILADERO,112,TEMP,Temperatura,2023-01-23,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-23,media,12.109028
105,BAILADERO,112,TEMP,Temperatura,2023-01-23,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2023-01-23,maximo,18.0
105,BAILADERO,112,TEMP,Temperatura,2023-01-24,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-24,media,11.4875
105,BAILADERO,112,TEMP,Temperatura,2023-01-24,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2023-01-24,maximo,14.3
105,BAILADERO,112,TEMP,Temperatura,2023-01-25,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-25,media,11.600695
105,BAILADERO,112,TEMP,Temperatura,2023-01-25,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2023-01-25,maximo,16.2
105,BAILADERO,112,TEMP,Temperatura,2023-01-26,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-26,media,11.482639
105,BAILADERO,112,TEMP,Temperatura,2023-01-26,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2023-01-26,maximo,16.5
105,BAILADERO,112,TEMP,Temperatura,2023-01-27,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-27,media,11.230556
105,BAILADERO,112,TEMP,Temperatura,2023-01-27,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2023-01-27,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2023-01-28,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-28,media,10.48125
105,BAILADERO,112,TEMP,Temperatura,2023-01-28,minimo,9.1
105,BAILADERO,112,TEMP,Temperatura,2023-01-28,maximo,13.8
105,BAILADERO,112,TEMP,Temperatura,2023-01-29,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-29,media,10.020833
105,BAILADERO,112,TEMP,Temperatura,2023-01-29,minimo,8.6
105,BAILADERO,112,TEMP,Temperatura,2023-01-29,maximo,14.5
105,BAILADERO,112,TEMP,Temperatura,2023-01-30,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-30,media,10.4777775
105,BAILADERO,112,TEMP,Temperatura,2023-01-30,minimo,8.2
105,BAILADERO,112,TEMP,Temperatura,2023-01-30,maximo,15.2
105,BAILADERO,112,TEMP,Temperatura,2023-01-31,total,
105,BAILADERO,112,TEMP,Temperatura,2023-01-31,media,11.408334
105,BAILADERO,112,TEMP,Temperatura,2023-01-31,minimo,9.4
105,BAILADERO,112,TEMP,Temperatura,2023-01-31,maximo,18.3
105,BAILADERO,112,TEMP,Temperatura,2023-02-01,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-01,media,11.161111
105,BAILADERO,112,TEMP,Temperatura,2023-02-01,minimo,8.9
105,BAILADERO,112,TEMP,Temperatura,2023-02-01,maximo,15.5
105,BAILADERO,112,TEMP,Temperatura,2023-02-02,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-02,media,11.764584
105,BAILADERO,112,TEMP,Temperatura,2023-02-02,minimo,8.9
105,BAILADERO,112,TEMP,Temperatura,2023-02-02,maximo,15.7
105,BAILADERO,112,TEMP,Temperatura,2023-02-03,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-03,media,11.79375
105,BAILADERO,112,TEMP,Temperatura,2023-02-03,minimo,10.1
105,BAILADERO,112,TEMP,Temperatura,2023-02-03,maximo,15.4
105,BAILADERO,112,TEMP,Temperatura,2023-02-04,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-04,media,10.529166
105,BAILADERO,112,TEMP,Temperatura,2023-02-04,minimo,8.4
105,BAILADERO,112,TEMP,Temperatura,2023-02-04,maximo,16.5
105,BAILADERO,112,TEMP,Temperatura,2023-02-05,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-05,media,10.261111
105,BAILADERO,112,TEMP,Temperatura,2023-02-05,minimo,8.1
105,BAILADERO,112,TEMP,Temperatura,2023-02-05,maximo,14.6
105,BAILADERO,112,TEMP,Temperatura,2023-02-06,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-06,media,10.378472
105,BAILADERO,112,TEMP,Temperatura,2023-02-06,minimo,8.7
105,BAILADERO,112,TEMP,Temperatura,2023-02-06,maximo,15.1
105,BAILADERO,112,TEMP,Temperatura,2023-02-07,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-07,media,10.394444
105,BAILADERO,112,TEMP,Temperatura,2023-02-07,minimo,9.2
105,BAILADERO,112,TEMP,Temperatura,2023-02-07,maximo,13.7
105,BAILADERO,112,TEMP,Temperatura,2023-02-08,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-08,media,11.042361
105,BAILADERO,112,TEMP,Temperatura,2023-02-08,minimo,8.5
105,BAILADERO,112,TEMP,Temperatura,2023-02-08,maximo,16.4
105,BAILADERO,112,TEMP,Temperatura,2023-02-09,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-09,media,9.7097225
105,BAILADERO,112,TEMP,Temperatura,2023-02-09,minimo,8.6
105,BAILADERO,112,TEMP,Temperatura,2023-02-09,maximo,12.2
105,BAILADERO,112,TEMP,Temperatura,2023-02-10,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-10,media,10.668056
105,BAILADERO,112,TEMP,Temperatura,2023-02-10,minimo,8.6
105,BAILADERO,112,TEMP,Temperatura,2023-02-10,maximo,13.0
105,BAILADERO,112,TEMP,Temperatura,2023-02-11,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-11,media,11.85625
105,BAILADERO,112,TEMP,Temperatura,2023-02-11,minimo,8.7
105,BAILADERO,112,TEMP,Temperatura,2023-02-11,maximo,17.0
105,BAILADERO,112,TEMP,Temperatura,2023-02-12,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-12,media,13.004167
105,BAILADERO,112,TEMP,Temperatura,2023-02-12,minimo,9.9
105,BAILADERO,112,TEMP,Temperatura,2023-02-12,maximo,18.7
105,BAILADERO,112,TEMP,Temperatura,2023-02-13,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-13,media,12.652083
105,BAILADERO,112,TEMP,Temperatura,2023-02-13,minimo,10.1
105,BAILADERO,112,TEMP,Temperatura,2023-02-13,maximo,19.1
105,BAILADERO,112,TEMP,Temperatura,2023-02-14,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-14,media,12.656944
105,BAILADERO,112,TEMP,Temperatura,2023-02-14,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2023-02-14,maximo,15.8
105,BAILADERO,112,TEMP,Temperatura,2023-02-15,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-15,media,10.064584
105,BAILADERO,112,TEMP,Temperatura,2023-02-15,minimo,7.5
105,BAILADERO,112,TEMP,Temperatura,2023-02-15,maximo,11.8
105,BAILADERO,112,TEMP,Temperatura,2023-02-16,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-16,media,10.390972
105,BAILADERO,112,TEMP,Temperatura,2023-02-16,minimo,6.7
105,BAILADERO,112,TEMP,Temperatura,2023-02-16,maximo,15.8
105,BAILADERO,112,TEMP,Temperatura,2023-02-17,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-17,media,11.050694
105,BAILADERO,112,TEMP,Temperatura,2023-02-17,minimo,9.2
105,BAILADERO,112,TEMP,Temperatura,2023-02-17,maximo,16.2
105,BAILADERO,112,TEMP,Temperatura,2023-02-18,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-18,media,11.847917
105,BAILADERO,112,TEMP,Temperatura,2023-02-18,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2023-02-18,maximo,14.0
105,BAILADERO,112,TEMP,Temperatura,2023-02-19,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-19,media,12.049306
105,BAILADERO,112,TEMP,Temperatura,2023-02-19,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2023-02-19,maximo,15.2
105,BAILADERO,112,TEMP,Temperatura,2023-02-20,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-20,media,12.5222225
105,BAILADERO,112,TEMP,Temperatura,2023-02-20,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2023-02-20,maximo,17.3
105,BAILADERO,112,TEMP,Temperatura,2023-02-21,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-21,media,12.090972
105,BAILADERO,112,TEMP,Temperatura,2023-02-21,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2023-02-21,maximo,13.5
105,BAILADERO,112,TEMP,Temperatura,2023-02-22,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-22,media,11.579166
105,BAILADERO,112,TEMP,Temperatura,2023-02-22,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2023-02-22,maximo,13.2
105,BAILADERO,112,TEMP,Temperatura,2023-02-23,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-23,media,11.3125
105,BAILADERO,112,TEMP,Temperatura,2023-02-23,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2023-02-23,maximo,14.6
105,BAILADERO,112,TEMP,Temperatura,2023-02-24,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-24,media,11.74375
105,BAILADERO,112,TEMP,Temperatura,2023-02-24,minimo,10.1
105,BAILADERO,112,TEMP,Temperatura,2023-02-24,maximo,15.9
105,BAILADERO,112,TEMP,Temperatura,2023-02-25,total,
105,BAILADERO,112,TEMP,Temperatura,2023-02-25,media,11.686111
105,BAILADERO,112,TEMP,Temperatura,2023-02-25,minimo,7.9
105,BAILADERO,112,TEMP,Temperatura,2023-02-25,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2023-02-26,total,
