﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-06-29,media,0.590972
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-06-29,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-06-29,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-06-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-06-30,media,0.641667
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-06-30,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-06-30,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-01,media,0.818056
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-01,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-01,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-02,media,0.726389
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-02,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-02,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-03,media,0.557639
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-03,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-03,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-04,media,0.436111
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-04,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-04,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-05,media,0.4375
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-05,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-06,media,0.648611
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-06,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-07,media,0.791667
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-07,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-07,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-08,media,0.7125
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-08,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-08,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-09,media,0.670139
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-09,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-10,media,0.590278
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-10,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-11,media,0.872917
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-11,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-11,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-12,media,1.01667
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-12,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-12,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-13,media,1.09236
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-13,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-13,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-14,media,0.86875
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-14,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-15,media,0.718056
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-15,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-15,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-16,media,0.468056
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-16,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-16,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-17,media,0.511806
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-17,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-17,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-18,media,0.347917
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-18,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-18,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-19,media,0.630556
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-19,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-19,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-20,media,0.51875
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-20,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-20,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-21,media,0.676389
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-21,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-22,media,0.974306
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-22,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-22,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-23,media,0.930556
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-23,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-23,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-24,media,0.656944
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-24,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-24,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-25,media,0.519444
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-25,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-25,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-26,media,0.609028
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-26,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-26,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-27,media,0.977778
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-27,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-27,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-28,media,1.06042
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-28,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-28,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-29,media,0.986111
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-29,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-29,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-30,media,0.852778
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-30,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-30,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-31,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-31,media,0.883333
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-31,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-07-31,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-01,media,0.94375
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-01,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-01,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-02,media,0.850694
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-02,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-02,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-03,media,0.879167
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-03,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-03,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-04,media,0.6375
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-04,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-04,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-05,media,0.438889
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-05,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-06,media,0.438889
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-06,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-07,media,0.433333
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-07,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-08,media,0.195833
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-08,maximo,0.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-09,media,0.213889
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-09,maximo,0.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-10,media,0.490278
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-10,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-11,media,0.704861
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-11,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-12,media,0.744444
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-12,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-13,media,0.589583
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-13,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-13,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-14,media,0.490972
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-14,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-14,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-15,media,0.903472
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-15,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-15,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-16,media,0.638194
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-16,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-16,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-17,media,0.418056
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-17,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-17,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-18,media,0.436806
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-18,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-18,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-19,media,0.629861
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-19,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-19,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-20,media,0.68125
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-20,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-20,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-21,media,0.419444
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-21,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-22,media,0.434028
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-22,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-22,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-23,media,0.504167
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-23,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-23,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-24,media,0.420833
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-24,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-24,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-25,media,0.567361
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-25,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-25,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-26,media,0.580556
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-26,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-26,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-27,media,0.41875
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-27,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-27,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-28,media,0.325694
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-28,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-28,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-29,media,0.400694
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-29,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-29,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-30,media,0.685417
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-30,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-30,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-31,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-31,media,0.871528
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-31,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-08-31,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-01,media,0.869444
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-01,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-01,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-02,media,0.707639
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-02,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-02,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-03,media,0.339583
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-03,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-03,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-04,media,0.360417
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-04,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-04,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-05,media,0.263194
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-05,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-06,media,0.449306
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-06,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-07,media,0.697222
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-07,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-07,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-08,media,0.76875
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-08,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-08,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-09,media,0.89375
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-09,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-09,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-10,media,0.84375
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-10,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-10,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-11,media,0.586806
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-11,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-12,media,0.358333
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-12,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-13,media,0.438889
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-13,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-14,media,0.731944
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-14,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-15,media,0.956944
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-15,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-15,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-16,media,0.973611
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-16,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-16,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-17,media,0.733333
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-17,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-17,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-18,media,0.438194
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-18,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-18,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-19,media,0.296528
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-19,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-19,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-20,media,0.217361
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-20,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-20,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-21,media,0.443056
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-21,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-22,media,0.781944
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-22,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-22,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-23,media,0.934722
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-23,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-23,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-24,media,0.788889
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-24,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-24,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2016-09-25,media,0.825694
