﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,804,TEMP,Temperatura,2015-03-01,maximo,16.9
56,TEGUESTE,804,TEMP,Temperatura,2015-03-02,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-02,media,13.9892
56,TEGUESTE,804,TEMP,Temperatura,2015-03-02,minimo,9.3
56,TEGUESTE,804,TEMP,Temperatura,2015-03-02,maximo,18.9
56,TEGUESTE,804,TEMP,Temperatura,2015-03-03,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-03,media,14.9917
56,TEGUESTE,804,TEMP,Temperatura,2015-03-03,minimo,11.4
56,TEGUESTE,804,TEMP,Temperatura,2015-03-03,maximo,19.3
56,TEGUESTE,804,TEMP,Temperatura,2015-03-04,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-04,media,15.1408
56,TEGUESTE,804,TEMP,Temperatura,2015-03-04,minimo,10.9
56,TEGUESTE,804,TEMP,Temperatura,2015-03-04,maximo,21.4
56,TEGUESTE,804,TEMP,Temperatura,2015-03-05,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-05,media,14.6625
56,TEGUESTE,804,TEMP,Temperatura,2015-03-05,minimo,11.2
56,TEGUESTE,804,TEMP,Temperatura,2015-03-05,maximo,18.5
56,TEGUESTE,804,TEMP,Temperatura,2015-03-06,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-06,media,15.2033
56,TEGUESTE,804,TEMP,Temperatura,2015-03-06,minimo,13.1
56,TEGUESTE,804,TEMP,Temperatura,2015-03-06,maximo,18.5
56,TEGUESTE,804,TEMP,Temperatura,2015-03-07,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-07,media,21.0925
56,TEGUESTE,804,TEMP,Temperatura,2015-03-07,minimo,11.3
56,TEGUESTE,804,TEMP,Temperatura,2015-03-07,maximo,26.0
56,TEGUESTE,804,TEMP,Temperatura,2015-03-08,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-08,media,19.6892
56,TEGUESTE,804,TEMP,Temperatura,2015-03-08,minimo,17.5
56,TEGUESTE,804,TEMP,Temperatura,2015-03-08,maximo,22.3
56,TEGUESTE,804,TEMP,Temperatura,2015-03-09,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-09,media,16.3867
56,TEGUESTE,804,TEMP,Temperatura,2015-03-09,minimo,9.6
56,TEGUESTE,804,TEMP,Temperatura,2015-03-09,maximo,23.0
56,TEGUESTE,804,TEMP,Temperatura,2015-03-10,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-10,media,15.6592
56,TEGUESTE,804,TEMP,Temperatura,2015-03-10,minimo,9.9
56,TEGUESTE,804,TEMP,Temperatura,2015-03-10,maximo,23.3
56,TEGUESTE,804,TEMP,Temperatura,2015-03-11,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-11,media,13.8442
56,TEGUESTE,804,TEMP,Temperatura,2015-03-11,minimo,8.6
56,TEGUESTE,804,TEMP,Temperatura,2015-03-11,maximo,19.2
56,TEGUESTE,804,TEMP,Temperatura,2015-03-12,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-12,media,14.9758
56,TEGUESTE,804,TEMP,Temperatura,2015-03-12,minimo,9.6
56,TEGUESTE,804,TEMP,Temperatura,2015-03-12,maximo,20.8
56,TEGUESTE,804,TEMP,Temperatura,2015-03-13,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-13,media,14.0067
56,TEGUESTE,804,TEMP,Temperatura,2015-03-13,minimo,8.8
56,TEGUESTE,804,TEMP,Temperatura,2015-03-13,maximo,18.3
56,TEGUESTE,804,TEMP,Temperatura,2015-03-14,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-14,media,14.605
56,TEGUESTE,804,TEMP,Temperatura,2015-03-14,minimo,13.2
56,TEGUESTE,804,TEMP,Temperatura,2015-03-14,maximo,16.6
56,TEGUESTE,804,TEMP,Temperatura,2015-03-15,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-15,media,14.165
56,TEGUESTE,804,TEMP,Temperatura,2015-03-15,minimo,8.4
56,TEGUESTE,804,TEMP,Temperatura,2015-03-15,maximo,17.9
56,TEGUESTE,804,TEMP,Temperatura,2015-03-16,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-16,media,12.5883
56,TEGUESTE,804,TEMP,Temperatura,2015-03-16,minimo,7.7
56,TEGUESTE,804,TEMP,Temperatura,2015-03-16,maximo,18.7
56,TEGUESTE,804,TEMP,Temperatura,2015-03-17,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-17,media,13.905
56,TEGUESTE,804,TEMP,Temperatura,2015-03-17,minimo,8.9
56,TEGUESTE,804,TEMP,Temperatura,2015-03-17,maximo,16.6
56,TEGUESTE,804,TEMP,Temperatura,2015-03-18,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-18,media,12.8392
56,TEGUESTE,804,TEMP,Temperatura,2015-03-18,minimo,10.9
56,TEGUESTE,804,TEMP,Temperatura,2015-03-18,maximo,15.4
56,TEGUESTE,804,TEMP,Temperatura,2015-03-19,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-19,media,13.5775
56,TEGUESTE,804,TEMP,Temperatura,2015-03-19,minimo,11.0
56,TEGUESTE,804,TEMP,Temperatura,2015-03-19,maximo,15.3
56,TEGUESTE,804,TEMP,Temperatura,2015-03-20,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-20,media,13.5217
56,TEGUESTE,804,TEMP,Temperatura,2015-03-20,minimo,12.0
56,TEGUESTE,804,TEMP,Temperatura,2015-03-20,maximo,15.2
56,TEGUESTE,804,TEMP,Temperatura,2015-03-21,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-21,media,13.6133
56,TEGUESTE,804,TEMP,Temperatura,2015-03-21,minimo,9.9
56,TEGUESTE,804,TEMP,Temperatura,2015-03-21,maximo,16.8
56,TEGUESTE,804,TEMP,Temperatura,2015-03-22,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-22,media,13.135
56,TEGUESTE,804,TEMP,Temperatura,2015-03-22,minimo,11.5
56,TEGUESTE,804,TEMP,Temperatura,2015-03-22,maximo,15.1
56,TEGUESTE,804,TEMP,Temperatura,2015-03-23,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-23,media,13.195
56,TEGUESTE,804,TEMP,Temperatura,2015-03-23,minimo,11.2
56,TEGUESTE,804,TEMP,Temperatura,2015-03-23,maximo,14.7
56,TEGUESTE,804,TEMP,Temperatura,2015-03-24,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-24,media,13.5292
56,TEGUESTE,804,TEMP,Temperatura,2015-03-24,minimo,12.4
56,TEGUESTE,804,TEMP,Temperatura,2015-03-24,maximo,14.7
56,TEGUESTE,804,TEMP,Temperatura,2015-03-25,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-25,media,13.375
56,TEGUESTE,804,TEMP,Temperatura,2015-03-25,minimo,12.0
56,TEGUESTE,804,TEMP,Temperatura,2015-03-25,maximo,15.7
56,TEGUESTE,804,TEMP,Temperatura,2015-03-26,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-26,media,13.965
56,TEGUESTE,804,TEMP,Temperatura,2015-03-26,minimo,12.5
56,TEGUESTE,804,TEMP,Temperatura,2015-03-26,maximo,16.3
56,TEGUESTE,804,TEMP,Temperatura,2015-03-27,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-27,media,15.2525
56,TEGUESTE,804,TEMP,Temperatura,2015-03-27,minimo,13.2
56,TEGUESTE,804,TEMP,Temperatura,2015-03-27,maximo,19.6
56,TEGUESTE,804,TEMP,Temperatura,2015-03-28,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-28,media,14.8183
56,TEGUESTE,804,TEMP,Temperatura,2015-03-28,minimo,11.5
56,TEGUESTE,804,TEMP,Temperatura,2015-03-28,maximo,17.5
56,TEGUESTE,804,TEMP,Temperatura,2015-03-29,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-29,media,15.3133
56,TEGUESTE,804,TEMP,Temperatura,2015-03-29,minimo,11.0
56,TEGUESTE,804,TEMP,Temperatura,2015-03-29,maximo,20.7
56,TEGUESTE,804,TEMP,Temperatura,2015-03-30,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-30,media,21.0117
56,TEGUESTE,804,TEMP,Temperatura,2015-03-30,minimo,15.1
56,TEGUESTE,804,TEMP,Temperatura,2015-03-30,maximo,28.5
56,TEGUESTE,804,TEMP,Temperatura,2015-03-31,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-03-31,media,16.4
56,TEGUESTE,804,TEMP,Temperatura,2015-03-31,minimo,10.0
56,TEGUESTE,804,TEMP,Temperatura,2015-03-31,maximo,20.7
56,TEGUESTE,804,TEMP,Temperatura,2015-04-01,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-01,media,14.8825
56,TEGUESTE,804,TEMP,Temperatura,2015-04-01,minimo,9.8
56,TEGUESTE,804,TEMP,Temperatura,2015-04-01,maximo,19.2
56,TEGUESTE,804,TEMP,Temperatura,2015-04-02,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-02,media,14.81
56,TEGUESTE,804,TEMP,Temperatura,2015-04-02,minimo,13.0
56,TEGUESTE,804,TEMP,Temperatura,2015-04-02,maximo,18.2
56,TEGUESTE,804,TEMP,Temperatura,2015-04-03,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-03,media,15.08
56,TEGUESTE,804,TEMP,Temperatura,2015-04-03,minimo,13.5
56,TEGUESTE,804,TEMP,Temperatura,2015-04-03,maximo,18.8
56,TEGUESTE,804,TEMP,Temperatura,2015-04-04,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-04,media,15.3042
56,TEGUESTE,804,TEMP,Temperatura,2015-04-04,minimo,14.2
56,TEGUESTE,804,TEMP,Temperatura,2015-04-04,maximo,17.4
56,TEGUESTE,804,TEMP,Temperatura,2015-04-05,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-05,media,15.3367
56,TEGUESTE,804,TEMP,Temperatura,2015-04-05,minimo,14.3
56,TEGUESTE,804,TEMP,Temperatura,2015-04-05,maximo,17.1
56,TEGUESTE,804,TEMP,Temperatura,2015-04-06,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-06,media,15.2092
56,TEGUESTE,804,TEMP,Temperatura,2015-04-06,minimo,13.4
56,TEGUESTE,804,TEMP,Temperatura,2015-04-06,maximo,18.1
56,TEGUESTE,804,TEMP,Temperatura,2015-04-07,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-07,media,13.91
56,TEGUESTE,804,TEMP,Temperatura,2015-04-07,minimo,10.5
56,TEGUESTE,804,TEMP,Temperatura,2015-04-07,maximo,18.2
56,TEGUESTE,804,TEMP,Temperatura,2015-04-08,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-08,media,15.005
56,TEGUESTE,804,TEMP,Temperatura,2015-04-08,minimo,10.6
56,TEGUESTE,804,TEMP,Temperatura,2015-04-08,maximo,19.3
56,TEGUESTE,804,TEMP,Temperatura,2015-04-09,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-09,media,15.6633
56,TEGUESTE,804,TEMP,Temperatura,2015-04-09,minimo,11.0
56,TEGUESTE,804,TEMP,Temperatura,2015-04-09,maximo,19.9
56,TEGUESTE,804,TEMP,Temperatura,2015-04-10,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-10,media,15.4142
56,TEGUESTE,804,TEMP,Temperatura,2015-04-10,minimo,13.2
56,TEGUESTE,804,TEMP,Temperatura,2015-04-10,maximo,18.3
56,TEGUESTE,804,TEMP,Temperatura,2015-04-11,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-11,media,15.4917
56,TEGUESTE,804,TEMP,Temperatura,2015-04-11,minimo,11.9
56,TEGUESTE,804,TEMP,Temperatura,2015-04-11,maximo,19.8
56,TEGUESTE,804,TEMP,Temperatura,2015-04-12,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-12,media,14.9708
56,TEGUESTE,804,TEMP,Temperatura,2015-04-12,minimo,10.6
56,TEGUESTE,804,TEMP,Temperatura,2015-04-12,maximo,19.0
56,TEGUESTE,804,TEMP,Temperatura,2015-04-13,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-13,media,15.3758
56,TEGUESTE,804,TEMP,Temperatura,2015-04-13,minimo,9.2
56,TEGUESTE,804,TEMP,Temperatura,2015-04-13,maximo,21.0
56,TEGUESTE,804,TEMP,Temperatura,2015-04-14,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-14,media,14.3275
56,TEGUESTE,804,TEMP,Temperatura,2015-04-14,minimo,10.9
56,TEGUESTE,804,TEMP,Temperatura,2015-04-14,maximo,16.2
56,TEGUESTE,804,TEMP,Temperatura,2015-04-15,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-15,media,14.6775
56,TEGUESTE,804,TEMP,Temperatura,2015-04-15,minimo,9.3
56,TEGUESTE,804,TEMP,Temperatura,2015-04-15,maximo,18.7
56,TEGUESTE,804,TEMP,Temperatura,2015-04-16,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-16,media,15.9767
56,TEGUESTE,804,TEMP,Temperatura,2015-04-16,minimo,12.8
56,TEGUESTE,804,TEMP,Temperatura,2015-04-16,maximo,19.4
56,TEGUESTE,804,TEMP,Temperatura,2015-04-17,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-17,media,15.8875
56,TEGUESTE,804,TEMP,Temperatura,2015-04-17,minimo,11.9
56,TEGUESTE,804,TEMP,Temperatura,2015-04-17,maximo,20.1
56,TEGUESTE,804,TEMP,Temperatura,2015-04-18,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-18,media,15.8975
56,TEGUESTE,804,TEMP,Temperatura,2015-04-18,minimo,12.9
56,TEGUESTE,804,TEMP,Temperatura,2015-04-18,maximo,20.1
56,TEGUESTE,804,TEMP,Temperatura,2015-04-19,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-19,media,15.4942
56,TEGUESTE,804,TEMP,Temperatura,2015-04-19,minimo,13.7
56,TEGUESTE,804,TEMP,Temperatura,2015-04-19,maximo,18.7
56,TEGUESTE,804,TEMP,Temperatura,2015-04-20,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-20,media,15.8633
56,TEGUESTE,804,TEMP,Temperatura,2015-04-20,minimo,14.0
56,TEGUESTE,804,TEMP,Temperatura,2015-04-20,maximo,19.4
56,TEGUESTE,804,TEMP,Temperatura,2015-04-21,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-21,media,15.275
56,TEGUESTE,804,TEMP,Temperatura,2015-04-21,minimo,11.6
56,TEGUESTE,804,TEMP,Temperatura,2015-04-21,maximo,18.7
56,TEGUESTE,804,TEMP,Temperatura,2015-04-22,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-22,media,15.135
56,TEGUESTE,804,TEMP,Temperatura,2015-04-22,minimo,10.6
56,TEGUESTE,804,TEMP,Temperatura,2015-04-22,maximo,20.8
56,TEGUESTE,804,TEMP,Temperatura,2015-04-23,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-23,media,14.2233
56,TEGUESTE,804,TEMP,Temperatura,2015-04-23,minimo,10.1
56,TEGUESTE,804,TEMP,Temperatura,2015-04-23,maximo,19.2
56,TEGUESTE,804,TEMP,Temperatura,2015-04-24,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-24,media,16.0808
56,TEGUESTE,804,TEMP,Temperatura,2015-04-24,minimo,9.5
56,TEGUESTE,804,TEMP,Temperatura,2015-04-24,maximo,22.7
56,TEGUESTE,804,TEMP,Temperatura,2015-04-25,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-25,media,16.9217
56,TEGUESTE,804,TEMP,Temperatura,2015-04-25,minimo,13.2
56,TEGUESTE,804,TEMP,Temperatura,2015-04-25,maximo,21.6
56,TEGUESTE,804,TEMP,Temperatura,2015-04-26,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-26,media,16.8767
56,TEGUESTE,804,TEMP,Temperatura,2015-04-26,minimo,11.5
56,TEGUESTE,804,TEMP,Temperatura,2015-04-26,maximo,21.9
56,TEGUESTE,804,TEMP,Temperatura,2015-04-27,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-27,media,17.8508
56,TEGUESTE,804,TEMP,Temperatura,2015-04-27,minimo,14.4
56,TEGUESTE,804,TEMP,Temperatura,2015-04-27,maximo,21.9
56,TEGUESTE,804,TEMP,Temperatura,2015-04-28,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-28,media,16.0233
56,TEGUESTE,804,TEMP,Temperatura,2015-04-28,minimo,11.1
56,TEGUESTE,804,TEMP,Temperatura,2015-04-28,maximo,22.8
56,TEGUESTE,804,TEMP,Temperatura,2015-04-29,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-29,media,16.9361
56,TEGUESTE,804,TEMP,Temperatura,2015-04-29,minimo,10.9
56,TEGUESTE,804,TEMP,Temperatura,2015-04-29,maximo,23.6
56,TEGUESTE,804,TEMP,Temperatura,2015-04-30,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-04-30,media,16.8583
56,TEGUESTE,804,TEMP,Temperatura,2015-04-30,minimo,9.9
56,TEGUESTE,804,TEMP,Temperatura,2015-04-30,maximo,24.2
56,TEGUESTE,804,TEMP,Temperatura,2015-05-01,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-01,media,16.8342
56,TEGUESTE,804,TEMP,Temperatura,2015-05-01,minimo,10.7
56,TEGUESTE,804,TEMP,Temperatura,2015-05-01,maximo,26.0
56,TEGUESTE,804,TEMP,Temperatura,2015-05-02,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-02,media,17.1983
56,TEGUESTE,804,TEMP,Temperatura,2015-05-02,minimo,10.3
56,TEGUESTE,804,TEMP,Temperatura,2015-05-02,maximo,24.1
56,TEGUESTE,804,TEMP,Temperatura,2015-05-03,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-03,media,17.98
56,TEGUESTE,804,TEMP,Temperatura,2015-05-03,minimo,12.3
56,TEGUESTE,804,TEMP,Temperatura,2015-05-03,maximo,24.3
56,TEGUESTE,804,TEMP,Temperatura,2015-05-04,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-04,media,18.43
56,TEGUESTE,804,TEMP,Temperatura,2015-05-04,minimo,13.3
56,TEGUESTE,804,TEMP,Temperatura,2015-05-04,maximo,22.6
56,TEGUESTE,804,TEMP,Temperatura,2015-05-05,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-05,media,18.2525
56,TEGUESTE,804,TEMP,Temperatura,2015-05-05,minimo,13.2
56,TEGUESTE,804,TEMP,Temperatura,2015-05-05,maximo,22.2
56,TEGUESTE,804,TEMP,Temperatura,2015-05-06,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-06,media,17.8817
56,TEGUESTE,804,TEMP,Temperatura,2015-05-06,minimo,12.0
56,TEGUESTE,804,TEMP,Temperatura,2015-05-06,maximo,23.6
56,TEGUESTE,804,TEMP,Temperatura,2015-05-07,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-07,media,17.51
56,TEGUESTE,804,TEMP,Temperatura,2015-05-07,minimo,12.3
56,TEGUESTE,804,TEMP,Temperatura,2015-05-07,maximo,23.5
56,TEGUESTE,804,TEMP,Temperatura,2015-05-08,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-08,media,17.6558
56,TEGUESTE,804,TEMP,Temperatura,2015-05-08,minimo,13.2
56,TEGUESTE,804,TEMP,Temperatura,2015-05-08,maximo,22.2
56,TEGUESTE,804,TEMP,Temperatura,2015-05-09,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-09,media,18.5517
56,TEGUESTE,804,TEMP,Temperatura,2015-05-09,minimo,13.2
56,TEGUESTE,804,TEMP,Temperatura,2015-05-09,maximo,26.9
56,TEGUESTE,804,TEMP,Temperatura,2015-05-10,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-10,media,18.0458
56,TEGUESTE,804,TEMP,Temperatura,2015-05-10,minimo,13.5
56,TEGUESTE,804,TEMP,Temperatura,2015-05-10,maximo,22.8
56,TEGUESTE,804,TEMP,Temperatura,2015-05-11,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-11,media,21.4608
56,TEGUESTE,804,TEMP,Temperatura,2015-05-11,minimo,12.0
56,TEGUESTE,804,TEMP,Temperatura,2015-05-11,maximo,29.8
56,TEGUESTE,804,TEMP,Temperatura,2015-05-12,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-12,media,19.4775
56,TEGUESTE,804,TEMP,Temperatura,2015-05-12,minimo,15.2
56,TEGUESTE,804,TEMP,Temperatura,2015-05-12,maximo,23.3
56,TEGUESTE,804,TEMP,Temperatura,2015-05-13,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-13,media,19.8125
56,TEGUESTE,804,TEMP,Temperatura,2015-05-13,minimo,15.7
56,TEGUESTE,804,TEMP,Temperatura,2015-05-13,maximo,24.8
56,TEGUESTE,804,TEMP,Temperatura,2015-05-14,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-14,media,19.7933
56,TEGUESTE,804,TEMP,Temperatura,2015-05-14,minimo,15.1
56,TEGUESTE,804,TEMP,Temperatura,2015-05-14,maximo,25.3
56,TEGUESTE,804,TEMP,Temperatura,2015-05-15,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-15,media,25.4217
56,TEGUESTE,804,TEMP,Temperatura,2015-05-15,minimo,16.8
56,TEGUESTE,804,TEMP,Temperatura,2015-05-15,maximo,29.8
56,TEGUESTE,804,TEMP,Temperatura,2015-05-16,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-16,media,22.1533
56,TEGUESTE,804,TEMP,Temperatura,2015-05-16,minimo,16.1
56,TEGUESTE,804,TEMP,Temperatura,2015-05-16,maximo,27.0
56,TEGUESTE,804,TEMP,Temperatura,2015-05-17,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-17,media,18.3175
56,TEGUESTE,804,TEMP,Temperatura,2015-05-17,minimo,14.3
56,TEGUESTE,804,TEMP,Temperatura,2015-05-17,maximo,22.6
56,TEGUESTE,804,TEMP,Temperatura,2015-05-18,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-18,media,17.6667
56,TEGUESTE,804,TEMP,Temperatura,2015-05-18,minimo,16.2
56,TEGUESTE,804,TEMP,Temperatura,2015-05-18,maximo,20.0
56,TEGUESTE,804,TEMP,Temperatura,2015-05-19,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-19,media,17.4483
56,TEGUESTE,804,TEMP,Temperatura,2015-05-19,minimo,16.6
56,TEGUESTE,804,TEMP,Temperatura,2015-05-19,maximo,20.0
56,TEGUESTE,804,TEMP,Temperatura,2015-05-20,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-20,media,16.9817
56,TEGUESTE,804,TEMP,Temperatura,2015-05-20,minimo,15.4
56,TEGUESTE,804,TEMP,Temperatura,2015-05-20,maximo,19.9
56,TEGUESTE,804,TEMP,Temperatura,2015-05-21,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-21,media,16.9417
56,TEGUESTE,804,TEMP,Temperatura,2015-05-21,minimo,15.3
56,TEGUESTE,804,TEMP,Temperatura,2015-05-21,maximo,20.0
56,TEGUESTE,804,TEMP,Temperatura,2015-05-22,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-22,media,16.7642
56,TEGUESTE,804,TEMP,Temperatura,2015-05-22,minimo,15.3
56,TEGUESTE,804,TEMP,Temperatura,2015-05-22,maximo,20.0
56,TEGUESTE,804,TEMP,Temperatura,2015-05-23,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-23,media,16.8667
56,TEGUESTE,804,TEMP,Temperatura,2015-05-23,minimo,15.3
56,TEGUESTE,804,TEMP,Temperatura,2015-05-23,maximo,20.5
56,TEGUESTE,804,TEMP,Temperatura,2015-05-24,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-24,media,17.5192
56,TEGUESTE,804,TEMP,Temperatura,2015-05-24,minimo,15.7
56,TEGUESTE,804,TEMP,Temperatura,2015-05-24,maximo,21.6
56,TEGUESTE,804,TEMP,Temperatura,2015-05-25,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-25,media,17.5433
56,TEGUESTE,804,TEMP,Temperatura,2015-05-25,minimo,14.8
56,TEGUESTE,804,TEMP,Temperatura,2015-05-25,maximo,21.4
56,TEGUESTE,804,TEMP,Temperatura,2015-05-26,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-26,media,17.3642
56,TEGUESTE,804,TEMP,Temperatura,2015-05-26,minimo,11.8
56,TEGUESTE,804,TEMP,Temperatura,2015-05-26,maximo,22.4
56,TEGUESTE,804,TEMP,Temperatura,2015-05-27,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-27,media,17.2442
56,TEGUESTE,804,TEMP,Temperatura,2015-05-27,minimo,14.7
56,TEGUESTE,804,TEMP,Temperatura,2015-05-27,maximo,19.6
56,TEGUESTE,804,TEMP,Temperatura,2015-05-28,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-28,media,17.5192
56,TEGUESTE,804,TEMP,Temperatura,2015-05-28,minimo,14.1
56,TEGUESTE,804,TEMP,Temperatura,2015-05-28,maximo,20.5
56,TEGUESTE,804,TEMP,Temperatura,2015-05-29,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-29,media,17.505
56,TEGUESTE,804,TEMP,Temperatura,2015-05-29,minimo,12.8
56,TEGUESTE,804,TEMP,Temperatura,2015-05-29,maximo,22.7
56,TEGUESTE,804,TEMP,Temperatura,2015-05-30,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-30,media,17.1392
56,TEGUESTE,804,TEMP,Temperatura,2015-05-30,minimo,12.4
56,TEGUESTE,804,TEMP,Temperatura,2015-05-30,maximo,21.8
56,TEGUESTE,804,TEMP,Temperatura,2015-05-31,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-05-31,media,18.0658
56,TEGUESTE,804,TEMP,Temperatura,2015-05-31,minimo,15.0
56,TEGUESTE,804,TEMP,Temperatura,2015-05-31,maximo,21.9
56,TEGUESTE,804,TEMP,Temperatura,2015-06-01,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-06-01,media,17.0308
56,TEGUESTE,804,TEMP,Temperatura,2015-06-01,minimo,13.2
56,TEGUESTE,804,TEMP,Temperatura,2015-06-01,maximo,21.4
56,TEGUESTE,804,TEMP,Temperatura,2015-06-02,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-06-02,media,16.7367
56,TEGUESTE,804,TEMP,Temperatura,2015-06-02,minimo,15.8
56,TEGUESTE,804,TEMP,Temperatura,2015-06-02,maximo,19.4
56,TEGUESTE,804,TEMP,Temperatura,2015-06-03,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-06-03,media,17.9233
56,TEGUESTE,804,TEMP,Temperatura,2015-06-03,minimo,15.9
56,TEGUESTE,804,TEMP,Temperatura,2015-06-03,maximo,22.1
56,TEGUESTE,804,TEMP,Temperatura,2015-06-04,total,
56,TEGUESTE,804,TEMP,Temperatura,2015-06-04,media,18.16
56,TEGUESTE,804,TEMP,Temperatura,2015-06-04,minimo,16.2
56,TEGUESTE,804,TEMP,Temperatura,2015-06-04,maximo,22.2
56,TEGUESTE,804,TEMP,Temperatura,2015-06-05,total,
