﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-02,media,0.729167
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-02,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-02,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-03,media,0.885
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-03,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-04,media,0.9775
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-04,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-04,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-05,media,1.01417
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-05,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-05,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-06,media,0.916667
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-06,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-06,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-07,media,1.2
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-07,minimo,0.5
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-07,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-08,media,1.06
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-08,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-08,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-09,media,0.891667
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-09,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-09,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-10,media,1.00333
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-10,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-10,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-11,media,0.805833
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-11,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-11,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-12,media,1.3425
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-12,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-12,maximo,2.5
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-13,media,1.04917
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-13,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-13,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-14,media,1.10417
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-14,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-14,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-15,media,0.955
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-15,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-15,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-16,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-16,media,0.955
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-16,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-16,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-17,media,1.06333
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-17,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-17,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-18,media,0.575
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-18,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-18,maximo,1.3
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-19,media,1.16167
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-19,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-19,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-20,media,1.2625
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-20,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-20,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-21,media,0.814167
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-21,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-21,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-22,media,1.29583
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-22,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-22,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-23,media,1.3475
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-23,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-23,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-24,media,1.41417
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-24,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-24,maximo,2.5
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-25,media,1.76
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-25,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-25,maximo,2.8
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-26,media,1.44333
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-26,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-26,maximo,2.6
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-27,media,1.58417
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-27,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-27,maximo,2.6
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-28,media,1.5175
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-28,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-28,maximo,2.5
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-29,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-29,media,1.045
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-29,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-29,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-30,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-30,media,0.440833
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-30,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-30,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-31,total,
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-31,media,0.346667
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-31,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2014-12-31,maximo,1.5
57,LLANITOP,573,TEMP,Temperatura,2014-01-01,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-01,media,11.9275
57,LLANITOP,573,TEMP,Temperatura,2014-01-01,minimo,8.2
57,LLANITOP,573,TEMP,Temperatura,2014-01-01,maximo,17.3
57,LLANITOP,573,TEMP,Temperatura,2014-01-02,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-02,media,12.265
57,LLANITOP,573,TEMP,Temperatura,2014-01-02,minimo,8.5
57,LLANITOP,573,TEMP,Temperatura,2014-01-02,maximo,17.8
57,LLANITOP,573,TEMP,Temperatura,2014-01-03,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-03,media,12.8858
57,LLANITOP,573,TEMP,Temperatura,2014-01-03,minimo,9.2
57,LLANITOP,573,TEMP,Temperatura,2014-01-03,maximo,17.8
57,LLANITOP,573,TEMP,Temperatura,2014-01-04,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-04,media,13.9858
57,LLANITOP,573,TEMP,Temperatura,2014-01-04,minimo,10.1
57,LLANITOP,573,TEMP,Temperatura,2014-01-04,maximo,18.8
57,LLANITOP,573,TEMP,Temperatura,2014-01-05,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-05,media,13.0617
57,LLANITOP,573,TEMP,Temperatura,2014-01-05,minimo,9.3
57,LLANITOP,573,TEMP,Temperatura,2014-01-05,maximo,18.1
57,LLANITOP,573,TEMP,Temperatura,2014-01-06,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-06,media,12.2317
57,LLANITOP,573,TEMP,Temperatura,2014-01-06,minimo,8.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-06,maximo,18.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-07,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-07,media,13.1925
57,LLANITOP,573,TEMP,Temperatura,2014-01-07,minimo,9.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-07,maximo,19.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-08,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-08,media,14.78
57,LLANITOP,573,TEMP,Temperatura,2014-01-08,minimo,10.7
57,LLANITOP,573,TEMP,Temperatura,2014-01-08,maximo,18.7
57,LLANITOP,573,TEMP,Temperatura,2014-01-09,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-09,media,11.025
57,LLANITOP,573,TEMP,Temperatura,2014-01-09,minimo,9.5
57,LLANITOP,573,TEMP,Temperatura,2014-01-09,maximo,13.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-10,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-10,media,13.1658
57,LLANITOP,573,TEMP,Temperatura,2014-01-10,minimo,8.8
57,LLANITOP,573,TEMP,Temperatura,2014-01-10,maximo,18.9
57,LLANITOP,573,TEMP,Temperatura,2014-01-11,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-11,media,13.4758
57,LLANITOP,573,TEMP,Temperatura,2014-01-11,minimo,9.9
57,LLANITOP,573,TEMP,Temperatura,2014-01-11,maximo,19.5
57,LLANITOP,573,TEMP,Temperatura,2014-01-12,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-12,media,13.0883
57,LLANITOP,573,TEMP,Temperatura,2014-01-12,minimo,9.7
57,LLANITOP,573,TEMP,Temperatura,2014-01-12,maximo,18.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-13,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-13,media,13.8933
57,LLANITOP,573,TEMP,Temperatura,2014-01-13,minimo,9.8
57,LLANITOP,573,TEMP,Temperatura,2014-01-13,maximo,19.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-14,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-14,media,14.2442
57,LLANITOP,573,TEMP,Temperatura,2014-01-14,minimo,12.4
57,LLANITOP,573,TEMP,Temperatura,2014-01-14,maximo,16.6
57,LLANITOP,573,TEMP,Temperatura,2014-01-15,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-15,media,13.3292
57,LLANITOP,573,TEMP,Temperatura,2014-01-15,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-15,maximo,17.2
57,LLANITOP,573,TEMP,Temperatura,2014-01-16,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-16,media,13.2567
57,LLANITOP,573,TEMP,Temperatura,2014-01-16,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-16,maximo,17.1
57,LLANITOP,573,TEMP,Temperatura,2014-01-17,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-17,media,12.9775
57,LLANITOP,573,TEMP,Temperatura,2014-01-17,minimo,10.6
57,LLANITOP,573,TEMP,Temperatura,2014-01-17,maximo,17.7
57,LLANITOP,573,TEMP,Temperatura,2014-01-18,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-18,media,12.9725
57,LLANITOP,573,TEMP,Temperatura,2014-01-18,minimo,10.5
57,LLANITOP,573,TEMP,Temperatura,2014-01-18,maximo,17.9
57,LLANITOP,573,TEMP,Temperatura,2014-01-19,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-19,media,13.7575
57,LLANITOP,573,TEMP,Temperatura,2014-01-19,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-19,maximo,17.6
57,LLANITOP,573,TEMP,Temperatura,2014-01-20,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-20,media,13.9433
57,LLANITOP,573,TEMP,Temperatura,2014-01-20,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-20,maximo,18.3
57,LLANITOP,573,TEMP,Temperatura,2014-01-21,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-21,media,15.1992
57,LLANITOP,573,TEMP,Temperatura,2014-01-21,minimo,12.3
57,LLANITOP,573,TEMP,Temperatura,2014-01-21,maximo,18.9
57,LLANITOP,573,TEMP,Temperatura,2014-01-22,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-22,media,15.2542
57,LLANITOP,573,TEMP,Temperatura,2014-01-22,minimo,12.1
57,LLANITOP,573,TEMP,Temperatura,2014-01-22,maximo,19.3
57,LLANITOP,573,TEMP,Temperatura,2014-01-23,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-23,media,13.7325
57,LLANITOP,573,TEMP,Temperatura,2014-01-23,minimo,12.2
57,LLANITOP,573,TEMP,Temperatura,2014-01-23,maximo,15.9
57,LLANITOP,573,TEMP,Temperatura,2014-01-24,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-24,media,12.9942
57,LLANITOP,573,TEMP,Temperatura,2014-01-24,minimo,12.1
57,LLANITOP,573,TEMP,Temperatura,2014-01-24,maximo,14.4
57,LLANITOP,573,TEMP,Temperatura,2014-01-25,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-25,media,13.7175
57,LLANITOP,573,TEMP,Temperatura,2014-01-25,minimo,11.4
57,LLANITOP,573,TEMP,Temperatura,2014-01-25,maximo,16.8
57,LLANITOP,573,TEMP,Temperatura,2014-01-26,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-26,media,14.4617
57,LLANITOP,573,TEMP,Temperatura,2014-01-26,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2014-01-26,maximo,17.6
57,LLANITOP,573,TEMP,Temperatura,2014-01-27,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-27,media,14.5825
57,LLANITOP,573,TEMP,Temperatura,2014-01-27,minimo,10.8
57,LLANITOP,573,TEMP,Temperatura,2014-01-27,maximo,17.6
57,LLANITOP,573,TEMP,Temperatura,2014-01-28,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-28,media,13.59
57,LLANITOP,573,TEMP,Temperatura,2014-01-28,minimo,10.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-28,maximo,17.7
57,LLANITOP,573,TEMP,Temperatura,2014-01-29,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-29,media,13.2958
57,LLANITOP,573,TEMP,Temperatura,2014-01-29,minimo,9.7
57,LLANITOP,573,TEMP,Temperatura,2014-01-29,maximo,18.8
57,LLANITOP,573,TEMP,Temperatura,2014-01-30,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-30,media,13.0175
57,LLANITOP,573,TEMP,Temperatura,2014-01-30,minimo,11.3
57,LLANITOP,573,TEMP,Temperatura,2014-01-30,maximo,17.3
57,LLANITOP,573,TEMP,Temperatura,2014-01-31,total,
57,LLANITOP,573,TEMP,Temperatura,2014-01-31,media,13.425
57,LLANITOP,573,TEMP,Temperatura,2014-01-31,minimo,10.0
57,LLANITOP,573,TEMP,Temperatura,2014-01-31,maximo,17.3
57,LLANITOP,573,TEMP,Temperatura,2014-02-01,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-01,media,12.69
57,LLANITOP,573,TEMP,Temperatura,2014-02-01,minimo,9.7
57,LLANITOP,573,TEMP,Temperatura,2014-02-01,maximo,16.4
57,LLANITOP,573,TEMP,Temperatura,2014-02-02,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-02,media,12.9567
57,LLANITOP,573,TEMP,Temperatura,2014-02-02,minimo,9.2
57,LLANITOP,573,TEMP,Temperatura,2014-02-02,maximo,17.5
57,LLANITOP,573,TEMP,Temperatura,2014-02-03,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-03,media,13.7267
57,LLANITOP,573,TEMP,Temperatura,2014-02-03,minimo,10.5
57,LLANITOP,573,TEMP,Temperatura,2014-02-03,maximo,18.7
57,LLANITOP,573,TEMP,Temperatura,2014-02-04,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-04,media,12.99
57,LLANITOP,573,TEMP,Temperatura,2014-02-04,minimo,9.8
57,LLANITOP,573,TEMP,Temperatura,2014-02-04,maximo,18.9
57,LLANITOP,573,TEMP,Temperatura,2014-02-05,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-05,media,13.1217
57,LLANITOP,573,TEMP,Temperatura,2014-02-05,minimo,9.3
57,LLANITOP,573,TEMP,Temperatura,2014-02-05,maximo,18.2
57,LLANITOP,573,TEMP,Temperatura,2014-02-06,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-06,media,14.9875
57,LLANITOP,573,TEMP,Temperatura,2014-02-06,minimo,10.0
57,LLANITOP,573,TEMP,Temperatura,2014-02-06,maximo,21.1
57,LLANITOP,573,TEMP,Temperatura,2014-02-07,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-07,media,14.0617
57,LLANITOP,573,TEMP,Temperatura,2014-02-07,minimo,10.8
57,LLANITOP,573,TEMP,Temperatura,2014-02-07,maximo,17.4
57,LLANITOP,573,TEMP,Temperatura,2014-02-08,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-08,media,13.26
57,LLANITOP,573,TEMP,Temperatura,2014-02-08,minimo,9.2
57,LLANITOP,573,TEMP,Temperatura,2014-02-08,maximo,17.4
57,LLANITOP,573,TEMP,Temperatura,2014-02-09,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-09,media,14.1075
57,LLANITOP,573,TEMP,Temperatura,2014-02-09,minimo,11.5
57,LLANITOP,573,TEMP,Temperatura,2014-02-09,maximo,17.7
57,LLANITOP,573,TEMP,Temperatura,2014-02-10,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-10,media,13.8433
57,LLANITOP,573,TEMP,Temperatura,2014-02-10,minimo,9.1
57,LLANITOP,573,TEMP,Temperatura,2014-02-10,maximo,17.0
57,LLANITOP,573,TEMP,Temperatura,2014-02-11,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-11,media,12.6583
57,LLANITOP,573,TEMP,Temperatura,2014-02-11,minimo,9.0
57,LLANITOP,573,TEMP,Temperatura,2014-02-11,maximo,17.8
57,LLANITOP,573,TEMP,Temperatura,2014-02-12,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-12,media,14.2658
57,LLANITOP,573,TEMP,Temperatura,2014-02-12,minimo,9.7
57,LLANITOP,573,TEMP,Temperatura,2014-02-12,maximo,18.1
57,LLANITOP,573,TEMP,Temperatura,2014-02-13,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-13,media,13.725
57,LLANITOP,573,TEMP,Temperatura,2014-02-13,minimo,10.5
57,LLANITOP,573,TEMP,Temperatura,2014-02-13,maximo,18.3
57,LLANITOP,573,TEMP,Temperatura,2014-02-14,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-14,media,12.94
57,LLANITOP,573,TEMP,Temperatura,2014-02-14,minimo,8.1
57,LLANITOP,573,TEMP,Temperatura,2014-02-14,maximo,17.3
57,LLANITOP,573,TEMP,Temperatura,2014-02-15,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-15,media,10.4225
57,LLANITOP,573,TEMP,Temperatura,2014-02-15,minimo,7.8
57,LLANITOP,573,TEMP,Temperatura,2014-02-15,maximo,14.0
57,LLANITOP,573,TEMP,Temperatura,2014-02-16,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-16,media,10.9333
57,LLANITOP,573,TEMP,Temperatura,2014-02-16,minimo,9.0
57,LLANITOP,573,TEMP,Temperatura,2014-02-16,maximo,14.4
57,LLANITOP,573,TEMP,Temperatura,2014-02-17,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-17,media,13.0667
57,LLANITOP,573,TEMP,Temperatura,2014-02-17,minimo,9.9
57,LLANITOP,573,TEMP,Temperatura,2014-02-17,maximo,17.2
57,LLANITOP,573,TEMP,Temperatura,2014-02-18,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-18,media,13.4383
57,LLANITOP,573,TEMP,Temperatura,2014-02-18,minimo,10.6
57,LLANITOP,573,TEMP,Temperatura,2014-02-18,maximo,17.2
57,LLANITOP,573,TEMP,Temperatura,2014-02-19,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-19,media,13.2183
57,LLANITOP,573,TEMP,Temperatura,2014-02-19,minimo,10.2
57,LLANITOP,573,TEMP,Temperatura,2014-02-19,maximo,16.6
57,LLANITOP,573,TEMP,Temperatura,2014-02-20,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-20,media,13.1275
57,LLANITOP,573,TEMP,Temperatura,2014-02-20,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2014-02-20,maximo,15.2
57,LLANITOP,573,TEMP,Temperatura,2014-02-21,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-21,media,14.1217
57,LLANITOP,573,TEMP,Temperatura,2014-02-21,minimo,12.4
57,LLANITOP,573,TEMP,Temperatura,2014-02-21,maximo,16.9
57,LLANITOP,573,TEMP,Temperatura,2014-02-22,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-22,media,12.8567
57,LLANITOP,573,TEMP,Temperatura,2014-02-22,minimo,10.5
57,LLANITOP,573,TEMP,Temperatura,2014-02-22,maximo,14.4
57,LLANITOP,573,TEMP,Temperatura,2014-02-23,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-23,media,13.42
57,LLANITOP,573,TEMP,Temperatura,2014-02-23,minimo,8.5
57,LLANITOP,573,TEMP,Temperatura,2014-02-23,maximo,20.1
57,LLANITOP,573,TEMP,Temperatura,2014-02-24,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-24,media,12.9867
57,LLANITOP,573,TEMP,Temperatura,2014-02-24,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2014-02-24,maximo,16.6
57,LLANITOP,573,TEMP,Temperatura,2014-02-25,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-25,media,13.3433
57,LLANITOP,573,TEMP,Temperatura,2014-02-25,minimo,10.7
57,LLANITOP,573,TEMP,Temperatura,2014-02-25,maximo,16.7
57,LLANITOP,573,TEMP,Temperatura,2014-02-26,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-26,media,13.9842
57,LLANITOP,573,TEMP,Temperatura,2014-02-26,minimo,11.5
57,LLANITOP,573,TEMP,Temperatura,2014-02-26,maximo,17.4
57,LLANITOP,573,TEMP,Temperatura,2014-02-27,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-27,media,12.9417
57,LLANITOP,573,TEMP,Temperatura,2014-02-27,minimo,8.7
57,LLANITOP,573,TEMP,Temperatura,2014-02-27,maximo,16.7
57,LLANITOP,573,TEMP,Temperatura,2014-02-28,total,
57,LLANITOP,573,TEMP,Temperatura,2014-02-28,media,13.1792
57,LLANITOP,573,TEMP,Temperatura,2014-02-28,minimo,9.5
57,LLANITOP,573,TEMP,Temperatura,2014-02-28,maximo,16.1
57,LLANITOP,573,TEMP,Temperatura,2014-03-01,total,
57,LLANITOP,573,TEMP,Temperatura,2014-03-01,media,13.8125
57,LLANITOP,573,TEMP,Temperatura,2014-03-01,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2014-03-01,maximo,16.5
57,LLANITOP,573,TEMP,Temperatura,2014-03-02,total,
57,LLANITOP,573,TEMP,Temperatura,2014-03-02,media,13.8625
57,LLANITOP,573,TEMP,Temperatura,2014-03-02,minimo,11.1
57,LLANITOP,573,TEMP,Temperatura,2014-03-02,maximo,16.2
57,LLANITOP,573,TEMP,Temperatura,2014-03-03,total,
57,LLANITOP,573,TEMP,Temperatura,2014-03-03,media,14.2292
57,LLANITOP,573,TEMP,Temperatura,2014-03-03,minimo,12.2
57,LLANITOP,573,TEMP,Temperatura,2014-03-03,maximo,16.8
57,LLANITOP,573,TEMP,Temperatura,2014-03-04,total,
57,LLANITOP,573,TEMP,Temperatura,2014-03-04,media,13.8575
57,LLANITOP,573,TEMP,Temperatura,2014-03-04,minimo,12.2
57,LLANITOP,573,TEMP,Temperatura,2014-03-04,maximo,17.1
57,LLANITOP,573,TEMP,Temperatura,2014-03-05,total,
57,LLANITOP,573,TEMP,Temperatura,2014-03-05,media,13.6075
57,LLANITOP,573,TEMP,Temperatura,2014-03-05,minimo,11.6
57,LLANITOP,573,TEMP,Temperatura,2014-03-05,maximo,16.8
57,LLANITOP,573,TEMP,Temperatura,2014-03-06,total,
57,LLANITOP,573,TEMP,Temperatura,2014-03-06,media,13.6375
57,LLANITOP,573,TEMP,Temperatura,2014-03-06,minimo,12.6
57,LLANITOP,573,TEMP,Temperatura,2014-03-06,maximo,15.6
57,LLANITOP,573,TEMP,Temperatura,2014-03-07,total,
57,LLANITOP,573,TEMP,Temperatura,2014-03-07,media,13.5608
57,LLANITOP,573,TEMP,Temperatura,2014-03-07,minimo,10.2
57,LLANITOP,573,TEMP,Temperatura,2014-03-07,maximo,15.6
57,LLANITOP,573,TEMP,Temperatura,2014-03-08,total,
57,LLANITOP,573,TEMP,Temperatura,2014-03-08,media,13.5075
