﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-16,maximo,7.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-17,media,5.39861
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-17,minimo,3.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-17,maximo,9.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-18,media,4.63472
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-18,minimo,2.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-18,maximo,7.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-19,media,5.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-19,minimo,3.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-19,maximo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-20,media,8.17222
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-20,minimo,5.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-20,maximo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-21,media,11.0514
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-21,minimo,7.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-21,maximo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-22,media,10.7292
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-22,minimo,6.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-22,maximo,14.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-23,media,8.61458
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-23,minimo,4.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-23,maximo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-24,media,4.75556
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-24,minimo,1.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-24,maximo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-25,media,3.39097
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-25,minimo,2.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-25,maximo,5.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-26,media,7.71875
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-26,minimo,1.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-26,maximo,11.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-27,media,8.48889
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-27,minimo,6.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-27,maximo,12.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-28,media,12.3493
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-28,minimo,10.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-28,maximo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-29,media,13.8007
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-29,minimo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-29,maximo,17.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-30,media,15.4576
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-30,minimo,13.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-30,maximo,20.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-31,media,18.0715
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-31,minimo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-03-31,maximo,22.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-01,media,19.3722
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-01,minimo,17.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-01,maximo,22.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-02,media,19.4125
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-02,minimo,17.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-02,maximo,21.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-03,media,18.6917
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-03,minimo,16.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-03,maximo,22.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-04,media,17.0403
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-04,minimo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-04,maximo,20.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-05,media,14.2931
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-05,minimo,12.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-05,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-06,media,13.5069
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-06,minimo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-06,maximo,16.3
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-07,media,11.6625
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-07,minimo,9.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-07,maximo,15.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-08,media,12.9819
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-08,minimo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-08,maximo,16.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-09,media,8.87292
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-09,minimo,5.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-09,maximo,12.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-10,media,9.75347
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-10,minimo,4.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-10,maximo,14.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-11,media,10.3417
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-11,minimo,6.3
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-11,maximo,14.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-12,media,11.6729
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-12,minimo,8.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-12,maximo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-13,media,12.8062
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-13,minimo,8.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-13,maximo,15.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-14,media,15.3493
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-14,minimo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-14,maximo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-15,media,16.6625
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-15,minimo,14.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-15,maximo,18.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-16,media,18.0979
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-16,minimo,16.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-16,maximo,19.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-17,media,19.2493
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-17,minimo,17.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-17,maximo,21.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-18,media,17.6521
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-18,minimo,14.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-18,maximo,20.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-19,media,12.7188
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-19,minimo,7.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-19,maximo,17.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-20,media,8.05
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-20,minimo,5.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-20,maximo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-21,media,10.7583
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-21,minimo,8.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-21,maximo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-22,media,12.5417
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-22,minimo,11.3
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-22,maximo,14.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-23,media,10.85
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-23,minimo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-23,maximo,14.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-24,media,11.7604
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-24,minimo,8.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-24,maximo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-25,media,12.9208
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-25,minimo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-25,maximo,15.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-26,media,11.9618
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-26,minimo,10.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-26,maximo,14.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-27,media,11.1521
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-27,minimo,8.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-27,maximo,13.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-28,media,10.9812
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-28,minimo,8.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-28,maximo,15.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-29,media,9.70208
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-29,minimo,8.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-29,maximo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-30,media,10.4354
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-30,minimo,8.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-04-30,maximo,13.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-01,media,13.4521
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-01,minimo,9.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-01,maximo,16.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-02,media,14.5153
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-02,minimo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-02,maximo,17.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-03,media,15.1812
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-03,minimo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-03,maximo,18.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-04,media,10.8521
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-04,minimo,7.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-04,maximo,13.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-05,media,7.47153
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-05,minimo,5.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-05,maximo,9.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-06,media,7.94236
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-06,minimo,6.3
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-06,maximo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-07,media,11.5944
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-07,minimo,6.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-07,maximo,17.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-08,media,17.9576
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-08,minimo,13.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-08,maximo,21.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-09,media,13.4736
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-09,minimo,9.3
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-09,maximo,21.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-10,media,9.12361
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-10,minimo,7.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-10,maximo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-11,media,8.99514
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-11,minimo,8.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-11,maximo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-12,media,9.30139
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-12,minimo,7.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-12,maximo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-13,media,10.8771
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-13,minimo,6.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-13,maximo,17.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-14,media,17.4521
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-14,minimo,14.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-14,maximo,20.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-15,media,19.5903
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-15,minimo,17.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-15,maximo,22.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-16,media,20.575
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-16,minimo,18.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-16,maximo,23.3
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-17,media,19.9806
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-17,minimo,17.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-17,maximo,22.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-18,media,17.9104
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-18,minimo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-18,maximo,21.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-19,media,18.45
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-19,minimo,16.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-19,maximo,21.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-20,media,19.4785
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-20,minimo,17.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-20,maximo,21.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-21,media,15.9111
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-21,minimo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-21,maximo,20.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-22,media,16.4479
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-22,minimo,12.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-22,maximo,20.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-23,media,14.95
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-23,minimo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-23,maximo,17.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-24,media,15.5132
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-24,minimo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-24,maximo,17.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-25,media,16.5694
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-25,minimo,14.3
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-25,maximo,20.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-26,media,13.5493
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-26,minimo,9.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-26,maximo,16.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-27,media,10.0208
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-27,minimo,7.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-27,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-28,media,16.2319
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-28,minimo,13.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-28,maximo,20.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-29,media,17.0583
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-29,minimo,14.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-29,maximo,19.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-30,media,17.8792
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-30,minimo,14.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-30,maximo,21.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-31,media,16.5931
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-31,minimo,13.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-05-31,maximo,21.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-01,media,17.2479
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-01,minimo,12.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-01,maximo,20.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-02,media,18.8778
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-02,minimo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-02,maximo,21.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-03,media,17.884
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-03,minimo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-03,maximo,20.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-04,media,17.9069
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-04,minimo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-04,maximo,20.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-05,media,18.8542
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-05,minimo,16.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-05,maximo,21.6
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-06,media,18.8333
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-06,minimo,16.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-06,maximo,22.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-07,media,20.0056
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-07,minimo,16.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-07,maximo,23.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-08,media,21.2326
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-08,minimo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-08,maximo,23.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-09,media,20.5326
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-09,minimo,18.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-09,maximo,22.7
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-10,media,18.7556
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-10,minimo,15.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-10,maximo,22.4
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-11,media,18.5965
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-11,minimo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-11,maximo,22.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-12,media,17.7993
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-12,minimo,15.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-12,maximo,20.2
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-13,media,16.4604
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-13,minimo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-13,maximo,18.9
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-14,media,15.9674
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-14,minimo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-14,maximo,19.0
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-15,media,15.7069
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-15,minimo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-15,maximo,19.1
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-16,media,19.6944
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-16,minimo,15.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-16,maximo,23.5
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-17,media,20.6417
90,PICACHO_MA,227,TEMP,Temperatura,2017-06-17,minimo,18.2
