﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-23,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-23,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-24,media,2.14917
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-24,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-24,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-25,media,2.06167
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-25,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-25,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-26,media,2.41833
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-26,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-26,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-27,media,1.8975
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-27,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-28,media,1.94667
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-28,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-28,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-29,media,1.73667
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-29,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-30,media,1.92583
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-30,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-11-30,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-01,media,1.97
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-01,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-01,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-02,media,1.92941
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-02,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-03,media,1.92583
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-03,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-04,media,2.05113
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-04,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-05,media,1.54653
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-05,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-06,media,1.55208
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-06,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-06,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-07,media,2.07222
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-07,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-08,media,2.15347
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-08,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-09,media,2.12986
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-09,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-10,media,2.59792
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-10,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-10,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-11,media,2.57778
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-11,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-11,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-12,media,2.5625
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-12,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-13,media,2.375
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-13,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-14,media,2.24861
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-14,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-15,media,2.48611
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-15,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-15,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-16,media,2.175
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-16,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-17,media,2.07708
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-17,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-18,media,1.66154
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-18,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-18,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-19,media,1.80208
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-19,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-19,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-20,media,2.43056
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-20,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-20,maximo,5.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-21,media,2.13194
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-21,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-21,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-22,media,2.37157
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-22,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-22,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-23,media,2.31449
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-23,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-23,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-24,media,2.09583
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-24,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-24,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-25,media,2.19861
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-25,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-25,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-26,media,2.68819
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-26,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-26,maximo,5.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-27,media,1.78403
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-27,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-27,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-28,media,1.86736
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-28,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-28,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-29,media,2.07847
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-29,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-29,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-30,media,2.15972
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-30,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-31,media,1.91528
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-12-31,maximo,3.7
69,SUERTETH,628,TEMP,Temperatura,2015-01-01,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-01,media,14.1608
69,SUERTETH,628,TEMP,Temperatura,2015-01-01,minimo,11.6
69,SUERTETH,628,TEMP,Temperatura,2015-01-01,maximo,17.8
69,SUERTETH,628,TEMP,Temperatura,2015-01-02,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-02,media,13.1325
69,SUERTETH,628,TEMP,Temperatura,2015-01-02,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2015-01-02,maximo,15.3
69,SUERTETH,628,TEMP,Temperatura,2015-01-03,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-03,media,12.8017
69,SUERTETH,628,TEMP,Temperatura,2015-01-03,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2015-01-03,maximo,16.2
69,SUERTETH,628,TEMP,Temperatura,2015-01-04,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-04,media,12.1208
69,SUERTETH,628,TEMP,Temperatura,2015-01-04,minimo,9.7
69,SUERTETH,628,TEMP,Temperatura,2015-01-04,maximo,16.1
69,SUERTETH,628,TEMP,Temperatura,2015-01-05,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-05,media,11.82
69,SUERTETH,628,TEMP,Temperatura,2015-01-05,minimo,9.3
69,SUERTETH,628,TEMP,Temperatura,2015-01-05,maximo,15.6
69,SUERTETH,628,TEMP,Temperatura,2015-01-06,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-06,media,11.505
69,SUERTETH,628,TEMP,Temperatura,2015-01-06,minimo,9.2
69,SUERTETH,628,TEMP,Temperatura,2015-01-06,maximo,15.0
69,SUERTETH,628,TEMP,Temperatura,2015-01-07,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-07,media,12.02
69,SUERTETH,628,TEMP,Temperatura,2015-01-07,minimo,9.7
69,SUERTETH,628,TEMP,Temperatura,2015-01-07,maximo,14.9
69,SUERTETH,628,TEMP,Temperatura,2015-01-08,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-08,media,12.5642
69,SUERTETH,628,TEMP,Temperatura,2015-01-08,minimo,11.1
69,SUERTETH,628,TEMP,Temperatura,2015-01-08,maximo,14.9
69,SUERTETH,628,TEMP,Temperatura,2015-01-09,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-09,media,12.8067
69,SUERTETH,628,TEMP,Temperatura,2015-01-09,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2015-01-09,maximo,15.9
69,SUERTETH,628,TEMP,Temperatura,2015-01-10,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-10,media,14.8392
69,SUERTETH,628,TEMP,Temperatura,2015-01-10,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2015-01-10,maximo,18.9
69,SUERTETH,628,TEMP,Temperatura,2015-01-11,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-11,media,15.5658
69,SUERTETH,628,TEMP,Temperatura,2015-01-11,minimo,12.8
69,SUERTETH,628,TEMP,Temperatura,2015-01-11,maximo,19.0
69,SUERTETH,628,TEMP,Temperatura,2015-01-12,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-12,media,15.1425
69,SUERTETH,628,TEMP,Temperatura,2015-01-12,minimo,12.5
69,SUERTETH,628,TEMP,Temperatura,2015-01-12,maximo,18.0
69,SUERTETH,628,TEMP,Temperatura,2015-01-13,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-13,media,13.7208
69,SUERTETH,628,TEMP,Temperatura,2015-01-13,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2015-01-13,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2015-01-14,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-14,media,12.7608
69,SUERTETH,628,TEMP,Temperatura,2015-01-14,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2015-01-14,maximo,14.2
69,SUERTETH,628,TEMP,Temperatura,2015-01-15,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-15,media,12.4033
69,SUERTETH,628,TEMP,Temperatura,2015-01-15,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2015-01-15,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2015-01-16,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-16,media,12.1792
69,SUERTETH,628,TEMP,Temperatura,2015-01-16,minimo,9.9
69,SUERTETH,628,TEMP,Temperatura,2015-01-16,maximo,17.6
69,SUERTETH,628,TEMP,Temperatura,2015-01-17,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-17,media,11.3567
69,SUERTETH,628,TEMP,Temperatura,2015-01-17,minimo,9.2
69,SUERTETH,628,TEMP,Temperatura,2015-01-17,maximo,14.4
69,SUERTETH,628,TEMP,Temperatura,2015-01-18,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-18,media,12.275
69,SUERTETH,628,TEMP,Temperatura,2015-01-18,minimo,9.4
69,SUERTETH,628,TEMP,Temperatura,2015-01-18,maximo,14.8
69,SUERTETH,628,TEMP,Temperatura,2015-01-19,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-19,media,12.3867
69,SUERTETH,628,TEMP,Temperatura,2015-01-19,minimo,11.1
69,SUERTETH,628,TEMP,Temperatura,2015-01-19,maximo,14.0
69,SUERTETH,628,TEMP,Temperatura,2015-01-20,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-20,media,12.1317
69,SUERTETH,628,TEMP,Temperatura,2015-01-20,minimo,10.1
69,SUERTETH,628,TEMP,Temperatura,2015-01-20,maximo,15.0
69,SUERTETH,628,TEMP,Temperatura,2015-01-21,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-21,media,11.905
69,SUERTETH,628,TEMP,Temperatura,2015-01-21,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2015-01-21,maximo,13.9
69,SUERTETH,628,TEMP,Temperatura,2015-01-22,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-22,media,12.065
69,SUERTETH,628,TEMP,Temperatura,2015-01-22,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2015-01-22,maximo,13.5
69,SUERTETH,628,TEMP,Temperatura,2015-01-23,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-23,media,12.235
69,SUERTETH,628,TEMP,Temperatura,2015-01-23,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2015-01-23,maximo,14.7
69,SUERTETH,628,TEMP,Temperatura,2015-01-24,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-24,media,12.6233
69,SUERTETH,628,TEMP,Temperatura,2015-01-24,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2015-01-24,maximo,15.2
69,SUERTETH,628,TEMP,Temperatura,2015-01-25,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-25,media,12.3133
69,SUERTETH,628,TEMP,Temperatura,2015-01-25,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2015-01-25,maximo,15.0
69,SUERTETH,628,TEMP,Temperatura,2015-01-26,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-26,media,12.4558
69,SUERTETH,628,TEMP,Temperatura,2015-01-26,minimo,10.0
69,SUERTETH,628,TEMP,Temperatura,2015-01-26,maximo,16.7
69,SUERTETH,628,TEMP,Temperatura,2015-01-27,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-27,media,11.8133
69,SUERTETH,628,TEMP,Temperatura,2015-01-27,minimo,9.4
69,SUERTETH,628,TEMP,Temperatura,2015-01-27,maximo,14.8
69,SUERTETH,628,TEMP,Temperatura,2015-01-28,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-28,media,12.0592
69,SUERTETH,628,TEMP,Temperatura,2015-01-28,minimo,9.7
69,SUERTETH,628,TEMP,Temperatura,2015-01-28,maximo,14.0
69,SUERTETH,628,TEMP,Temperatura,2015-01-29,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-29,media,11.9225
69,SUERTETH,628,TEMP,Temperatura,2015-01-29,minimo,9.9
69,SUERTETH,628,TEMP,Temperatura,2015-01-29,maximo,14.3
69,SUERTETH,628,TEMP,Temperatura,2015-01-30,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-30,media,12.585
69,SUERTETH,628,TEMP,Temperatura,2015-01-30,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2015-01-30,maximo,14.7
69,SUERTETH,628,TEMP,Temperatura,2015-01-31,total,
69,SUERTETH,628,TEMP,Temperatura,2015-01-31,media,12.5017
69,SUERTETH,628,TEMP,Temperatura,2015-01-31,minimo,11.1
69,SUERTETH,628,TEMP,Temperatura,2015-01-31,maximo,15.2
69,SUERTETH,628,TEMP,Temperatura,2015-02-01,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-01,media,12.3575
69,SUERTETH,628,TEMP,Temperatura,2015-02-01,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2015-02-01,maximo,15.0
69,SUERTETH,628,TEMP,Temperatura,2015-02-02,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-02,media,11.1233
69,SUERTETH,628,TEMP,Temperatura,2015-02-02,minimo,10.0
69,SUERTETH,628,TEMP,Temperatura,2015-02-02,maximo,12.4
69,SUERTETH,628,TEMP,Temperatura,2015-02-03,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-03,media,11.1117
69,SUERTETH,628,TEMP,Temperatura,2015-02-03,minimo,9.7
69,SUERTETH,628,TEMP,Temperatura,2015-02-03,maximo,13.0
69,SUERTETH,628,TEMP,Temperatura,2015-02-04,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-04,media,11.2758
69,SUERTETH,628,TEMP,Temperatura,2015-02-04,minimo,9.3
69,SUERTETH,628,TEMP,Temperatura,2015-02-04,maximo,13.7
69,SUERTETH,628,TEMP,Temperatura,2015-02-05,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-05,media,11.725
69,SUERTETH,628,TEMP,Temperatura,2015-02-05,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2015-02-05,maximo,13.2
69,SUERTETH,628,TEMP,Temperatura,2015-02-06,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-06,media,11.4933
69,SUERTETH,628,TEMP,Temperatura,2015-02-06,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2015-02-06,maximo,13.2
69,SUERTETH,628,TEMP,Temperatura,2015-02-07,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-07,media,11.6875
69,SUERTETH,628,TEMP,Temperatura,2015-02-07,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2015-02-07,maximo,13.9
69,SUERTETH,628,TEMP,Temperatura,2015-02-08,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-08,media,11.7192
69,SUERTETH,628,TEMP,Temperatura,2015-02-08,minimo,9.7
69,SUERTETH,628,TEMP,Temperatura,2015-02-08,maximo,14.3
69,SUERTETH,628,TEMP,Temperatura,2015-02-09,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-09,media,11.5675
69,SUERTETH,628,TEMP,Temperatura,2015-02-09,minimo,9.6
69,SUERTETH,628,TEMP,Temperatura,2015-02-09,maximo,14.6
69,SUERTETH,628,TEMP,Temperatura,2015-02-10,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-10,media,12.4908
69,SUERTETH,628,TEMP,Temperatura,2015-02-10,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2015-02-10,maximo,15.1
69,SUERTETH,628,TEMP,Temperatura,2015-02-11,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-11,media,12.0008
69,SUERTETH,628,TEMP,Temperatura,2015-02-11,minimo,9.9
69,SUERTETH,628,TEMP,Temperatura,2015-02-11,maximo,14.7
69,SUERTETH,628,TEMP,Temperatura,2015-02-12,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-12,media,11.9325
69,SUERTETH,628,TEMP,Temperatura,2015-02-12,minimo,9.6
69,SUERTETH,628,TEMP,Temperatura,2015-02-12,maximo,15.1
69,SUERTETH,628,TEMP,Temperatura,2015-02-13,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-13,media,11.84
69,SUERTETH,628,TEMP,Temperatura,2015-02-13,minimo,9.0
69,SUERTETH,628,TEMP,Temperatura,2015-02-13,maximo,14.9
69,SUERTETH,628,TEMP,Temperatura,2015-02-14,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-14,media,11.4875
69,SUERTETH,628,TEMP,Temperatura,2015-02-14,minimo,9.1
69,SUERTETH,628,TEMP,Temperatura,2015-02-14,maximo,14.1
69,SUERTETH,628,TEMP,Temperatura,2015-02-15,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-15,media,12.0375
69,SUERTETH,628,TEMP,Temperatura,2015-02-15,minimo,9.3
69,SUERTETH,628,TEMP,Temperatura,2015-02-15,maximo,14.5
69,SUERTETH,628,TEMP,Temperatura,2015-02-16,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-16,media,12.6542
69,SUERTETH,628,TEMP,Temperatura,2015-02-16,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2015-02-16,maximo,18.7
69,SUERTETH,628,TEMP,Temperatura,2015-02-17,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-17,media,12.0008
69,SUERTETH,628,TEMP,Temperatura,2015-02-17,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2015-02-17,maximo,14.2
69,SUERTETH,628,TEMP,Temperatura,2015-02-18,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-18,media,11.4133
69,SUERTETH,628,TEMP,Temperatura,2015-02-18,minimo,10.3
69,SUERTETH,628,TEMP,Temperatura,2015-02-18,maximo,13.5
69,SUERTETH,628,TEMP,Temperatura,2015-02-19,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-19,media,11.3958
69,SUERTETH,628,TEMP,Temperatura,2015-02-19,minimo,9.6
69,SUERTETH,628,TEMP,Temperatura,2015-02-19,maximo,13.0
69,SUERTETH,628,TEMP,Temperatura,2015-02-20,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-20,media,11.6367
69,SUERTETH,628,TEMP,Temperatura,2015-02-20,minimo,9.8
69,SUERTETH,628,TEMP,Temperatura,2015-02-20,maximo,14.7
69,SUERTETH,628,TEMP,Temperatura,2015-02-21,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-21,media,12.6242
69,SUERTETH,628,TEMP,Temperatura,2015-02-21,minimo,9.6
69,SUERTETH,628,TEMP,Temperatura,2015-02-21,maximo,16.2
69,SUERTETH,628,TEMP,Temperatura,2015-02-22,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-22,media,12.515
69,SUERTETH,628,TEMP,Temperatura,2015-02-22,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2015-02-22,maximo,14.3
69,SUERTETH,628,TEMP,Temperatura,2015-02-23,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-23,media,12.2808
69,SUERTETH,628,TEMP,Temperatura,2015-02-23,minimo,10.1
69,SUERTETH,628,TEMP,Temperatura,2015-02-23,maximo,15.2
69,SUERTETH,628,TEMP,Temperatura,2015-02-24,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-24,media,12.5683
69,SUERTETH,628,TEMP,Temperatura,2015-02-24,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2015-02-24,maximo,14.6
69,SUERTETH,628,TEMP,Temperatura,2015-02-25,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-25,media,12.03
69,SUERTETH,628,TEMP,Temperatura,2015-02-25,minimo,9.7
69,SUERTETH,628,TEMP,Temperatura,2015-02-25,maximo,14.2
69,SUERTETH,628,TEMP,Temperatura,2015-02-26,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-26,media,12.0142
69,SUERTETH,628,TEMP,Temperatura,2015-02-26,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2015-02-26,maximo,13.8
69,SUERTETH,628,TEMP,Temperatura,2015-02-27,total,
69,SUERTETH,628,TEMP,Temperatura,2015-02-27,media,12.1592
