﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,197,TEMP,Temperatura,2021-02-16,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-16,media,16.9632
80,BADAJTH,197,TEMP,Temperatura,2021-02-16,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2021-02-16,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2021-02-17,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-17,media,15.716
80,BADAJTH,197,TEMP,Temperatura,2021-02-17,minimo,11.5
80,BADAJTH,197,TEMP,Temperatura,2021-02-17,maximo,20.0
80,BADAJTH,197,TEMP,Temperatura,2021-02-18,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-18,media,14.4826
80,BADAJTH,197,TEMP,Temperatura,2021-02-18,minimo,10.8
80,BADAJTH,197,TEMP,Temperatura,2021-02-18,maximo,19.2
80,BADAJTH,197,TEMP,Temperatura,2021-02-19,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-19,media,15.5569
80,BADAJTH,197,TEMP,Temperatura,2021-02-19,minimo,10.9
80,BADAJTH,197,TEMP,Temperatura,2021-02-19,maximo,20.6
80,BADAJTH,197,TEMP,Temperatura,2021-02-20,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-20,media,16.4104
80,BADAJTH,197,TEMP,Temperatura,2021-02-20,minimo,10.9
80,BADAJTH,197,TEMP,Temperatura,2021-02-20,maximo,22.1
80,BADAJTH,197,TEMP,Temperatura,2021-02-21,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-21,media,16.5604
80,BADAJTH,197,TEMP,Temperatura,2021-02-21,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2021-02-21,maximo,20.0
80,BADAJTH,197,TEMP,Temperatura,2021-02-22,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-22,media,14.3639
80,BADAJTH,197,TEMP,Temperatura,2021-02-22,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2021-02-22,maximo,16.6
80,BADAJTH,197,TEMP,Temperatura,2021-02-23,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-23,media,15.4035
80,BADAJTH,197,TEMP,Temperatura,2021-02-23,minimo,12.1
80,BADAJTH,197,TEMP,Temperatura,2021-02-23,maximo,19.5
80,BADAJTH,197,TEMP,Temperatura,2021-02-24,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-24,media,15.7632
80,BADAJTH,197,TEMP,Temperatura,2021-02-24,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2021-02-24,maximo,19.9
80,BADAJTH,197,TEMP,Temperatura,2021-02-25,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-25,media,14.3438
80,BADAJTH,197,TEMP,Temperatura,2021-02-25,minimo,11.5
80,BADAJTH,197,TEMP,Temperatura,2021-02-25,maximo,17.2
80,BADAJTH,197,TEMP,Temperatura,2021-02-26,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-26,media,14.5035
80,BADAJTH,197,TEMP,Temperatura,2021-02-26,minimo,11.1
80,BADAJTH,197,TEMP,Temperatura,2021-02-26,maximo,18.0
80,BADAJTH,197,TEMP,Temperatura,2021-02-27,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-27,media,14.0021
80,BADAJTH,197,TEMP,Temperatura,2021-02-27,minimo,10.1
80,BADAJTH,197,TEMP,Temperatura,2021-02-27,maximo,19.6
80,BADAJTH,197,TEMP,Temperatura,2021-02-28,total,
80,BADAJTH,197,TEMP,Temperatura,2021-02-28,media,14.4931
80,BADAJTH,197,TEMP,Temperatura,2021-02-28,minimo,11.1
80,BADAJTH,197,TEMP,Temperatura,2021-02-28,maximo,19.9
80,BADAJTH,197,TEMP,Temperatura,2021-03-01,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-01,media,15.2326
80,BADAJTH,197,TEMP,Temperatura,2021-03-01,minimo,11.7
80,BADAJTH,197,TEMP,Temperatura,2021-03-01,maximo,20.1
80,BADAJTH,197,TEMP,Temperatura,2021-03-02,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-02,media,14.75
80,BADAJTH,197,TEMP,Temperatura,2021-03-02,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2021-03-02,maximo,17.8
80,BADAJTH,197,TEMP,Temperatura,2021-03-03,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-03,media,14.5708
80,BADAJTH,197,TEMP,Temperatura,2021-03-03,minimo,11.6
80,BADAJTH,197,TEMP,Temperatura,2021-03-03,maximo,18.8
80,BADAJTH,197,TEMP,Temperatura,2021-03-04,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-04,media,15.4799
80,BADAJTH,197,TEMP,Temperatura,2021-03-04,minimo,10.7
80,BADAJTH,197,TEMP,Temperatura,2021-03-04,maximo,20.5
80,BADAJTH,197,TEMP,Temperatura,2021-03-05,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-05,media,15.7674
80,BADAJTH,197,TEMP,Temperatura,2021-03-05,minimo,12.3
80,BADAJTH,197,TEMP,Temperatura,2021-03-05,maximo,20.3
80,BADAJTH,197,TEMP,Temperatura,2021-03-06,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-06,media,17.0146
80,BADAJTH,197,TEMP,Temperatura,2021-03-06,minimo,12.6
80,BADAJTH,197,TEMP,Temperatura,2021-03-06,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2021-03-07,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-07,media,16.859
80,BADAJTH,197,TEMP,Temperatura,2021-03-07,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2021-03-07,maximo,21.4
80,BADAJTH,197,TEMP,Temperatura,2021-03-08,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-08,media,15.8257
80,BADAJTH,197,TEMP,Temperatura,2021-03-08,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2021-03-08,maximo,19.2
80,BADAJTH,197,TEMP,Temperatura,2021-03-09,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-09,media,14.9035
80,BADAJTH,197,TEMP,Temperatura,2021-03-09,minimo,11.6
80,BADAJTH,197,TEMP,Temperatura,2021-03-09,maximo,19.6
80,BADAJTH,197,TEMP,Temperatura,2021-03-10,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-10,media,14.5611
80,BADAJTH,197,TEMP,Temperatura,2021-03-10,minimo,11.7
80,BADAJTH,197,TEMP,Temperatura,2021-03-10,maximo,18.3
80,BADAJTH,197,TEMP,Temperatura,2021-03-11,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-11,media,14.3681
80,BADAJTH,197,TEMP,Temperatura,2021-03-11,minimo,11.9
80,BADAJTH,197,TEMP,Temperatura,2021-03-11,maximo,18.2
80,BADAJTH,197,TEMP,Temperatura,2021-03-12,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-12,media,14.5729
80,BADAJTH,197,TEMP,Temperatura,2021-03-12,minimo,11.5
80,BADAJTH,197,TEMP,Temperatura,2021-03-12,maximo,18.8
80,BADAJTH,197,TEMP,Temperatura,2021-03-13,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-13,media,14.4556
80,BADAJTH,197,TEMP,Temperatura,2021-03-13,minimo,11.2
80,BADAJTH,197,TEMP,Temperatura,2021-03-13,maximo,18.3
80,BADAJTH,197,TEMP,Temperatura,2021-03-14,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-14,media,15.1438
80,BADAJTH,197,TEMP,Temperatura,2021-03-14,minimo,12.8
80,BADAJTH,197,TEMP,Temperatura,2021-03-14,maximo,17.4
80,BADAJTH,197,TEMP,Temperatura,2021-03-15,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-15,media,15.5007
80,BADAJTH,197,TEMP,Temperatura,2021-03-15,minimo,11.2
80,BADAJTH,197,TEMP,Temperatura,2021-03-15,maximo,21.6
80,BADAJTH,197,TEMP,Temperatura,2021-03-16,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-16,media,15.1687
80,BADAJTH,197,TEMP,Temperatura,2021-03-16,minimo,11.3
80,BADAJTH,197,TEMP,Temperatura,2021-03-16,maximo,19.3
80,BADAJTH,197,TEMP,Temperatura,2021-03-17,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-17,media,15.516
80,BADAJTH,197,TEMP,Temperatura,2021-03-17,minimo,11.5
80,BADAJTH,197,TEMP,Temperatura,2021-03-17,maximo,19.5
80,BADAJTH,197,TEMP,Temperatura,2021-03-18,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-18,media,17.041
80,BADAJTH,197,TEMP,Temperatura,2021-03-18,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2021-03-18,maximo,22.5
80,BADAJTH,197,TEMP,Temperatura,2021-03-19,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-19,media,16.8833
80,BADAJTH,197,TEMP,Temperatura,2021-03-19,minimo,11.9
80,BADAJTH,197,TEMP,Temperatura,2021-03-19,maximo,22.9
80,BADAJTH,197,TEMP,Temperatura,2021-03-20,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-20,media,14.6083
80,BADAJTH,197,TEMP,Temperatura,2021-03-20,minimo,10.1
80,BADAJTH,197,TEMP,Temperatura,2021-03-20,maximo,19.5
80,BADAJTH,197,TEMP,Temperatura,2021-03-21,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-21,media,14.1132
80,BADAJTH,197,TEMP,Temperatura,2021-03-21,minimo,11.4
80,BADAJTH,197,TEMP,Temperatura,2021-03-21,maximo,17.8
80,BADAJTH,197,TEMP,Temperatura,2021-03-22,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-22,media,13.6715
80,BADAJTH,197,TEMP,Temperatura,2021-03-22,minimo,11.8
80,BADAJTH,197,TEMP,Temperatura,2021-03-22,maximo,15.8
80,BADAJTH,197,TEMP,Temperatura,2021-03-23,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-23,media,14.9465
80,BADAJTH,197,TEMP,Temperatura,2021-03-23,minimo,10.4
80,BADAJTH,197,TEMP,Temperatura,2021-03-23,maximo,20.0
80,BADAJTH,197,TEMP,Temperatura,2021-03-24,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-24,media,19.3833
80,BADAJTH,197,TEMP,Temperatura,2021-03-24,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2021-03-24,maximo,24.5
80,BADAJTH,197,TEMP,Temperatura,2021-03-25,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-25,media,22.6201
80,BADAJTH,197,TEMP,Temperatura,2021-03-25,minimo,18.3
80,BADAJTH,197,TEMP,Temperatura,2021-03-25,maximo,27.2
80,BADAJTH,197,TEMP,Temperatura,2021-03-26,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-26,media,17.1993
80,BADAJTH,197,TEMP,Temperatura,2021-03-26,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2021-03-26,maximo,21.5
80,BADAJTH,197,TEMP,Temperatura,2021-03-27,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-27,media,15.9326
80,BADAJTH,197,TEMP,Temperatura,2021-03-27,minimo,12.8
80,BADAJTH,197,TEMP,Temperatura,2021-03-27,maximo,19.5
80,BADAJTH,197,TEMP,Temperatura,2021-03-28,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-28,media,16.0042
80,BADAJTH,197,TEMP,Temperatura,2021-03-28,minimo,12.8
80,BADAJTH,197,TEMP,Temperatura,2021-03-28,maximo,20.3
80,BADAJTH,197,TEMP,Temperatura,2021-03-29,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-29,media,15.8069
80,BADAJTH,197,TEMP,Temperatura,2021-03-29,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2021-03-29,maximo,20.5
80,BADAJTH,197,TEMP,Temperatura,2021-03-30,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-30,media,15.3208
80,BADAJTH,197,TEMP,Temperatura,2021-03-30,minimo,12.4
80,BADAJTH,197,TEMP,Temperatura,2021-03-30,maximo,19.5
80,BADAJTH,197,TEMP,Temperatura,2021-03-31,total,
80,BADAJTH,197,TEMP,Temperatura,2021-03-31,media,16.3271
80,BADAJTH,197,TEMP,Temperatura,2021-03-31,minimo,11.9
80,BADAJTH,197,TEMP,Temperatura,2021-03-31,maximo,21.0
80,BADAJTH,197,TEMP,Temperatura,2021-04-01,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-01,media,16.4472
80,BADAJTH,197,TEMP,Temperatura,2021-04-01,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2021-04-01,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2021-04-02,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-02,media,15.391
80,BADAJTH,197,TEMP,Temperatura,2021-04-02,minimo,12.0
80,BADAJTH,197,TEMP,Temperatura,2021-04-02,maximo,18.9
80,BADAJTH,197,TEMP,Temperatura,2021-04-03,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-03,media,15.6701
80,BADAJTH,197,TEMP,Temperatura,2021-04-03,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2021-04-03,maximo,18.9
80,BADAJTH,197,TEMP,Temperatura,2021-04-04,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-04,media,15.0278
80,BADAJTH,197,TEMP,Temperatura,2021-04-04,minimo,12.6
80,BADAJTH,197,TEMP,Temperatura,2021-04-04,maximo,18.2
80,BADAJTH,197,TEMP,Temperatura,2021-04-05,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-05,media,15.5153
80,BADAJTH,197,TEMP,Temperatura,2021-04-05,minimo,11.9
80,BADAJTH,197,TEMP,Temperatura,2021-04-05,maximo,20.0
80,BADAJTH,197,TEMP,Temperatura,2021-04-06,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-06,media,15.2944
80,BADAJTH,197,TEMP,Temperatura,2021-04-06,minimo,12.3
80,BADAJTH,197,TEMP,Temperatura,2021-04-06,maximo,18.1
80,BADAJTH,197,TEMP,Temperatura,2021-04-07,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-07,media,16.1611
80,BADAJTH,197,TEMP,Temperatura,2021-04-07,minimo,12.6
80,BADAJTH,197,TEMP,Temperatura,2021-04-07,maximo,19.8
80,BADAJTH,197,TEMP,Temperatura,2021-04-08,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-08,media,17.0264
80,BADAJTH,197,TEMP,Temperatura,2021-04-08,minimo,13.3
80,BADAJTH,197,TEMP,Temperatura,2021-04-08,maximo,20.6
80,BADAJTH,197,TEMP,Temperatura,2021-04-09,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-09,media,17.0417
80,BADAJTH,197,TEMP,Temperatura,2021-04-09,minimo,14.6
80,BADAJTH,197,TEMP,Temperatura,2021-04-09,maximo,21.2
80,BADAJTH,197,TEMP,Temperatura,2021-04-10,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-10,media,16.516
80,BADAJTH,197,TEMP,Temperatura,2021-04-10,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2021-04-10,maximo,19.5
80,BADAJTH,197,TEMP,Temperatura,2021-04-11,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-11,media,16.1222
80,BADAJTH,197,TEMP,Temperatura,2021-04-11,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2021-04-11,maximo,20.6
80,BADAJTH,197,TEMP,Temperatura,2021-04-12,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-12,media,17.6875
80,BADAJTH,197,TEMP,Temperatura,2021-04-12,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2021-04-12,maximo,22.7
80,BADAJTH,197,TEMP,Temperatura,2021-04-13,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-13,media,18.3576
80,BADAJTH,197,TEMP,Temperatura,2021-04-13,minimo,14.2
80,BADAJTH,197,TEMP,Temperatura,2021-04-13,maximo,22.7
80,BADAJTH,197,TEMP,Temperatura,2021-04-14,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-14,media,18.1806
80,BADAJTH,197,TEMP,Temperatura,2021-04-14,minimo,14.3
80,BADAJTH,197,TEMP,Temperatura,2021-04-14,maximo,23.3
80,BADAJTH,197,TEMP,Temperatura,2021-04-15,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-15,media,17.8257
80,BADAJTH,197,TEMP,Temperatura,2021-04-15,minimo,14.9
80,BADAJTH,197,TEMP,Temperatura,2021-04-15,maximo,21.3
80,BADAJTH,197,TEMP,Temperatura,2021-04-16,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-16,media,18.4854
80,BADAJTH,197,TEMP,Temperatura,2021-04-16,minimo,14.2
80,BADAJTH,197,TEMP,Temperatura,2021-04-16,maximo,23.0
80,BADAJTH,197,TEMP,Temperatura,2021-04-17,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-17,media,17.5347
80,BADAJTH,197,TEMP,Temperatura,2021-04-17,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2021-04-17,maximo,21.8
80,BADAJTH,197,TEMP,Temperatura,2021-04-18,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-18,media,17.2458
80,BADAJTH,197,TEMP,Temperatura,2021-04-18,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2021-04-18,maximo,21.2
80,BADAJTH,197,TEMP,Temperatura,2021-04-19,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-19,media,17.5819
80,BADAJTH,197,TEMP,Temperatura,2021-04-19,minimo,13.3
80,BADAJTH,197,TEMP,Temperatura,2021-04-19,maximo,22.1
80,BADAJTH,197,TEMP,Temperatura,2021-04-20,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-20,media,18.4937
80,BADAJTH,197,TEMP,Temperatura,2021-04-20,minimo,15.0
80,BADAJTH,197,TEMP,Temperatura,2021-04-20,maximo,22.6
80,BADAJTH,197,TEMP,Temperatura,2021-04-21,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-21,media,17.9646
80,BADAJTH,197,TEMP,Temperatura,2021-04-21,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2021-04-21,maximo,23.6
80,BADAJTH,197,TEMP,Temperatura,2021-04-22,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-22,media,17.3431
80,BADAJTH,197,TEMP,Temperatura,2021-04-22,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2021-04-22,maximo,21.7
80,BADAJTH,197,TEMP,Temperatura,2021-04-23,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-23,media,17.5083
80,BADAJTH,197,TEMP,Temperatura,2021-04-23,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2021-04-23,maximo,22.4
80,BADAJTH,197,TEMP,Temperatura,2021-04-24,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-24,media,17.1187
80,BADAJTH,197,TEMP,Temperatura,2021-04-24,minimo,14.5
80,BADAJTH,197,TEMP,Temperatura,2021-04-24,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2021-04-25,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-25,media,16.7062
80,BADAJTH,197,TEMP,Temperatura,2021-04-25,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2021-04-25,maximo,20.5
80,BADAJTH,197,TEMP,Temperatura,2021-04-26,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-26,media,16.2
80,BADAJTH,197,TEMP,Temperatura,2021-04-26,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2021-04-26,maximo,19.4
80,BADAJTH,197,TEMP,Temperatura,2021-04-27,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-27,media,15.9403
80,BADAJTH,197,TEMP,Temperatura,2021-04-27,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2021-04-27,maximo,19.5
80,BADAJTH,197,TEMP,Temperatura,2021-04-28,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-28,media,15.7896
80,BADAJTH,197,TEMP,Temperatura,2021-04-28,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2021-04-28,maximo,18.7
80,BADAJTH,197,TEMP,Temperatura,2021-04-29,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-29,media,15.784
80,BADAJTH,197,TEMP,Temperatura,2021-04-29,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2021-04-29,maximo,19.2
80,BADAJTH,197,TEMP,Temperatura,2021-04-30,total,
80,BADAJTH,197,TEMP,Temperatura,2021-04-30,media,16.4007
80,BADAJTH,197,TEMP,Temperatura,2021-04-30,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2021-04-30,maximo,19.7
80,BADAJTH,197,TEMP,Temperatura,2021-05-01,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-01,media,15.3201
80,BADAJTH,197,TEMP,Temperatura,2021-05-01,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2021-05-01,maximo,18.5
80,BADAJTH,197,TEMP,Temperatura,2021-05-02,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-02,media,15.2167
80,BADAJTH,197,TEMP,Temperatura,2021-05-02,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2021-05-02,maximo,18.6
80,BADAJTH,197,TEMP,Temperatura,2021-05-03,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-03,media,15.6708
80,BADAJTH,197,TEMP,Temperatura,2021-05-03,minimo,12.0
80,BADAJTH,197,TEMP,Temperatura,2021-05-03,maximo,19.1
80,BADAJTH,197,TEMP,Temperatura,2021-05-04,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-04,media,16.6639
80,BADAJTH,197,TEMP,Temperatura,2021-05-04,minimo,12.6
80,BADAJTH,197,TEMP,Temperatura,2021-05-04,maximo,21.4
80,BADAJTH,197,TEMP,Temperatura,2021-05-05,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-05,media,15.934
80,BADAJTH,197,TEMP,Temperatura,2021-05-05,minimo,11.9
80,BADAJTH,197,TEMP,Temperatura,2021-05-05,maximo,20.4
80,BADAJTH,197,TEMP,Temperatura,2021-05-06,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-06,media,16.7493
80,BADAJTH,197,TEMP,Temperatura,2021-05-06,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2021-05-06,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2021-05-07,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-07,media,16.9451
80,BADAJTH,197,TEMP,Temperatura,2021-05-07,minimo,13.2
80,BADAJTH,197,TEMP,Temperatura,2021-05-07,maximo,20.2
80,BADAJTH,197,TEMP,Temperatura,2021-05-08,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-08,media,17.6125
80,BADAJTH,197,TEMP,Temperatura,2021-05-08,minimo,13.2
80,BADAJTH,197,TEMP,Temperatura,2021-05-08,maximo,22.7
80,BADAJTH,197,TEMP,Temperatura,2021-05-09,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-09,media,18.3264
80,BADAJTH,197,TEMP,Temperatura,2021-05-09,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2021-05-09,maximo,24.0
80,BADAJTH,197,TEMP,Temperatura,2021-05-10,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-10,media,16.2618
80,BADAJTH,197,TEMP,Temperatura,2021-05-10,minimo,14.0
80,BADAJTH,197,TEMP,Temperatura,2021-05-10,maximo,20.1
80,BADAJTH,197,TEMP,Temperatura,2021-05-11,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-11,media,16.4937
80,BADAJTH,197,TEMP,Temperatura,2021-05-11,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2021-05-11,maximo,19.6
80,BADAJTH,197,TEMP,Temperatura,2021-05-12,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-12,media,17.4125
80,BADAJTH,197,TEMP,Temperatura,2021-05-12,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2021-05-12,maximo,21.0
80,BADAJTH,197,TEMP,Temperatura,2021-05-13,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-13,media,18.7722
80,BADAJTH,197,TEMP,Temperatura,2021-05-13,minimo,15.2
80,BADAJTH,197,TEMP,Temperatura,2021-05-13,maximo,23.5
80,BADAJTH,197,TEMP,Temperatura,2021-05-14,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-14,media,22.4493
80,BADAJTH,197,TEMP,Temperatura,2021-05-14,minimo,15.6
80,BADAJTH,197,TEMP,Temperatura,2021-05-14,maximo,29.4
80,BADAJTH,197,TEMP,Temperatura,2021-05-15,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-15,media,22.659
80,BADAJTH,197,TEMP,Temperatura,2021-05-15,minimo,16.5
80,BADAJTH,197,TEMP,Temperatura,2021-05-15,maximo,28.1
80,BADAJTH,197,TEMP,Temperatura,2021-05-16,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-16,media,23.2917
80,BADAJTH,197,TEMP,Temperatura,2021-05-16,minimo,19.2
80,BADAJTH,197,TEMP,Temperatura,2021-05-16,maximo,27.2
80,BADAJTH,197,TEMP,Temperatura,2021-05-17,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-17,media,20.5646
80,BADAJTH,197,TEMP,Temperatura,2021-05-17,minimo,15.0
80,BADAJTH,197,TEMP,Temperatura,2021-05-17,maximo,25.3
80,BADAJTH,197,TEMP,Temperatura,2021-05-18,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-18,media,20.1528
80,BADAJTH,197,TEMP,Temperatura,2021-05-18,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2021-05-18,maximo,25.3
80,BADAJTH,197,TEMP,Temperatura,2021-05-19,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-19,media,23.7035
80,BADAJTH,197,TEMP,Temperatura,2021-05-19,minimo,17.5
80,BADAJTH,197,TEMP,Temperatura,2021-05-19,maximo,28.9
80,BADAJTH,197,TEMP,Temperatura,2021-05-20,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-20,media,25.2708
80,BADAJTH,197,TEMP,Temperatura,2021-05-20,minimo,20.3
80,BADAJTH,197,TEMP,Temperatura,2021-05-20,maximo,29.5
80,BADAJTH,197,TEMP,Temperatura,2021-05-21,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-21,media,25.259
80,BADAJTH,197,TEMP,Temperatura,2021-05-21,minimo,21.1
80,BADAJTH,197,TEMP,Temperatura,2021-05-21,maximo,29.4
80,BADAJTH,197,TEMP,Temperatura,2021-05-22,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-22,media,23.0549
80,BADAJTH,197,TEMP,Temperatura,2021-05-22,minimo,17.6
80,BADAJTH,197,TEMP,Temperatura,2021-05-22,maximo,27.2
80,BADAJTH,197,TEMP,Temperatura,2021-05-23,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-23,media,17.6451
80,BADAJTH,197,TEMP,Temperatura,2021-05-23,minimo,15.2
80,BADAJTH,197,TEMP,Temperatura,2021-05-23,maximo,21.2
80,BADAJTH,197,TEMP,Temperatura,2021-05-24,total,
80,BADAJTH,197,TEMP,Temperatura,2021-05-24,media,17.5076
80,BADAJTH,197,TEMP,Temperatura,2021-05-24,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2021-05-24,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2021-05-25,total,
