﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-10,maximo,4.8
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-11,media,1.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-11,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-11,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-12,media,1.525
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-12,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-12,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-13,media,2.04028
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-13,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-13,maximo,5.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-14,media,3.47083
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-14,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-14,maximo,5.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-15,media,2.91597
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-15,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-15,maximo,5.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-16,media,1.58958
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-16,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-16,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-17,media,1.39028
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-17,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-17,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-18,media,1.65417
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-18,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-18,maximo,4.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-19,media,1.90347
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-19,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-19,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-20,media,2.69097
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-20,minimo,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-20,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-21,media,2.28264
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-21,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-21,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-22,media,2.23958
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-22,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-22,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-23,media,2.35556
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-23,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-23,maximo,4.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-24,media,2.23333
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-24,minimo,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-24,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-25,media,2.75278
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-25,minimo,1.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-25,maximo,4.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-26,media,2.4125
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-26,minimo,1.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-26,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-27,media,2.3125
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-27,minimo,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-27,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-28,media,2.76458
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-28,minimo,1.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-28,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-29,media,2.66042
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-29,minimo,1.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-29,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-30,media,2.48403
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-30,minimo,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-30,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-31,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-31,media,2.19236
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-31,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-07-31,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-01,media,1.68125
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-01,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-01,maximo,4.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-02,media,1.74931
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-02,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-02,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-03,media,2.69028
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-03,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-03,maximo,5.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-04,media,2.21944
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-04,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-04,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-05,media,2.29375
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-05,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-05,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-06,media,1.50764
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-06,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-06,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-07,media,1.64097
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-07,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-07,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-08,media,2.18611
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-08,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-08,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-09,media,2.00278
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-09,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-09,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-10,media,2.375
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-10,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-10,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-11,media,2.22153
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-11,minimo,1.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-11,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-12,media,2.09444
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-12,minimo,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-12,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-13,media,2.32083
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-13,minimo,1.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-13,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-14,media,2.19722
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-14,minimo,1.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-14,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-15,media,2.31667
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-15,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-15,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-16,media,2.44167
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-16,minimo,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-16,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-17,media,2.26042
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-17,minimo,1.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-17,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-18,media,2.24028
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-18,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-18,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-19,media,1.875
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-19,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-19,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-20,media,1.45
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-20,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-20,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-21,media,1.75625
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-21,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-21,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-22,media,2.14306
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-22,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-22,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-23,media,2.37708
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-23,minimo,1.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-23,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-24,media,2.63889
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-24,minimo,1.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-24,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-25,media,1.88125
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-25,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-25,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-26,media,1.54792
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-26,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-26,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-27,media,1.63403
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-27,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-27,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-28,media,2.2125
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-28,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-28,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-29,media,2.57153
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-29,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-29,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-30,media,2.38819
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-30,minimo,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-30,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-31,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-31,media,2.12847
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-31,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-08-31,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-01,media,1.26944
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-01,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-01,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-02,media,1.67917
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-02,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-02,maximo,5.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-03,media,1.66319
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-03,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-03,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-04,media,1.38056
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-04,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-04,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-05,media,1.44792
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-05,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-05,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-06,media,1.49653
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-06,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-06,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-07,media,1.47083
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-07,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-07,maximo,6.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-08,media,1.56736
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-08,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-08,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-09,media,2.15278
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-09,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-09,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-10,media,2.10208
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-10,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-10,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-11,media,2.47361
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-11,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-11,maximo,5.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-12,media,1.56111
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-12,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-12,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-13,media,1.15417
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-13,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-13,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-14,media,1.19583
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-14,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-14,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-15,media,2.09931
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-15,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-15,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-16,media,1.63333
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-16,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-16,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-17,media,2.25556
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-17,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-17,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-18,media,1.83889
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-18,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-18,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-19,media,1.81111
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-19,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-19,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-20,media,1.84583
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-20,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-20,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-21,media,1.19514
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-21,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-21,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-22,media,1.58194
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-22,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-22,maximo,5.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-23,media,1.10764
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-23,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-23,maximo,2.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-24,media,1.18264
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-24,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-24,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-25,media,1.35
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-25,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-25,maximo,2.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-26,media,2.21528
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-26,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-26,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-27,media,2.39097
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-27,minimo,1.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-27,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-28,media,2.39931
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-28,minimo,1.4
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-28,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-29,media,1.62361
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-29,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-29,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-30,media,1.63958
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-30,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-09-30,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-01,media,1.88819
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-01,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-01,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-02,media,2.27083
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-02,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-02,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-03,media,1.96042
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-03,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-03,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-04,media,1.82431
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-04,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-04,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-05,media,2.10556
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-05,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-05,maximo,4.4
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-06,media,1.93472
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-06,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-06,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-07,media,1.25903
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-07,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-07,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-08,media,0.864583
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-08,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-08,maximo,2.4
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-09,media,1.80833
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-09,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-09,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-10,media,1.78403
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-10,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-10,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-11,media,1.93194
101,IGUESTE,100,WSP,Velocidad del viento,2020-10-11,minimo,1.0
