﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2018-08-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-09,media,1.8
77,PINALTH,320,WSP,Velocidad del viento,2018-08-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-09,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2018-08-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-10,media,2.29097
77,PINALTH,320,WSP,Velocidad del viento,2018-08-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-10,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2018-08-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-11,media,2.16319
77,PINALTH,320,WSP,Velocidad del viento,2018-08-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-11,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2018-08-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-12,media,4.69792
77,PINALTH,320,WSP,Velocidad del viento,2018-08-12,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-08-12,maximo,8.2
77,PINALTH,320,WSP,Velocidad del viento,2018-08-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-13,media,4.61875
77,PINALTH,320,WSP,Velocidad del viento,2018-08-13,minimo,1.3
77,PINALTH,320,WSP,Velocidad del viento,2018-08-13,maximo,7.8
77,PINALTH,320,WSP,Velocidad del viento,2018-08-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-14,media,2.98611
77,PINALTH,320,WSP,Velocidad del viento,2018-08-14,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-08-14,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2018-08-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-15,media,1.90764
77,PINALTH,320,WSP,Velocidad del viento,2018-08-15,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-08-15,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2018-08-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-16,media,1.98403
77,PINALTH,320,WSP,Velocidad del viento,2018-08-16,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-08-16,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2018-08-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-17,media,2.38333
77,PINALTH,320,WSP,Velocidad del viento,2018-08-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-17,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2018-08-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-18,media,2.30972
77,PINALTH,320,WSP,Velocidad del viento,2018-08-18,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-08-18,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-19,media,2.12083
77,PINALTH,320,WSP,Velocidad del viento,2018-08-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-19,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2018-08-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-20,media,1.64236
77,PINALTH,320,WSP,Velocidad del viento,2018-08-20,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2018-08-20,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2018-08-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-21,media,1.84931
77,PINALTH,320,WSP,Velocidad del viento,2018-08-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-21,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2018-08-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-22,media,1.85694
77,PINALTH,320,WSP,Velocidad del viento,2018-08-22,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-08-22,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2018-08-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-23,media,1.87569
77,PINALTH,320,WSP,Velocidad del viento,2018-08-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-23,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2018-08-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-24,media,1.93333
77,PINALTH,320,WSP,Velocidad del viento,2018-08-24,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-08-24,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2018-08-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-25,media,2.90556
77,PINALTH,320,WSP,Velocidad del viento,2018-08-25,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2018-08-25,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2018-08-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-26,media,3.05
77,PINALTH,320,WSP,Velocidad del viento,2018-08-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-26,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-27,media,2.2125
77,PINALTH,320,WSP,Velocidad del viento,2018-08-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-27,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2018-08-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-28,media,1.99514
77,PINALTH,320,WSP,Velocidad del viento,2018-08-28,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2018-08-28,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2018-08-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-29,media,2.21736
77,PINALTH,320,WSP,Velocidad del viento,2018-08-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-29,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2018-08-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-30,media,1.97847
77,PINALTH,320,WSP,Velocidad del viento,2018-08-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-08-30,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2018-08-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-08-31,media,2.025
77,PINALTH,320,WSP,Velocidad del viento,2018-08-31,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2018-08-31,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2018-09-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-01,media,1.94097
77,PINALTH,320,WSP,Velocidad del viento,2018-09-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-01,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-02,media,2.25
77,PINALTH,320,WSP,Velocidad del viento,2018-09-02,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-09-02,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2018-09-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-03,media,1.92431
77,PINALTH,320,WSP,Velocidad del viento,2018-09-03,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-09-03,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2018-09-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-04,media,1.78611
77,PINALTH,320,WSP,Velocidad del viento,2018-09-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-04,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2018-09-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-05,media,1.88889
77,PINALTH,320,WSP,Velocidad del viento,2018-09-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-05,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2018-09-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-06,media,2.19375
77,PINALTH,320,WSP,Velocidad del viento,2018-09-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-06,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2018-09-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-07,media,2.75486
77,PINALTH,320,WSP,Velocidad del viento,2018-09-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-07,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2018-09-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-08,media,2.9125
77,PINALTH,320,WSP,Velocidad del viento,2018-09-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-08,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2018-09-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-09,media,3.18056
77,PINALTH,320,WSP,Velocidad del viento,2018-09-09,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2018-09-09,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2018-09-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-10,media,2.77083
77,PINALTH,320,WSP,Velocidad del viento,2018-09-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-10,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2018-09-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-11,media,2.66389
77,PINALTH,320,WSP,Velocidad del viento,2018-09-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-11,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2018-09-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-12,media,2.63472
77,PINALTH,320,WSP,Velocidad del viento,2018-09-12,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2018-09-12,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-13,media,2.40972
77,PINALTH,320,WSP,Velocidad del viento,2018-09-13,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2018-09-13,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2018-09-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-14,media,1.97153
77,PINALTH,320,WSP,Velocidad del viento,2018-09-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-14,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2018-09-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-15,media,1.85
77,PINALTH,320,WSP,Velocidad del viento,2018-09-15,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-09-15,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2018-09-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-16,media,2.27639
77,PINALTH,320,WSP,Velocidad del viento,2018-09-16,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-09-16,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2018-09-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-17,media,1.89236
77,PINALTH,320,WSP,Velocidad del viento,2018-09-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-17,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2018-09-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-18,media,2.56944
77,PINALTH,320,WSP,Velocidad del viento,2018-09-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-18,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2018-09-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-19,media,2.22361
77,PINALTH,320,WSP,Velocidad del viento,2018-09-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-19,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2018-09-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-20,media,1.84722
77,PINALTH,320,WSP,Velocidad del viento,2018-09-20,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-09-20,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2018-09-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-21,media,1.66181
77,PINALTH,320,WSP,Velocidad del viento,2018-09-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-21,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-22,media,1.75764
77,PINALTH,320,WSP,Velocidad del viento,2018-09-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-22,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2018-09-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-23,media,3.28889
77,PINALTH,320,WSP,Velocidad del viento,2018-09-23,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2018-09-23,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-24,media,3.40486
77,PINALTH,320,WSP,Velocidad del viento,2018-09-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-24,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2018-09-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-25,media,2.19514
77,PINALTH,320,WSP,Velocidad del viento,2018-09-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-25,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2018-09-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-26,media,2.19583
77,PINALTH,320,WSP,Velocidad del viento,2018-09-26,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-09-26,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-27,media,2.36944
77,PINALTH,320,WSP,Velocidad del viento,2018-09-27,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2018-09-27,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2018-09-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-28,media,2.29375
77,PINALTH,320,WSP,Velocidad del viento,2018-09-28,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-09-28,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2018-09-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-29,media,2.18681
77,PINALTH,320,WSP,Velocidad del viento,2018-09-29,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-09-29,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2018-09-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-09-30,media,2.02361
77,PINALTH,320,WSP,Velocidad del viento,2018-09-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-09-30,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2018-10-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-01,media,2.07708
77,PINALTH,320,WSP,Velocidad del viento,2018-10-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-01,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2018-10-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-02,media,1.90903
77,PINALTH,320,WSP,Velocidad del viento,2018-10-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-02,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2018-10-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-03,media,2.02361
77,PINALTH,320,WSP,Velocidad del viento,2018-10-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-03,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2018-10-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-04,media,2.19306
77,PINALTH,320,WSP,Velocidad del viento,2018-10-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-04,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2018-10-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-05,media,1.68264
77,PINALTH,320,WSP,Velocidad del viento,2018-10-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-05,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2018-10-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-06,media,2.01111
77,PINALTH,320,WSP,Velocidad del viento,2018-10-06,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-10-06,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2018-10-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-07,media,3.42986
77,PINALTH,320,WSP,Velocidad del viento,2018-10-07,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-10-07,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2018-10-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-08,media,5.35556
77,PINALTH,320,WSP,Velocidad del viento,2018-10-08,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2018-10-08,maximo,10.1
77,PINALTH,320,WSP,Velocidad del viento,2018-10-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-09,media,3.62847
77,PINALTH,320,WSP,Velocidad del viento,2018-10-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-09,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2018-10-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-10,media,1.69861
77,PINALTH,320,WSP,Velocidad del viento,2018-10-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-10,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2018-10-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-11,media,1.90417
77,PINALTH,320,WSP,Velocidad del viento,2018-10-11,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-10-11,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2018-10-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-12,media,2.05972
77,PINALTH,320,WSP,Velocidad del viento,2018-10-12,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2018-10-12,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2018-10-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-13,media,1.98403
77,PINALTH,320,WSP,Velocidad del viento,2018-10-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-13,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2018-10-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-14,media,2.56736
77,PINALTH,320,WSP,Velocidad del viento,2018-10-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-14,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2018-10-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-15,media,2.37778
77,PINALTH,320,WSP,Velocidad del viento,2018-10-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-15,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2018-10-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-16,media,1.83056
77,PINALTH,320,WSP,Velocidad del viento,2018-10-16,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2018-10-16,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2018-10-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-17,media,2.62708
77,PINALTH,320,WSP,Velocidad del viento,2018-10-17,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-10-17,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2018-10-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-18,media,2.66667
77,PINALTH,320,WSP,Velocidad del viento,2018-10-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-18,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2018-10-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-19,media,1.825
77,PINALTH,320,WSP,Velocidad del viento,2018-10-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-19,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-20,media,1.98125
77,PINALTH,320,WSP,Velocidad del viento,2018-10-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-20,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2018-10-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-21,media,3.27083
77,PINALTH,320,WSP,Velocidad del viento,2018-10-21,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2018-10-21,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2018-10-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-22,media,4.42986
77,PINALTH,320,WSP,Velocidad del viento,2018-10-22,minimo,2.4
77,PINALTH,320,WSP,Velocidad del viento,2018-10-22,maximo,7.6
77,PINALTH,320,WSP,Velocidad del viento,2018-10-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-23,media,3.57708
77,PINALTH,320,WSP,Velocidad del viento,2018-10-23,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2018-10-23,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2018-10-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-24,media,1.96389
77,PINALTH,320,WSP,Velocidad del viento,2018-10-24,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-10-24,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2018-10-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-25,media,1.84375
77,PINALTH,320,WSP,Velocidad del viento,2018-10-25,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-10-25,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2018-10-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-26,media,1.90972
77,PINALTH,320,WSP,Velocidad del viento,2018-10-26,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2018-10-26,maximo,2.9
77,PINALTH,320,WSP,Velocidad del viento,2018-10-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-27,media,1.88958
77,PINALTH,320,WSP,Velocidad del viento,2018-10-27,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-10-27,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2018-10-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-28,media,2.05278
77,PINALTH,320,WSP,Velocidad del viento,2018-10-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-28,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2018-10-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-29,media,2.16875
77,PINALTH,320,WSP,Velocidad del viento,2018-10-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-29,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2018-10-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-30,media,2.51806
77,PINALTH,320,WSP,Velocidad del viento,2018-10-30,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2018-10-30,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2018-10-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-10-31,media,1.90903
77,PINALTH,320,WSP,Velocidad del viento,2018-10-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-10-31,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2018-11-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-01,media,1.88681
77,PINALTH,320,WSP,Velocidad del viento,2018-11-01,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-11-01,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2018-11-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-02,media,2.52986
77,PINALTH,320,WSP,Velocidad del viento,2018-11-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-11-02,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2018-11-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-03,media,2.90486
77,PINALTH,320,WSP,Velocidad del viento,2018-11-03,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2018-11-03,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2018-11-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-04,media,2.50903
77,PINALTH,320,WSP,Velocidad del viento,2018-11-04,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-11-04,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2018-11-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-05,media,1.92431
77,PINALTH,320,WSP,Velocidad del viento,2018-11-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-11-05,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2018-11-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-06,media,2.25347
77,PINALTH,320,WSP,Velocidad del viento,2018-11-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-11-06,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2018-11-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-07,media,2.40347
77,PINALTH,320,WSP,Velocidad del viento,2018-11-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-11-07,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2018-11-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-08,media,2.05764
77,PINALTH,320,WSP,Velocidad del viento,2018-11-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-11-08,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2018-11-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-09,media,2.21319
77,PINALTH,320,WSP,Velocidad del viento,2018-11-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-11-09,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2018-11-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-10,media,2.71319
77,PINALTH,320,WSP,Velocidad del viento,2018-11-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-11-10,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2018-11-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-11,media,2.25764
77,PINALTH,320,WSP,Velocidad del viento,2018-11-11,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2018-11-11,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2018-11-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-11-12,media,1.90278
