﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-30,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-31,media,3.4395833
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-31,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-31,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-01,media,1.7222222
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-01,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-02,media,2.3715277
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-02,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-03,media,4.0597224
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-03,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-03,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-04,media,4.1868057
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-04,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-04,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-05,media,2.4708333
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-05,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-06,media,4.4576387
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-06,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-06,maximo,8.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-07,media,5.367361
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-07,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-07,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-08,media,7.3229165
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-08,minimo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-08,maximo,9.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-09,media,7.23125
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-09,minimo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-09,maximo,9.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-10,media,2.525
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-10,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-11,media,1.8486111
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-11,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-12,media,1.6583333
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-12,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-13,media,2.5777779
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-13,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-14,media,2.511111
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-14,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-15,media,3.711111
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-15,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-15,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-16,media,1.4888889
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-16,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-17,media,1.5840278
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-17,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-18,media,2.9354167
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-18,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-19,media,3.89375
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-19,minimo,1.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-19,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-20,media,3.8409722
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-20,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-20,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-21,media,3.9222221
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-21,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-21,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-22,media,2.9875
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-22,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-22,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-23,media,2.6659722
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-23,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-23,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-24,media,2.4840279
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-24,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-25,media,3.3229167
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-25,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-25,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-26,media,4.0625
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-26,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-26,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-27,media,3.8645833
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-27,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-27,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-28,media,3.4368055
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-28,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-28,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-29,media,3.8472223
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-29,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-29,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-30,media,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-30,minimo,1.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-04-30,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-05-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-05-01,media,3.3965278
86,ELROSARIO,140,WSP,Velocidad del viento,2024-05-01,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-05-01,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-05-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-05-02,media,1.9576389
86,ELROSARIO,140,WSP,Velocidad del viento,2024-05-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-05-02,maximo,4.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-01,media,14.719444
86,ELROSARIO,142,TEMP,Temperatura,2024-01-01,minimo,10.4
86,ELROSARIO,142,TEMP,Temperatura,2024-01-01,maximo,20.7
86,ELROSARIO,142,TEMP,Temperatura,2024-01-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-02,media,16.178473
86,ELROSARIO,142,TEMP,Temperatura,2024-01-02,minimo,12.4
86,ELROSARIO,142,TEMP,Temperatura,2024-01-02,maximo,21.2
86,ELROSARIO,142,TEMP,Temperatura,2024-01-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-03,media,16.252777
86,ELROSARIO,142,TEMP,Temperatura,2024-01-03,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-03,maximo,21.6
86,ELROSARIO,142,TEMP,Temperatura,2024-01-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-04,media,16.034721
86,ELROSARIO,142,TEMP,Temperatura,2024-01-04,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-04,maximo,20.6
86,ELROSARIO,142,TEMP,Temperatura,2024-01-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-05,media,15.069445
86,ELROSARIO,142,TEMP,Temperatura,2024-01-05,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-05,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2024-01-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-06,media,14.030556
86,ELROSARIO,142,TEMP,Temperatura,2024-01-06,minimo,10.9
86,ELROSARIO,142,TEMP,Temperatura,2024-01-06,maximo,18.4
86,ELROSARIO,142,TEMP,Temperatura,2024-01-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-07,media,14.317361
86,ELROSARIO,142,TEMP,Temperatura,2024-01-07,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2024-01-07,maximo,20.2
86,ELROSARIO,142,TEMP,Temperatura,2024-01-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-08,media,15.472222
86,ELROSARIO,142,TEMP,Temperatura,2024-01-08,minimo,11.1
86,ELROSARIO,142,TEMP,Temperatura,2024-01-08,maximo,19.4
86,ELROSARIO,142,TEMP,Temperatura,2024-01-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-09,media,15.840278
86,ELROSARIO,142,TEMP,Temperatura,2024-01-09,minimo,13.3
86,ELROSARIO,142,TEMP,Temperatura,2024-01-09,maximo,20.3
86,ELROSARIO,142,TEMP,Temperatura,2024-01-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-10,media,15.092361
86,ELROSARIO,142,TEMP,Temperatura,2024-01-10,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2024-01-10,maximo,19.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-11,media,16.213888
86,ELROSARIO,142,TEMP,Temperatura,2024-01-11,minimo,10.3
86,ELROSARIO,142,TEMP,Temperatura,2024-01-11,maximo,21.2
86,ELROSARIO,142,TEMP,Temperatura,2024-01-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-12,media,16.309029
86,ELROSARIO,142,TEMP,Temperatura,2024-01-12,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2024-01-12,maximo,21.2
86,ELROSARIO,142,TEMP,Temperatura,2024-01-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-13,media,18.764584
86,ELROSARIO,142,TEMP,Temperatura,2024-01-13,minimo,13.8
86,ELROSARIO,142,TEMP,Temperatura,2024-01-13,maximo,22.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-14,media,17.664583
86,ELROSARIO,142,TEMP,Temperatura,2024-01-14,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2024-01-14,maximo,23.0
86,ELROSARIO,142,TEMP,Temperatura,2024-01-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-15,media,17.51875
86,ELROSARIO,142,TEMP,Temperatura,2024-01-15,minimo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2024-01-15,maximo,21.2
86,ELROSARIO,142,TEMP,Temperatura,2024-01-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-16,media,19.9625
86,ELROSARIO,142,TEMP,Temperatura,2024-01-16,minimo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2024-01-16,maximo,24.3
86,ELROSARIO,142,TEMP,Temperatura,2024-01-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-17,media,15.445833
86,ELROSARIO,142,TEMP,Temperatura,2024-01-17,minimo,13.3
86,ELROSARIO,142,TEMP,Temperatura,2024-01-17,maximo,19.2
86,ELROSARIO,142,TEMP,Temperatura,2024-01-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-18,media,14.2902775
86,ELROSARIO,142,TEMP,Temperatura,2024-01-18,minimo,10.4
86,ELROSARIO,142,TEMP,Temperatura,2024-01-18,maximo,19.0
86,ELROSARIO,142,TEMP,Temperatura,2024-01-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-19,media,13.211111
86,ELROSARIO,142,TEMP,Temperatura,2024-01-19,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-19,maximo,15.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-20,media,13.130555
86,ELROSARIO,142,TEMP,Temperatura,2024-01-20,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2024-01-20,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2024-01-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-21,media,13.189584
86,ELROSARIO,142,TEMP,Temperatura,2024-01-21,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-21,maximo,16.4
86,ELROSARIO,142,TEMP,Temperatura,2024-01-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-22,media,13.163889
86,ELROSARIO,142,TEMP,Temperatura,2024-01-22,minimo,10.3
86,ELROSARIO,142,TEMP,Temperatura,2024-01-22,maximo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2024-01-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-23,media,15.351389
86,ELROSARIO,142,TEMP,Temperatura,2024-01-23,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2024-01-23,maximo,20.8
86,ELROSARIO,142,TEMP,Temperatura,2024-01-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-24,media,14.184028
86,ELROSARIO,142,TEMP,Temperatura,2024-01-24,minimo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2024-01-24,maximo,16.9
86,ELROSARIO,142,TEMP,Temperatura,2024-01-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-25,media,14.601389
86,ELROSARIO,142,TEMP,Temperatura,2024-01-25,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-25,maximo,18.2
86,ELROSARIO,142,TEMP,Temperatura,2024-01-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-26,media,15.9465275
86,ELROSARIO,142,TEMP,Temperatura,2024-01-26,minimo,13.0
86,ELROSARIO,142,TEMP,Temperatura,2024-01-26,maximo,21.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-27,media,16.845139
86,ELROSARIO,142,TEMP,Temperatura,2024-01-27,minimo,13.0
86,ELROSARIO,142,TEMP,Temperatura,2024-01-27,maximo,21.3
86,ELROSARIO,142,TEMP,Temperatura,2024-01-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-28,media,17.077778
86,ELROSARIO,142,TEMP,Temperatura,2024-01-28,minimo,11.7
86,ELROSARIO,142,TEMP,Temperatura,2024-01-28,maximo,22.6
86,ELROSARIO,142,TEMP,Temperatura,2024-01-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-29,media,16.678473
86,ELROSARIO,142,TEMP,Temperatura,2024-01-29,minimo,11.1
86,ELROSARIO,142,TEMP,Temperatura,2024-01-29,maximo,22.5
86,ELROSARIO,142,TEMP,Temperatura,2024-01-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-30,media,16.9875
86,ELROSARIO,142,TEMP,Temperatura,2024-01-30,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2024-01-30,maximo,22.8
86,ELROSARIO,142,TEMP,Temperatura,2024-01-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-01-31,media,16.894444
86,ELROSARIO,142,TEMP,Temperatura,2024-01-31,minimo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2024-01-31,maximo,22.4
86,ELROSARIO,142,TEMP,Temperatura,2024-02-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-01,media,16.04861
86,ELROSARIO,142,TEMP,Temperatura,2024-02-01,minimo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2024-02-01,maximo,20.8
86,ELROSARIO,142,TEMP,Temperatura,2024-02-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-02,media,14.819445
86,ELROSARIO,142,TEMP,Temperatura,2024-02-02,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2024-02-02,maximo,18.4
86,ELROSARIO,142,TEMP,Temperatura,2024-02-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-03,media,14.710417
86,ELROSARIO,142,TEMP,Temperatura,2024-02-03,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2024-02-03,maximo,19.8
86,ELROSARIO,142,TEMP,Temperatura,2024-02-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-04,media,15.849305
86,ELROSARIO,142,TEMP,Temperatura,2024-02-04,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2024-02-04,maximo,20.8
86,ELROSARIO,142,TEMP,Temperatura,2024-02-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-05,media,15.731944
86,ELROSARIO,142,TEMP,Temperatura,2024-02-05,minimo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2024-02-05,maximo,20.4
86,ELROSARIO,142,TEMP,Temperatura,2024-02-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-06,media,15.255555
86,ELROSARIO,142,TEMP,Temperatura,2024-02-06,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2024-02-06,maximo,20.7
86,ELROSARIO,142,TEMP,Temperatura,2024-02-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-07,media,16.245138
86,ELROSARIO,142,TEMP,Temperatura,2024-02-07,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2024-02-07,maximo,22.9
86,ELROSARIO,142,TEMP,Temperatura,2024-02-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-08,media,17.383333
86,ELROSARIO,142,TEMP,Temperatura,2024-02-08,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2024-02-08,maximo,21.0
86,ELROSARIO,142,TEMP,Temperatura,2024-02-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-09,media,19.447916
86,ELROSARIO,142,TEMP,Temperatura,2024-02-09,minimo,14.9
86,ELROSARIO,142,TEMP,Temperatura,2024-02-09,maximo,26.3
86,ELROSARIO,142,TEMP,Temperatura,2024-02-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-10,media,16.604166
86,ELROSARIO,142,TEMP,Temperatura,2024-02-10,minimo,14.9
86,ELROSARIO,142,TEMP,Temperatura,2024-02-10,maximo,19.6
86,ELROSARIO,142,TEMP,Temperatura,2024-02-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-11,media,15.429167
86,ELROSARIO,142,TEMP,Temperatura,2024-02-11,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2024-02-11,maximo,20.3
86,ELROSARIO,142,TEMP,Temperatura,2024-02-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-12,media,16.025
86,ELROSARIO,142,TEMP,Temperatura,2024-02-12,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2024-02-12,maximo,21.3
86,ELROSARIO,142,TEMP,Temperatura,2024-02-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-13,media,18.5625
86,ELROSARIO,142,TEMP,Temperatura,2024-02-13,minimo,12.8
86,ELROSARIO,142,TEMP,Temperatura,2024-02-13,maximo,25.4
86,ELROSARIO,142,TEMP,Temperatura,2024-02-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-14,media,17.55
86,ELROSARIO,142,TEMP,Temperatura,2024-02-14,minimo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2024-02-14,maximo,22.5
86,ELROSARIO,142,TEMP,Temperatura,2024-02-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-15,media,16.133333
86,ELROSARIO,142,TEMP,Temperatura,2024-02-15,minimo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2024-02-15,maximo,19.6
86,ELROSARIO,142,TEMP,Temperatura,2024-02-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-16,media,14.573611
86,ELROSARIO,142,TEMP,Temperatura,2024-02-16,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2024-02-16,maximo,20.4
86,ELROSARIO,142,TEMP,Temperatura,2024-02-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-17,media,16.181944
86,ELROSARIO,142,TEMP,Temperatura,2024-02-17,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2024-02-17,maximo,22.6
86,ELROSARIO,142,TEMP,Temperatura,2024-02-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-18,media,15.23125
86,ELROSARIO,142,TEMP,Temperatura,2024-02-18,minimo,11.1
86,ELROSARIO,142,TEMP,Temperatura,2024-02-18,maximo,19.7
86,ELROSARIO,142,TEMP,Temperatura,2024-02-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-19,media,16.522917
86,ELROSARIO,142,TEMP,Temperatura,2024-02-19,minimo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2024-02-19,maximo,19.9
86,ELROSARIO,142,TEMP,Temperatura,2024-02-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-20,media,15.841666
86,ELROSARIO,142,TEMP,Temperatura,2024-02-20,minimo,12.8
86,ELROSARIO,142,TEMP,Temperatura,2024-02-20,maximo,22.4
86,ELROSARIO,142,TEMP,Temperatura,2024-02-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-21,media,14.31875
86,ELROSARIO,142,TEMP,Temperatura,2024-02-21,minimo,10.0
86,ELROSARIO,142,TEMP,Temperatura,2024-02-21,maximo,19.7
86,ELROSARIO,142,TEMP,Temperatura,2024-02-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-22,media,14.9875
86,ELROSARIO,142,TEMP,Temperatura,2024-02-22,minimo,10.8
86,ELROSARIO,142,TEMP,Temperatura,2024-02-22,maximo,22.7
86,ELROSARIO,142,TEMP,Temperatura,2024-02-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-23,media,13.685416
86,ELROSARIO,142,TEMP,Temperatura,2024-02-23,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2024-02-23,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2024-02-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-24,media,12.665972
86,ELROSARIO,142,TEMP,Temperatura,2024-02-24,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2024-02-24,maximo,15.5
86,ELROSARIO,142,TEMP,Temperatura,2024-02-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-25,media,13.840278
86,ELROSARIO,142,TEMP,Temperatura,2024-02-25,minimo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2024-02-25,maximo,18.1
86,ELROSARIO,142,TEMP,Temperatura,2024-02-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-26,media,13.035417
86,ELROSARIO,142,TEMP,Temperatura,2024-02-26,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2024-02-26,maximo,15.5
86,ELROSARIO,142,TEMP,Temperatura,2024-02-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-27,media,12.826389
86,ELROSARIO,142,TEMP,Temperatura,2024-02-27,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2024-02-27,maximo,14.6
86,ELROSARIO,142,TEMP,Temperatura,2024-02-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-28,media,13.902778
86,ELROSARIO,142,TEMP,Temperatura,2024-02-28,minimo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2024-02-28,maximo,18.6
86,ELROSARIO,142,TEMP,Temperatura,2024-02-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2024-02-29,media,13.567361
86,ELROSARIO,142,TEMP,Temperatura,2024-02-29,minimo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2024-02-29,maximo,16.6
86,ELROSARIO,142,TEMP,Temperatura,2024-03-01,total,
