﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,390,WSP,Velocidad del viento,2023-08-10,media,2.3493056
75,GUIATH,390,WSP,Velocidad del viento,2023-08-10,minimo,1.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-10,maximo,4.3
75,GUIATH,390,WSP,Velocidad del viento,2023-08-11,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-11,media,3.6916666
75,GUIATH,390,WSP,Velocidad del viento,2023-08-11,minimo,1.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-11,maximo,7.4
75,GUIATH,390,WSP,Velocidad del viento,2023-08-12,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-12,media,2.48125
75,GUIATH,390,WSP,Velocidad del viento,2023-08-12,minimo,0.5
75,GUIATH,390,WSP,Velocidad del viento,2023-08-12,maximo,5.3
75,GUIATH,390,WSP,Velocidad del viento,2023-08-13,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-13,media,1.9736111
75,GUIATH,390,WSP,Velocidad del viento,2023-08-13,minimo,0.4
75,GUIATH,390,WSP,Velocidad del viento,2023-08-13,maximo,4.8
75,GUIATH,390,WSP,Velocidad del viento,2023-08-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-14,media,1.5694444
75,GUIATH,390,WSP,Velocidad del viento,2023-08-14,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-14,maximo,3.6
75,GUIATH,390,WSP,Velocidad del viento,2023-08-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-15,media,1.64375
75,GUIATH,390,WSP,Velocidad del viento,2023-08-15,minimo,0.4
75,GUIATH,390,WSP,Velocidad del viento,2023-08-15,maximo,3.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-16,media,1.3409722
75,GUIATH,390,WSP,Velocidad del viento,2023-08-16,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-08-16,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2023-08-17,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-17,media,1.1923611
75,GUIATH,390,WSP,Velocidad del viento,2023-08-17,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-17,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2023-08-18,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-18,media,1.2055556
75,GUIATH,390,WSP,Velocidad del viento,2023-08-18,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-18,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-19,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-19,media,1.3395833
75,GUIATH,390,WSP,Velocidad del viento,2023-08-19,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-08-19,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2023-08-20,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-20,media,1.1152778
75,GUIATH,390,WSP,Velocidad del viento,2023-08-20,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-20,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2023-08-21,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-21,media,1.4145833
75,GUIATH,390,WSP,Velocidad del viento,2023-08-21,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-21,maximo,2.6
75,GUIATH,390,WSP,Velocidad del viento,2023-08-22,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-22,media,1.2923611
75,GUIATH,390,WSP,Velocidad del viento,2023-08-22,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-22,maximo,2.6
75,GUIATH,390,WSP,Velocidad del viento,2023-08-23,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-23,media,1.1888889
75,GUIATH,390,WSP,Velocidad del viento,2023-08-23,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-23,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2023-08-24,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-24,media,1.3354167
75,GUIATH,390,WSP,Velocidad del viento,2023-08-24,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-08-24,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2023-08-25,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-25,media,1.2798611
75,GUIATH,390,WSP,Velocidad del viento,2023-08-25,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2023-08-25,maximo,3.7
75,GUIATH,390,WSP,Velocidad del viento,2023-08-26,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-26,media,1.6972222
75,GUIATH,390,WSP,Velocidad del viento,2023-08-26,minimo,0.6
75,GUIATH,390,WSP,Velocidad del viento,2023-08-26,maximo,3.8
75,GUIATH,390,WSP,Velocidad del viento,2023-08-27,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-27,media,1.2361112
75,GUIATH,390,WSP,Velocidad del viento,2023-08-27,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2023-08-27,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2023-08-28,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-28,media,1.3965278
75,GUIATH,390,WSP,Velocidad del viento,2023-08-28,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-28,maximo,5.2
75,GUIATH,390,WSP,Velocidad del viento,2023-08-29,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-29,media,1.2729167
75,GUIATH,390,WSP,Velocidad del viento,2023-08-29,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-08-29,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2023-08-30,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-30,media,1.1847222
75,GUIATH,390,WSP,Velocidad del viento,2023-08-30,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-08-30,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2023-08-31,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-08-31,media,1.1916667
75,GUIATH,390,WSP,Velocidad del viento,2023-08-31,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-08-31,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2023-09-01,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-01,media,1.075
75,GUIATH,390,WSP,Velocidad del viento,2023-09-01,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-01,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-02,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-02,media,0.83263886
75,GUIATH,390,WSP,Velocidad del viento,2023-09-02,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-02,maximo,1.7
75,GUIATH,390,WSP,Velocidad del viento,2023-09-03,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-03,media,1.2930555
75,GUIATH,390,WSP,Velocidad del viento,2023-09-03,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-03,maximo,3.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-04,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-04,media,1.2451389
75,GUIATH,390,WSP,Velocidad del viento,2023-09-04,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-04,maximo,3.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-05,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-05,media,0.8784722
75,GUIATH,390,WSP,Velocidad del viento,2023-09-05,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-05,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-06,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-06,media,1.2611111
75,GUIATH,390,WSP,Velocidad del viento,2023-09-06,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-06,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2023-09-07,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-07,media,1.3368056
75,GUIATH,390,WSP,Velocidad del viento,2023-09-07,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2023-09-07,maximo,2.7
75,GUIATH,390,WSP,Velocidad del viento,2023-09-08,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-08,media,1.14375
75,GUIATH,390,WSP,Velocidad del viento,2023-09-08,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-08,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2023-09-10,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-10,media,1.0618056
75,GUIATH,390,WSP,Velocidad del viento,2023-09-10,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-10,maximo,1.7
75,GUIATH,390,WSP,Velocidad del viento,2023-09-12,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-12,media,0.9861111
75,GUIATH,390,WSP,Velocidad del viento,2023-09-12,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-12,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2023-09-13,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-13,media,0.96458334
75,GUIATH,390,WSP,Velocidad del viento,2023-09-13,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-13,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-14,media,0.8958333
75,GUIATH,390,WSP,Velocidad del viento,2023-09-14,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-14,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2023-09-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-16,media,1.0791667
75,GUIATH,390,WSP,Velocidad del viento,2023-09-16,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-16,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-17,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-17,media,0.9861111
75,GUIATH,390,WSP,Velocidad del viento,2023-09-17,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-17,maximo,2.8
75,GUIATH,390,WSP,Velocidad del viento,2023-09-18,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-18,media,0.98194444
75,GUIATH,390,WSP,Velocidad del viento,2023-09-18,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-18,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-19,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-19,media,1.2048612
75,GUIATH,390,WSP,Velocidad del viento,2023-09-19,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-19,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-20,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-20,media,1.1826389
75,GUIATH,390,WSP,Velocidad del viento,2023-09-20,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-20,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2023-09-21,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-21,media,1.1333333
75,GUIATH,390,WSP,Velocidad del viento,2023-09-21,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-21,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2023-09-22,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-22,media,1.0972222
75,GUIATH,390,WSP,Velocidad del viento,2023-09-22,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-22,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2023-09-23,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-23,media,0.9326389
75,GUIATH,390,WSP,Velocidad del viento,2023-09-23,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-23,maximo,1.7
75,GUIATH,390,WSP,Velocidad del viento,2023-09-24,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-24,media,0.83055556
75,GUIATH,390,WSP,Velocidad del viento,2023-09-24,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-24,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2023-09-25,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-25,media,1.2118056
75,GUIATH,390,WSP,Velocidad del viento,2023-09-25,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-09-25,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2023-09-26,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-26,media,0.94027776
75,GUIATH,390,WSP,Velocidad del viento,2023-09-26,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-26,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2023-09-27,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-27,media,1.1416667
75,GUIATH,390,WSP,Velocidad del viento,2023-09-27,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-27,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2023-09-28,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-28,media,0.93125
75,GUIATH,390,WSP,Velocidad del viento,2023-09-28,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-09-28,maximo,1.8
75,GUIATH,390,WSP,Velocidad del viento,2023-09-29,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-29,media,1.3020834
75,GUIATH,390,WSP,Velocidad del viento,2023-09-29,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2023-09-29,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2023-09-30,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-09-30,media,1.2472222
75,GUIATH,390,WSP,Velocidad del viento,2023-09-30,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2023-09-30,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2023-10-01,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-01,media,1.29375
75,GUIATH,390,WSP,Velocidad del viento,2023-10-01,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2023-10-01,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2023-10-02,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-02,media,1.3888888
75,GUIATH,390,WSP,Velocidad del viento,2023-10-02,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-10-02,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2023-10-03,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-03,media,1.9813559
75,GUIATH,390,WSP,Velocidad del viento,2023-10-03,minimo,0.9
75,GUIATH,390,WSP,Velocidad del viento,2023-10-03,maximo,4.1
75,GUIATH,390,WSP,Velocidad del viento,2023-10-04,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-04,media,2.3916667
75,GUIATH,390,WSP,Velocidad del viento,2023-10-04,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-10-04,maximo,5.4
75,GUIATH,390,WSP,Velocidad del viento,2023-10-06,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-06,media,2.0333333
75,GUIATH,390,WSP,Velocidad del viento,2023-10-06,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2023-10-06,maximo,4.1
75,GUIATH,390,WSP,Velocidad del viento,2023-10-07,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-07,media,1.8798611
75,GUIATH,390,WSP,Velocidad del viento,2023-10-07,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2023-10-07,maximo,4.6
75,GUIATH,390,WSP,Velocidad del viento,2023-10-08,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-08,media,1.6465278
75,GUIATH,390,WSP,Velocidad del viento,2023-10-08,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-10-08,maximo,4.9
75,GUIATH,390,WSP,Velocidad del viento,2023-10-09,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-09,media,1.7048612
75,GUIATH,390,WSP,Velocidad del viento,2023-10-09,minimo,0.5
75,GUIATH,390,WSP,Velocidad del viento,2023-10-09,maximo,3.8
75,GUIATH,390,WSP,Velocidad del viento,2023-10-10,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-10,media,1.3402778
75,GUIATH,390,WSP,Velocidad del viento,2023-10-10,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2023-10-10,maximo,2.6
75,GUIATH,390,WSP,Velocidad del viento,2023-10-11,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-11,media,1.4132867
75,GUIATH,390,WSP,Velocidad del viento,2023-10-11,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2023-10-11,maximo,2.6
75,GUIATH,390,WSP,Velocidad del viento,2023-10-12,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-12,media,1.4458333
75,GUIATH,390,WSP,Velocidad del viento,2023-10-12,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2023-10-12,maximo,2.8
75,GUIATH,390,WSP,Velocidad del viento,2023-10-13,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-13,media,1.5048611
75,GUIATH,390,WSP,Velocidad del viento,2023-10-13,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-10-13,maximo,3.1
75,GUIATH,390,WSP,Velocidad del viento,2023-10-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-14,media,1.4284723
75,GUIATH,390,WSP,Velocidad del viento,2023-10-14,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2023-10-14,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2023-10-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-15,media,1.2854167
75,GUIATH,390,WSP,Velocidad del viento,2023-10-15,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-10-15,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2023-10-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-16,media,1.2013888
75,GUIATH,390,WSP,Velocidad del viento,2023-10-16,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2023-10-16,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2023-10-17,total,
75,GUIATH,390,WSP,Velocidad del viento,2023-10-17,media,1.3458333
75,GUIATH,390,WSP,Velocidad del viento,2023-10-17,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2023-10-17,maximo,2.4
75,GUIATH,392,TEMP,Temperatura,2023-01-01,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-01,media,13.143056
75,GUIATH,392,TEMP,Temperatura,2023-01-01,minimo,9.5
75,GUIATH,392,TEMP,Temperatura,2023-01-01,maximo,18.5
75,GUIATH,392,TEMP,Temperatura,2023-01-02,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-02,media,12.203472
75,GUIATH,392,TEMP,Temperatura,2023-01-02,minimo,9.0
75,GUIATH,392,TEMP,Temperatura,2023-01-02,maximo,17.1
75,GUIATH,392,TEMP,Temperatura,2023-01-03,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-03,media,10.851389
75,GUIATH,392,TEMP,Temperatura,2023-01-03,minimo,8.0
75,GUIATH,392,TEMP,Temperatura,2023-01-03,maximo,16.7
75,GUIATH,392,TEMP,Temperatura,2023-01-04,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-04,media,11.6784725
75,GUIATH,392,TEMP,Temperatura,2023-01-04,minimo,6.8
75,GUIATH,392,TEMP,Temperatura,2023-01-04,maximo,18.0
75,GUIATH,392,TEMP,Temperatura,2023-01-05,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-05,media,11.206944
75,GUIATH,392,TEMP,Temperatura,2023-01-05,minimo,7.9
75,GUIATH,392,TEMP,Temperatura,2023-01-05,maximo,16.4
75,GUIATH,392,TEMP,Temperatura,2023-01-06,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-06,media,10.4
75,GUIATH,392,TEMP,Temperatura,2023-01-06,minimo,6.5
75,GUIATH,392,TEMP,Temperatura,2023-01-06,maximo,16.2
75,GUIATH,392,TEMP,Temperatura,2023-01-07,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-07,media,10.713195
75,GUIATH,392,TEMP,Temperatura,2023-01-07,minimo,6.8
75,GUIATH,392,TEMP,Temperatura,2023-01-07,maximo,15.9
75,GUIATH,392,TEMP,Temperatura,2023-01-08,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-08,media,10.968056
75,GUIATH,392,TEMP,Temperatura,2023-01-08,minimo,6.5
75,GUIATH,392,TEMP,Temperatura,2023-01-08,maximo,16.7
75,GUIATH,392,TEMP,Temperatura,2023-01-09,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-09,media,10.655556
75,GUIATH,392,TEMP,Temperatura,2023-01-09,minimo,5.6
75,GUIATH,392,TEMP,Temperatura,2023-01-09,maximo,16.5
75,GUIATH,392,TEMP,Temperatura,2023-01-10,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-10,media,10.357639
75,GUIATH,392,TEMP,Temperatura,2023-01-10,minimo,5.7
75,GUIATH,392,TEMP,Temperatura,2023-01-10,maximo,15.3
75,GUIATH,392,TEMP,Temperatura,2023-01-11,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-11,media,10.233334
75,GUIATH,392,TEMP,Temperatura,2023-01-11,minimo,6.7
75,GUIATH,392,TEMP,Temperatura,2023-01-11,maximo,15.9
75,GUIATH,392,TEMP,Temperatura,2023-01-12,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-12,media,10.427778
75,GUIATH,392,TEMP,Temperatura,2023-01-12,minimo,6.8
75,GUIATH,392,TEMP,Temperatura,2023-01-12,maximo,15.6
75,GUIATH,392,TEMP,Temperatura,2023-01-13,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-13,media,10.2409725
75,GUIATH,392,TEMP,Temperatura,2023-01-13,minimo,5.6
75,GUIATH,392,TEMP,Temperatura,2023-01-13,maximo,15.3
75,GUIATH,392,TEMP,Temperatura,2023-01-14,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-14,media,13.284028
75,GUIATH,392,TEMP,Temperatura,2023-01-14,minimo,6.0
75,GUIATH,392,TEMP,Temperatura,2023-01-14,maximo,18.1
75,GUIATH,392,TEMP,Temperatura,2023-01-15,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-15,media,12.125694
75,GUIATH,392,TEMP,Temperatura,2023-01-15,minimo,8.0
75,GUIATH,392,TEMP,Temperatura,2023-01-15,maximo,17.7
75,GUIATH,392,TEMP,Temperatura,2023-01-16,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-16,media,11.788195
75,GUIATH,392,TEMP,Temperatura,2023-01-16,minimo,7.1
75,GUIATH,392,TEMP,Temperatura,2023-01-16,maximo,18.1
75,GUIATH,392,TEMP,Temperatura,2023-01-17,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-17,media,8.788195
75,GUIATH,392,TEMP,Temperatura,2023-01-17,minimo,6.1
75,GUIATH,392,TEMP,Temperatura,2023-01-17,maximo,13.7
75,GUIATH,392,TEMP,Temperatura,2023-01-18,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-18,media,9.304861
75,GUIATH,392,TEMP,Temperatura,2023-01-18,minimo,4.7
75,GUIATH,392,TEMP,Temperatura,2023-01-18,maximo,15.0
75,GUIATH,392,TEMP,Temperatura,2023-01-19,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-19,media,8.941667
75,GUIATH,392,TEMP,Temperatura,2023-01-19,minimo,5.9
75,GUIATH,392,TEMP,Temperatura,2023-01-19,maximo,11.2
75,GUIATH,392,TEMP,Temperatura,2023-01-20,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-20,media,9.774305
75,GUIATH,392,TEMP,Temperatura,2023-01-20,minimo,4.7
75,GUIATH,392,TEMP,Temperatura,2023-01-20,maximo,15.3
75,GUIATH,392,TEMP,Temperatura,2023-01-21,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-21,media,9.207639
75,GUIATH,392,TEMP,Temperatura,2023-01-21,minimo,4.5
75,GUIATH,392,TEMP,Temperatura,2023-01-21,maximo,15.1
75,GUIATH,392,TEMP,Temperatura,2023-01-22,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-22,media,8.983334
75,GUIATH,392,TEMP,Temperatura,2023-01-22,minimo,4.8
75,GUIATH,392,TEMP,Temperatura,2023-01-22,maximo,15.1
75,GUIATH,392,TEMP,Temperatura,2023-01-23,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-23,media,9.242361
75,GUIATH,392,TEMP,Temperatura,2023-01-23,minimo,6.0
75,GUIATH,392,TEMP,Temperatura,2023-01-23,maximo,13.3
75,GUIATH,392,TEMP,Temperatura,2023-01-24,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-24,media,9.183333
75,GUIATH,392,TEMP,Temperatura,2023-01-24,minimo,5.3
75,GUIATH,392,TEMP,Temperatura,2023-01-24,maximo,13.1
75,GUIATH,392,TEMP,Temperatura,2023-01-25,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-25,media,8.497222
75,GUIATH,392,TEMP,Temperatura,2023-01-25,minimo,4.6
75,GUIATH,392,TEMP,Temperatura,2023-01-25,maximo,13.5
75,GUIATH,392,TEMP,Temperatura,2023-01-26,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-26,media,8.063194
75,GUIATH,392,TEMP,Temperatura,2023-01-26,minimo,3.3
75,GUIATH,392,TEMP,Temperatura,2023-01-26,maximo,14.0
75,GUIATH,392,TEMP,Temperatura,2023-01-27,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-27,media,8.240278
75,GUIATH,392,TEMP,Temperatura,2023-01-27,minimo,4.6
75,GUIATH,392,TEMP,Temperatura,2023-01-27,maximo,12.6
75,GUIATH,392,TEMP,Temperatura,2023-01-28,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-28,media,8.298611
75,GUIATH,392,TEMP,Temperatura,2023-01-28,minimo,4.9
75,GUIATH,392,TEMP,Temperatura,2023-01-28,maximo,11.2
75,GUIATH,392,TEMP,Temperatura,2023-01-29,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-29,media,7.420833
75,GUIATH,392,TEMP,Temperatura,2023-01-29,minimo,4.7
75,GUIATH,392,TEMP,Temperatura,2023-01-29,maximo,11.2
75,GUIATH,392,TEMP,Temperatura,2023-01-30,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-30,media,7.6291666
75,GUIATH,392,TEMP,Temperatura,2023-01-30,minimo,4.8
75,GUIATH,392,TEMP,Temperatura,2023-01-30,maximo,11.8
75,GUIATH,392,TEMP,Temperatura,2023-01-31,total,
75,GUIATH,392,TEMP,Temperatura,2023-01-31,media,7.1916666
75,GUIATH,392,TEMP,Temperatura,2023-01-31,minimo,3.4
75,GUIATH,392,TEMP,Temperatura,2023-01-31,maximo,12.1
75,GUIATH,392,TEMP,Temperatura,2023-02-01,total,
75,GUIATH,392,TEMP,Temperatura,2023-02-01,media,6.491667
75,GUIATH,392,TEMP,Temperatura,2023-02-01,minimo,3.1
75,GUIATH,392,TEMP,Temperatura,2023-02-01,maximo,11.6
