﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,538,TEMP,Temperatura,2020-04-23,maximo,21.3
102,BVISTA02,538,TEMP,Temperatura,2020-04-24,total,
102,BVISTA02,538,TEMP,Temperatura,2020-04-24,media,18.5194
102,BVISTA02,538,TEMP,Temperatura,2020-04-24,minimo,15.4
102,BVISTA02,538,TEMP,Temperatura,2020-04-24,maximo,22.2
102,BVISTA02,538,TEMP,Temperatura,2020-04-25,total,
102,BVISTA02,538,TEMP,Temperatura,2020-04-25,media,18.9896
102,BVISTA02,538,TEMP,Temperatura,2020-04-25,minimo,15.9
102,BVISTA02,538,TEMP,Temperatura,2020-04-25,maximo,21.9
102,BVISTA02,538,TEMP,Temperatura,2020-04-26,total,
102,BVISTA02,538,TEMP,Temperatura,2020-04-26,media,18.6556
102,BVISTA02,538,TEMP,Temperatura,2020-04-26,minimo,14.9
102,BVISTA02,538,TEMP,Temperatura,2020-04-26,maximo,22.3
102,BVISTA02,538,TEMP,Temperatura,2020-04-27,total,
102,BVISTA02,538,TEMP,Temperatura,2020-04-27,media,19.4847
102,BVISTA02,538,TEMP,Temperatura,2020-04-27,minimo,15.2
102,BVISTA02,538,TEMP,Temperatura,2020-04-27,maximo,23.4
102,BVISTA02,538,TEMP,Temperatura,2020-04-28,total,
102,BVISTA02,538,TEMP,Temperatura,2020-04-28,media,19.3285
102,BVISTA02,538,TEMP,Temperatura,2020-04-28,minimo,15.6
102,BVISTA02,538,TEMP,Temperatura,2020-04-28,maximo,22.9
102,BVISTA02,538,TEMP,Temperatura,2020-04-29,total,
102,BVISTA02,538,TEMP,Temperatura,2020-04-29,media,19.3021
102,BVISTA02,538,TEMP,Temperatura,2020-04-29,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2020-04-29,maximo,21.7
102,BVISTA02,538,TEMP,Temperatura,2020-04-30,total,
102,BVISTA02,538,TEMP,Temperatura,2020-04-30,media,19.3972
102,BVISTA02,538,TEMP,Temperatura,2020-04-30,minimo,16.7
102,BVISTA02,538,TEMP,Temperatura,2020-04-30,maximo,22.0
102,BVISTA02,538,TEMP,Temperatura,2020-05-01,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-01,media,19.6576
102,BVISTA02,538,TEMP,Temperatura,2020-05-01,minimo,16.8
102,BVISTA02,538,TEMP,Temperatura,2020-05-01,maximo,22.4
102,BVISTA02,538,TEMP,Temperatura,2020-05-02,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-02,media,20.0382
102,BVISTA02,538,TEMP,Temperatura,2020-05-02,minimo,17.9
102,BVISTA02,538,TEMP,Temperatura,2020-05-02,maximo,22.7
102,BVISTA02,538,TEMP,Temperatura,2020-05-03,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-03,media,20.2208
102,BVISTA02,538,TEMP,Temperatura,2020-05-03,minimo,15.2
102,BVISTA02,538,TEMP,Temperatura,2020-05-03,maximo,23.5
102,BVISTA02,538,TEMP,Temperatura,2020-05-04,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-04,media,20.034
102,BVISTA02,538,TEMP,Temperatura,2020-05-04,minimo,16.5
102,BVISTA02,538,TEMP,Temperatura,2020-05-04,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2020-05-05,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-05,media,19.7729
102,BVISTA02,538,TEMP,Temperatura,2020-05-05,minimo,15.2
102,BVISTA02,538,TEMP,Temperatura,2020-05-05,maximo,23.3
102,BVISTA02,538,TEMP,Temperatura,2020-05-06,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-06,media,20.0521
102,BVISTA02,538,TEMP,Temperatura,2020-05-06,minimo,17.3
102,BVISTA02,538,TEMP,Temperatura,2020-05-06,maximo,23.5
102,BVISTA02,538,TEMP,Temperatura,2020-05-07,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-07,media,20.1938
102,BVISTA02,538,TEMP,Temperatura,2020-05-07,minimo,16.4
102,BVISTA02,538,TEMP,Temperatura,2020-05-07,maximo,23.4
102,BVISTA02,538,TEMP,Temperatura,2020-05-08,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-08,media,20.1271
102,BVISTA02,538,TEMP,Temperatura,2020-05-08,minimo,15.6
102,BVISTA02,538,TEMP,Temperatura,2020-05-08,maximo,23.6
102,BVISTA02,538,TEMP,Temperatura,2020-05-09,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-09,media,20.5097
102,BVISTA02,538,TEMP,Temperatura,2020-05-09,minimo,15.9
102,BVISTA02,538,TEMP,Temperatura,2020-05-09,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2020-05-10,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-10,media,20.8083
102,BVISTA02,538,TEMP,Temperatura,2020-05-10,minimo,17.7
102,BVISTA02,538,TEMP,Temperatura,2020-05-10,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2020-05-11,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-11,media,20.7715
102,BVISTA02,538,TEMP,Temperatura,2020-05-11,minimo,17.6
102,BVISTA02,538,TEMP,Temperatura,2020-05-11,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2020-05-12,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-12,media,19.9771
102,BVISTA02,538,TEMP,Temperatura,2020-05-12,minimo,17.2
102,BVISTA02,538,TEMP,Temperatura,2020-05-12,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2020-05-13,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-13,media,20.3569
102,BVISTA02,538,TEMP,Temperatura,2020-05-13,minimo,17.8
102,BVISTA02,538,TEMP,Temperatura,2020-05-13,maximo,23.9
102,BVISTA02,538,TEMP,Temperatura,2020-05-14,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-14,media,19.7729
102,BVISTA02,538,TEMP,Temperatura,2020-05-14,minimo,16.6
102,BVISTA02,538,TEMP,Temperatura,2020-05-14,maximo,23.0
102,BVISTA02,538,TEMP,Temperatura,2020-05-15,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-15,media,19.2597
102,BVISTA02,538,TEMP,Temperatura,2020-05-15,minimo,16.7
102,BVISTA02,538,TEMP,Temperatura,2020-05-15,maximo,22.3
102,BVISTA02,538,TEMP,Temperatura,2020-05-16,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-16,media,19.8569
102,BVISTA02,538,TEMP,Temperatura,2020-05-16,minimo,17.4
102,BVISTA02,538,TEMP,Temperatura,2020-05-16,maximo,22.7
102,BVISTA02,538,TEMP,Temperatura,2020-05-17,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-17,media,18.6076
102,BVISTA02,538,TEMP,Temperatura,2020-05-17,minimo,17.1
102,BVISTA02,538,TEMP,Temperatura,2020-05-17,maximo,19.9
102,BVISTA02,538,TEMP,Temperatura,2020-05-18,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-18,media,19.0757
102,BVISTA02,538,TEMP,Temperatura,2020-05-18,minimo,16.0
102,BVISTA02,538,TEMP,Temperatura,2020-05-18,maximo,22.0
102,BVISTA02,538,TEMP,Temperatura,2020-05-19,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-19,media,19.5493
102,BVISTA02,538,TEMP,Temperatura,2020-05-19,minimo,18.3
102,BVISTA02,538,TEMP,Temperatura,2020-05-19,maximo,20.8
102,BVISTA02,538,TEMP,Temperatura,2020-05-20,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-20,media,20.2014
102,BVISTA02,538,TEMP,Temperatura,2020-05-20,minimo,17.4
102,BVISTA02,538,TEMP,Temperatura,2020-05-20,maximo,22.9
102,BVISTA02,538,TEMP,Temperatura,2020-05-21,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-21,media,19.3889
102,BVISTA02,538,TEMP,Temperatura,2020-05-21,minimo,17.1
102,BVISTA02,538,TEMP,Temperatura,2020-05-21,maximo,21.7
102,BVISTA02,538,TEMP,Temperatura,2020-05-22,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-22,media,19.4958
102,BVISTA02,538,TEMP,Temperatura,2020-05-22,minimo,17.2
102,BVISTA02,538,TEMP,Temperatura,2020-05-22,maximo,22.0
102,BVISTA02,538,TEMP,Temperatura,2020-05-23,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-23,media,19.9764
102,BVISTA02,538,TEMP,Temperatura,2020-05-23,minimo,18.3
102,BVISTA02,538,TEMP,Temperatura,2020-05-23,maximo,21.8
102,BVISTA02,538,TEMP,Temperatura,2020-05-24,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-24,media,20.8875
102,BVISTA02,538,TEMP,Temperatura,2020-05-24,minimo,18.6
102,BVISTA02,538,TEMP,Temperatura,2020-05-24,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2020-05-25,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-25,media,20.5931
102,BVISTA02,538,TEMP,Temperatura,2020-05-25,minimo,18.4
102,BVISTA02,538,TEMP,Temperatura,2020-05-25,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2020-05-26,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-26,media,20.441
102,BVISTA02,538,TEMP,Temperatura,2020-05-26,minimo,18.1
102,BVISTA02,538,TEMP,Temperatura,2020-05-26,maximo,23.2
102,BVISTA02,538,TEMP,Temperatura,2020-05-27,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-27,media,20.3861
102,BVISTA02,538,TEMP,Temperatura,2020-05-27,minimo,17.8
102,BVISTA02,538,TEMP,Temperatura,2020-05-27,maximo,23.4
102,BVISTA02,538,TEMP,Temperatura,2020-05-28,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-28,media,20.3618
102,BVISTA02,538,TEMP,Temperatura,2020-05-28,minimo,17.9
102,BVISTA02,538,TEMP,Temperatura,2020-05-28,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2020-05-29,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-29,media,20.8049
102,BVISTA02,538,TEMP,Temperatura,2020-05-29,minimo,17.7
102,BVISTA02,538,TEMP,Temperatura,2020-05-29,maximo,24.2
102,BVISTA02,538,TEMP,Temperatura,2020-05-30,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-30,media,21.5576
102,BVISTA02,538,TEMP,Temperatura,2020-05-30,minimo,19.4
102,BVISTA02,538,TEMP,Temperatura,2020-05-30,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2020-05-31,total,
102,BVISTA02,538,TEMP,Temperatura,2020-05-31,media,21.6194
102,BVISTA02,538,TEMP,Temperatura,2020-05-31,minimo,17.6
102,BVISTA02,538,TEMP,Temperatura,2020-05-31,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2020-06-01,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-01,media,21.4438
102,BVISTA02,538,TEMP,Temperatura,2020-06-01,minimo,19.3
102,BVISTA02,538,TEMP,Temperatura,2020-06-01,maximo,24.5
102,BVISTA02,538,TEMP,Temperatura,2020-06-02,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-02,media,21.734
102,BVISTA02,538,TEMP,Temperatura,2020-06-02,minimo,16.6
102,BVISTA02,538,TEMP,Temperatura,2020-06-02,maximo,25.8
102,BVISTA02,538,TEMP,Temperatura,2020-06-03,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-03,media,22.9667
102,BVISTA02,538,TEMP,Temperatura,2020-06-03,minimo,19.7
102,BVISTA02,538,TEMP,Temperatura,2020-06-03,maximo,27.2
102,BVISTA02,538,TEMP,Temperatura,2020-06-04,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-04,media,22.4215
102,BVISTA02,538,TEMP,Temperatura,2020-06-04,minimo,18.8
102,BVISTA02,538,TEMP,Temperatura,2020-06-04,maximo,25.9
102,BVISTA02,538,TEMP,Temperatura,2020-06-05,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-05,media,23.0708
102,BVISTA02,538,TEMP,Temperatura,2020-06-05,minimo,18.4
102,BVISTA02,538,TEMP,Temperatura,2020-06-05,maximo,28.5
102,BVISTA02,538,TEMP,Temperatura,2020-06-06,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-06,media,23.334
102,BVISTA02,538,TEMP,Temperatura,2020-06-06,minimo,20.7
102,BVISTA02,538,TEMP,Temperatura,2020-06-06,maximo,27.3
102,BVISTA02,538,TEMP,Temperatura,2020-06-07,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-07,media,21.8528
102,BVISTA02,538,TEMP,Temperatura,2020-06-07,minimo,17.9
102,BVISTA02,538,TEMP,Temperatura,2020-06-07,maximo,25.1
102,BVISTA02,538,TEMP,Temperatura,2020-06-08,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-08,media,21.5972
102,BVISTA02,538,TEMP,Temperatura,2020-06-08,minimo,18.5
102,BVISTA02,538,TEMP,Temperatura,2020-06-08,maximo,24.5
102,BVISTA02,538,TEMP,Temperatura,2020-06-09,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-09,media,21.5847
102,BVISTA02,538,TEMP,Temperatura,2020-06-09,minimo,19.4
102,BVISTA02,538,TEMP,Temperatura,2020-06-09,maximo,24.5
102,BVISTA02,538,TEMP,Temperatura,2020-06-10,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-10,media,20.9604
102,BVISTA02,538,TEMP,Temperatura,2020-06-10,minimo,18.9
102,BVISTA02,538,TEMP,Temperatura,2020-06-10,maximo,23.5
102,BVISTA02,538,TEMP,Temperatura,2020-06-11,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-11,media,21.0375
102,BVISTA02,538,TEMP,Temperatura,2020-06-11,minimo,18.3
102,BVISTA02,538,TEMP,Temperatura,2020-06-11,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2020-06-12,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-12,media,21.1083
102,BVISTA02,538,TEMP,Temperatura,2020-06-12,minimo,17.3
102,BVISTA02,538,TEMP,Temperatura,2020-06-12,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2020-06-13,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-13,media,21.559
102,BVISTA02,538,TEMP,Temperatura,2020-06-13,minimo,17.6
102,BVISTA02,538,TEMP,Temperatura,2020-06-13,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2020-06-14,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-14,media,21.8125
102,BVISTA02,538,TEMP,Temperatura,2020-06-14,minimo,17.9
102,BVISTA02,538,TEMP,Temperatura,2020-06-14,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2020-06-15,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-15,media,24.8382
102,BVISTA02,538,TEMP,Temperatura,2020-06-15,minimo,19.7
102,BVISTA02,538,TEMP,Temperatura,2020-06-15,maximo,31.1
102,BVISTA02,538,TEMP,Temperatura,2020-06-16,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-16,media,24.1694
102,BVISTA02,538,TEMP,Temperatura,2020-06-16,minimo,20.6
102,BVISTA02,538,TEMP,Temperatura,2020-06-16,maximo,29.1
102,BVISTA02,538,TEMP,Temperatura,2020-06-17,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-17,media,23.3611
102,BVISTA02,538,TEMP,Temperatura,2020-06-17,minimo,19.8
102,BVISTA02,538,TEMP,Temperatura,2020-06-17,maximo,26.6
102,BVISTA02,538,TEMP,Temperatura,2020-06-18,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-18,media,22.7938
102,BVISTA02,538,TEMP,Temperatura,2020-06-18,minimo,19.8
102,BVISTA02,538,TEMP,Temperatura,2020-06-18,maximo,26.2
102,BVISTA02,538,TEMP,Temperatura,2020-06-19,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-19,media,22.5229
102,BVISTA02,538,TEMP,Temperatura,2020-06-19,minimo,20.0
102,BVISTA02,538,TEMP,Temperatura,2020-06-19,maximo,25.4
102,BVISTA02,538,TEMP,Temperatura,2020-06-20,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-20,media,22.3278
102,BVISTA02,538,TEMP,Temperatura,2020-06-20,minimo,20.2
102,BVISTA02,538,TEMP,Temperatura,2020-06-20,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2020-06-21,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-21,media,22.0306
102,BVISTA02,538,TEMP,Temperatura,2020-06-21,minimo,20.7
102,BVISTA02,538,TEMP,Temperatura,2020-06-21,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2020-06-22,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-22,media,22.2403
102,BVISTA02,538,TEMP,Temperatura,2020-06-22,minimo,19.9
102,BVISTA02,538,TEMP,Temperatura,2020-06-22,maximo,25.5
102,BVISTA02,538,TEMP,Temperatura,2020-06-23,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-23,media,22.5458
102,BVISTA02,538,TEMP,Temperatura,2020-06-23,minimo,20.8
102,BVISTA02,538,TEMP,Temperatura,2020-06-23,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2020-06-24,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-24,media,22.3465
102,BVISTA02,538,TEMP,Temperatura,2020-06-24,minimo,20.9
102,BVISTA02,538,TEMP,Temperatura,2020-06-24,maximo,25.1
102,BVISTA02,538,TEMP,Temperatura,2020-06-25,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-25,media,22.5514
102,BVISTA02,538,TEMP,Temperatura,2020-06-25,minimo,20.6
102,BVISTA02,538,TEMP,Temperatura,2020-06-25,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2020-06-26,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-26,media,21.8924
102,BVISTA02,538,TEMP,Temperatura,2020-06-26,minimo,20.0
102,BVISTA02,538,TEMP,Temperatura,2020-06-26,maximo,24.5
102,BVISTA02,538,TEMP,Temperatura,2020-06-27,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-27,media,22.2333
102,BVISTA02,538,TEMP,Temperatura,2020-06-27,minimo,20.2
102,BVISTA02,538,TEMP,Temperatura,2020-06-27,maximo,24.9
102,BVISTA02,538,TEMP,Temperatura,2020-06-28,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-28,media,22.4326
102,BVISTA02,538,TEMP,Temperatura,2020-06-28,minimo,21.0
102,BVISTA02,538,TEMP,Temperatura,2020-06-28,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2020-06-29,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-29,media,21.9903
102,BVISTA02,538,TEMP,Temperatura,2020-06-29,minimo,20.0
102,BVISTA02,538,TEMP,Temperatura,2020-06-29,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2020-06-30,total,
102,BVISTA02,538,TEMP,Temperatura,2020-06-30,media,21.85
102,BVISTA02,538,TEMP,Temperatura,2020-06-30,minimo,19.7
102,BVISTA02,538,TEMP,Temperatura,2020-06-30,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2020-07-01,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-01,media,22.2882
102,BVISTA02,538,TEMP,Temperatura,2020-07-01,minimo,20.6
102,BVISTA02,538,TEMP,Temperatura,2020-07-01,maximo,25.1
102,BVISTA02,538,TEMP,Temperatura,2020-07-02,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-02,media,21.9764
102,BVISTA02,538,TEMP,Temperatura,2020-07-02,minimo,19.6
102,BVISTA02,538,TEMP,Temperatura,2020-07-02,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2020-07-03,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-03,media,21.9125
102,BVISTA02,538,TEMP,Temperatura,2020-07-03,minimo,20.8
102,BVISTA02,538,TEMP,Temperatura,2020-07-03,maximo,23.6
102,BVISTA02,538,TEMP,Temperatura,2020-07-04,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-04,media,21.3451
102,BVISTA02,538,TEMP,Temperatura,2020-07-04,minimo,20.3
102,BVISTA02,538,TEMP,Temperatura,2020-07-04,maximo,22.9
102,BVISTA02,538,TEMP,Temperatura,2020-07-05,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-05,media,21.8319
102,BVISTA02,538,TEMP,Temperatura,2020-07-05,minimo,20.4
102,BVISTA02,538,TEMP,Temperatura,2020-07-05,maximo,24.4
102,BVISTA02,538,TEMP,Temperatura,2020-07-06,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-06,media,22.3813
102,BVISTA02,538,TEMP,Temperatura,2020-07-06,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2020-07-06,maximo,25.1
102,BVISTA02,538,TEMP,Temperatura,2020-07-07,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-07,media,22.6493
102,BVISTA02,538,TEMP,Temperatura,2020-07-07,minimo,20.7
102,BVISTA02,538,TEMP,Temperatura,2020-07-07,maximo,25.9
102,BVISTA02,538,TEMP,Temperatura,2020-07-08,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-08,media,22.7014
102,BVISTA02,538,TEMP,Temperatura,2020-07-08,minimo,20.7
102,BVISTA02,538,TEMP,Temperatura,2020-07-08,maximo,26.0
102,BVISTA02,538,TEMP,Temperatura,2020-07-09,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-09,media,22.5382
102,BVISTA02,538,TEMP,Temperatura,2020-07-09,minimo,20.6
102,BVISTA02,538,TEMP,Temperatura,2020-07-09,maximo,25.5
102,BVISTA02,538,TEMP,Temperatura,2020-07-10,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-10,media,22.225
102,BVISTA02,538,TEMP,Temperatura,2020-07-10,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2020-07-10,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2020-07-11,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-11,media,22.5042
102,BVISTA02,538,TEMP,Temperatura,2020-07-11,minimo,20.4
102,BVISTA02,538,TEMP,Temperatura,2020-07-11,maximo,25.1
102,BVISTA02,538,TEMP,Temperatura,2020-07-12,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-12,media,22.5708
102,BVISTA02,538,TEMP,Temperatura,2020-07-12,minimo,20.5
102,BVISTA02,538,TEMP,Temperatura,2020-07-12,maximo,25.6
102,BVISTA02,538,TEMP,Temperatura,2020-07-13,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-13,media,22.3958
102,BVISTA02,538,TEMP,Temperatura,2020-07-13,minimo,20.3
102,BVISTA02,538,TEMP,Temperatura,2020-07-13,maximo,25.7
102,BVISTA02,538,TEMP,Temperatura,2020-07-14,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-14,media,22.1764
102,BVISTA02,538,TEMP,Temperatura,2020-07-14,minimo,20.3
102,BVISTA02,538,TEMP,Temperatura,2020-07-14,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2020-07-15,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-15,media,22.15
102,BVISTA02,538,TEMP,Temperatura,2020-07-15,minimo,20.9
102,BVISTA02,538,TEMP,Temperatura,2020-07-15,maximo,24.4
102,BVISTA02,538,TEMP,Temperatura,2020-07-16,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-16,media,22.6389
102,BVISTA02,538,TEMP,Temperatura,2020-07-16,minimo,20.4
102,BVISTA02,538,TEMP,Temperatura,2020-07-16,maximo,25.8
102,BVISTA02,538,TEMP,Temperatura,2020-07-17,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-17,media,22.7576
102,BVISTA02,538,TEMP,Temperatura,2020-07-17,minimo,20.2
102,BVISTA02,538,TEMP,Temperatura,2020-07-17,maximo,26.3
102,BVISTA02,538,TEMP,Temperatura,2020-07-18,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-18,media,22.7708
102,BVISTA02,538,TEMP,Temperatura,2020-07-18,minimo,20.4
102,BVISTA02,538,TEMP,Temperatura,2020-07-18,maximo,26.5
102,BVISTA02,538,TEMP,Temperatura,2020-07-19,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-19,media,23.2375
102,BVISTA02,538,TEMP,Temperatura,2020-07-19,minimo,20.9
102,BVISTA02,538,TEMP,Temperatura,2020-07-19,maximo,25.9
102,BVISTA02,538,TEMP,Temperatura,2020-07-20,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-20,media,22.7215
102,BVISTA02,538,TEMP,Temperatura,2020-07-20,minimo,21.3
102,BVISTA02,538,TEMP,Temperatura,2020-07-20,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2020-07-21,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-21,media,22.6924
102,BVISTA02,538,TEMP,Temperatura,2020-07-21,minimo,20.7
102,BVISTA02,538,TEMP,Temperatura,2020-07-21,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2020-07-22,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-22,media,22.7458
102,BVISTA02,538,TEMP,Temperatura,2020-07-22,minimo,21.4
102,BVISTA02,538,TEMP,Temperatura,2020-07-22,maximo,25.7
102,BVISTA02,538,TEMP,Temperatura,2020-07-23,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-23,media,22.359
102,BVISTA02,538,TEMP,Temperatura,2020-07-23,minimo,21.1
102,BVISTA02,538,TEMP,Temperatura,2020-07-23,maximo,24.7
102,BVISTA02,538,TEMP,Temperatura,2020-07-24,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-24,media,22.3708
102,BVISTA02,538,TEMP,Temperatura,2020-07-24,minimo,20.8
102,BVISTA02,538,TEMP,Temperatura,2020-07-24,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2020-07-25,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-25,media,22.6278
102,BVISTA02,538,TEMP,Temperatura,2020-07-25,minimo,20.7
102,BVISTA02,538,TEMP,Temperatura,2020-07-25,maximo,25.4
102,BVISTA02,538,TEMP,Temperatura,2020-07-26,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-26,media,22.8375
102,BVISTA02,538,TEMP,Temperatura,2020-07-26,minimo,20.9
102,BVISTA02,538,TEMP,Temperatura,2020-07-26,maximo,25.5
102,BVISTA02,538,TEMP,Temperatura,2020-07-27,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-27,media,22.5792
102,BVISTA02,538,TEMP,Temperatura,2020-07-27,minimo,20.6
102,BVISTA02,538,TEMP,Temperatura,2020-07-27,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2020-07-28,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-28,media,22.6569
102,BVISTA02,538,TEMP,Temperatura,2020-07-28,minimo,21.4
102,BVISTA02,538,TEMP,Temperatura,2020-07-28,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2020-07-29,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-29,media,23.084
102,BVISTA02,538,TEMP,Temperatura,2020-07-29,minimo,21.5
102,BVISTA02,538,TEMP,Temperatura,2020-07-29,maximo,26.0
102,BVISTA02,538,TEMP,Temperatura,2020-07-30,total,
102,BVISTA02,538,TEMP,Temperatura,2020-07-30,media,23.0486
102,BVISTA02,538,TEMP,Temperatura,2020-07-30,minimo,21.0
102,BVISTA02,538,TEMP,Temperatura,2020-07-30,maximo,25.7
