﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-15,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-16,media,1.6055555
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-16,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-17,media,1.2993056
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-17,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-18,media,1.375
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-18,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-19,media,1.8694445
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-19,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-20,media,1.3652778
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-20,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-21,media,2.0215278
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-21,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-21,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-22,media,2.0173612
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-22,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-22,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-23,media,1.6034722
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-23,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-23,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-24,media,2.1145833
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-24,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-24,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-25,media,2.0451388
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-25,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-25,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-26,media,1.8659723
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-26,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-26,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-27,media,1.8388889
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-27,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-27,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-28,media,1.6708333
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-28,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-29,media,1.8381945
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-29,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-30,media,1.8222222
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-30,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-31,media,1.5194445
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-10-31,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-01,media,1.5277778
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-01,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-02,media,1.8583333
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-02,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-03,media,1.8229166
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-03,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-03,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-04,media,1.4194444
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-04,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-05,media,1.6444445
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-05,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-06,media,1.3916667
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-06,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-07,media,1.9159722
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-07,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-07,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-08,media,1.8305556
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-08,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-08,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-09,media,1.8319445
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-09,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-09,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-10,media,1.8020834
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-10,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-10,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-11,media,1.6715277
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-11,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-12,media,1.4256945
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-12,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-13,media,1.3986111
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-13,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-14,media,1.7770833
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-14,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-14,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-15,media,2.1388888
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-15,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-16,media,2.49375
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-16,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-16,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-17,media,1.7666667
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-17,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-18,media,1.5347222
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-18,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-19,media,1.925
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-19,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-20,media,2.1388888
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-20,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-21,media,2.4833333
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-21,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-21,maximo,5.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-22,media,1.7277777
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-22,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-23,media,1.8694445
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-23,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-24,media,1.4472222
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-24,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-25,media,1.8965278
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-25,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-25,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-26,media,1.9430555
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-26,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-27,media,2.1236112
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-27,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-28,media,1.9083333
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-28,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-29,media,1.6736112
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-29,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-30,media,2.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-30,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-11-30,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-01,media,1.7756945
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-01,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-02,media,1.4951389
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-02,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-03,media,1.8305556
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-03,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-04,media,1.7319444
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-04,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-05,media,1.5305556
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-05,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-05,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-06,media,1.2798611
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-06,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-07,media,1.6583333
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-07,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-07,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-08,media,1.7805556
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-08,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-08,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-09,media,1.4055556
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-09,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-10,media,1.4444444
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-10,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-11,media,2.36875
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-11,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-11,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-12,media,2.211111
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-12,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-13,media,2.1104167
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-13,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-14,media,2.1458333
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-14,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-14,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-15,media,1.8861111
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-15,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-15,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-16,media,1.9895834
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-16,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-17,media,2.1791666
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-17,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-17,maximo,5.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-18,media,2.1694446
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-18,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-19,media,2.2375
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-19,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-19,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-20,media,2.3770833
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-20,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-20,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-21,media,1.74375
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-21,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-21,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-22,media,1.7368056
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-22,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-23,media,1.7673612
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-23,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-24,media,2.1909723
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-24,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-25,media,2.3840277
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-25,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-26,media,2.5381944
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-26,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-26,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-27,media,2.4388888
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-27,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-28,media,2.3597221
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-28,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-29,media,2.1083333
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-29,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-30,media,1.9930556
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-30,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-30,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-31,media,1.6048611
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-12-31,maximo,2.8
69,SUERTETH,628,TEMP,Temperatura,2023-01-01,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-01,media,16.679861
69,SUERTETH,628,TEMP,Temperatura,2023-01-01,minimo,14.5
69,SUERTETH,628,TEMP,Temperatura,2023-01-01,maximo,20.4
69,SUERTETH,628,TEMP,Temperatura,2023-01-02,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-02,media,16.11111
69,SUERTETH,628,TEMP,Temperatura,2023-01-02,minimo,14.5
69,SUERTETH,628,TEMP,Temperatura,2023-01-02,maximo,19.0
69,SUERTETH,628,TEMP,Temperatura,2023-01-03,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-03,media,15.296528
69,SUERTETH,628,TEMP,Temperatura,2023-01-03,minimo,13.4
69,SUERTETH,628,TEMP,Temperatura,2023-01-03,maximo,18.9
69,SUERTETH,628,TEMP,Temperatura,2023-01-04,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-04,media,16.409027
69,SUERTETH,628,TEMP,Temperatura,2023-01-04,minimo,13.6
69,SUERTETH,628,TEMP,Temperatura,2023-01-04,maximo,20.9
69,SUERTETH,628,TEMP,Temperatura,2023-01-05,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-05,media,15.935416
69,SUERTETH,628,TEMP,Temperatura,2023-01-05,minimo,12.9
69,SUERTETH,628,TEMP,Temperatura,2023-01-05,maximo,21.4
69,SUERTETH,628,TEMP,Temperatura,2023-01-06,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-06,media,14.666667
69,SUERTETH,628,TEMP,Temperatura,2023-01-06,minimo,12.4
69,SUERTETH,628,TEMP,Temperatura,2023-01-06,maximo,18.4
69,SUERTETH,628,TEMP,Temperatura,2023-01-07,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-07,media,14.218056
69,SUERTETH,628,TEMP,Temperatura,2023-01-07,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2023-01-07,maximo,17.6
69,SUERTETH,628,TEMP,Temperatura,2023-01-08,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-08,media,14.369445
69,SUERTETH,628,TEMP,Temperatura,2023-01-08,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2023-01-08,maximo,18.6
69,SUERTETH,628,TEMP,Temperatura,2023-01-09,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-09,media,14.568055
69,SUERTETH,628,TEMP,Temperatura,2023-01-09,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2023-01-09,maximo,18.9
69,SUERTETH,628,TEMP,Temperatura,2023-01-10,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-10,media,15.322917
69,SUERTETH,628,TEMP,Temperatura,2023-01-10,minimo,12.6
69,SUERTETH,628,TEMP,Temperatura,2023-01-10,maximo,19.1
69,SUERTETH,628,TEMP,Temperatura,2023-01-11,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-11,media,14.824306
69,SUERTETH,628,TEMP,Temperatura,2023-01-11,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2023-01-11,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2023-01-12,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-12,media,14.275
69,SUERTETH,628,TEMP,Temperatura,2023-01-12,minimo,12.4
69,SUERTETH,628,TEMP,Temperatura,2023-01-12,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2023-01-13,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-13,media,14.089583
69,SUERTETH,628,TEMP,Temperatura,2023-01-13,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2023-01-13,maximo,16.7
69,SUERTETH,628,TEMP,Temperatura,2023-01-14,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-14,media,16.119444
69,SUERTETH,628,TEMP,Temperatura,2023-01-14,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2023-01-14,maximo,20.3
69,SUERTETH,628,TEMP,Temperatura,2023-01-15,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-15,media,15.292361
69,SUERTETH,628,TEMP,Temperatura,2023-01-15,minimo,12.8
69,SUERTETH,628,TEMP,Temperatura,2023-01-15,maximo,18.3
69,SUERTETH,628,TEMP,Temperatura,2023-01-16,total,
69,SUERTETH,628,TEMP,Temperatura,2023-01-16,media,14.378472
69,SUERTETH,628,TEMP,Temperatura,2023-01-16,minimo,11.6
69,SUERTETH,628,TEMP,Temperatura,2023-01-16,maximo,18.2
