﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-06,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-07,media,1.49333
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-07,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-08,media,1.365
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-08,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-09,media,1.31333
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-09,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-10,media,1.21333
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-10,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-11,media,0.933333
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-11,maximo,2.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-12,media,1.22167
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-12,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-13,media,0.7975
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-13,maximo,2.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-14,media,0.9775
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-14,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-15,media,0.13
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-15,maximo,1.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-16,media,0.00416667
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-16,maximo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-17,media,0.0233333
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-17,maximo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-18,media,0.734167
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-18,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-19,media,1.01833
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-19,maximo,2.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-20,media,1.04917
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-20,maximo,2.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-21,media,0.890833
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-21,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-22,media,1.115
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-22,maximo,1.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-23,media,1.16583
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-23,maximo,2.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-24,media,1.27167
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-24,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-25,media,1.43833
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-25,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-26,media,1.52
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-26,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-27,media,1.525
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-27,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-28,media,1.65417
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-28,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-29,media,1.31583
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-29,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-30,media,1.46083
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-30,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-31,media,1.8825
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-31,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-08-31,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-01,media,1.63083
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-01,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-02,media,1.92833
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-02,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-03,media,1.64917
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-03,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-04,media,1.45917
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-04,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-05,media,1.58833
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-05,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-06,media,1.81083
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-06,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-07,media,2.1325
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-07,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-08,media,2.25333
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-08,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-09,media,2.24
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-09,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-09,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-10,media,1.8475
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-10,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-11,media,1.63917
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-11,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-12,media,1.17917
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-12,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-13,media,1.545
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-13,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-14,media,2.08583
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-14,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-15,media,1.40667
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-15,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-16,media,1.8875
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-16,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-17,media,1.67167
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-17,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-18,media,1.65083
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-18,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-19,media,1.69417
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-19,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-20,media,1.55583
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-20,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-21,media,1.77917
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-21,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-22,media,2.06917
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-22,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-23,media,2.045
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-23,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-24,media,1.76
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-24,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-25,media,1.38333
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-25,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-26,media,2.01583
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-26,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-27,media,1.76583
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-27,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-28,media,1.44583
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-28,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-29,media,1.42917
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-29,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-30,media,1.61
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-09-30,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-01,media,1.78917
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-01,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-02,media,1.99083
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-02,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-03,media,1.71167
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-03,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-04,media,2.07333
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-04,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-05,media,2.23
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-05,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-06,media,1.5825
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-06,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-07,media,1.67083
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-07,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-08,media,1.63917
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-08,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-09,media,1.74333
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-09,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-10,media,1.24333
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-10,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-11,media,2.00583
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-11,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-12,media,2.21583
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-12,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-13,media,2.00667
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-13,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-13,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-14,media,1.90667
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-14,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-15,media,1.74167
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-15,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-16,media,1.97167
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-16,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-17,media,1.76417
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-17,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-18,media,1.24583
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-18,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-19,media,1.46667
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-19,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-20,media,1.39667
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-20,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-21,media,1.88
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-21,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-22,media,1.58833
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-22,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-23,media,1.5275
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-23,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-24,media,1.5025
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-24,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-25,media,1.63667
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-25,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-26,media,1.9125
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-26,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-27,media,2.00583
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-27,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-28,media,1.9375
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-28,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-29,media,1.8475
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-29,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-29,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-30,media,2.10167
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-30,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-30,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-31,media,1.70667
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-10-31,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-01,media,1.93833
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-01,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-02,media,1.3375
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-02,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-03,media,1.56083
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-03,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-04,media,1.87833
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-04,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-05,media,1.97417
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-05,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-06,media,1.77333
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-06,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-11-07,media,1.71583
