﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-23,media,1.38056
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-23,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-23,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-24,media,0.743056
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-24,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-24,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-25,media,0.480556
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-25,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-25,maximo,1.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-26,media,0.969444
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-26,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-26,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-27,media,1.49375
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-27,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-27,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-28,media,1.04583
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-28,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-28,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-29,media,1.49583
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-29,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-29,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-30,media,1.89167
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-30,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-09-30,maximo,4.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-01,media,1.77014
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-01,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-01,maximo,3.3
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-02,media,1.10833
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-02,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-02,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-03,media,0.861111
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-03,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-03,maximo,1.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-04,media,1.10903
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-04,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-04,maximo,1.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-05,media,0.955556
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-05,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-05,maximo,2.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-06,media,1.21597
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-06,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-06,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-07,media,1.34375
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-07,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-07,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-08,media,1.68958
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-08,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-08,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-09,media,1.21181
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-09,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-09,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-10,media,1.31111
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-10,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-10,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-11,media,1.58472
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-11,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-11,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-12,media,1.91944
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-12,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-12,maximo,4.4
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-13,media,2.20208
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-13,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-13,maximo,4.7
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-14,media,1.99792
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-14,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-14,maximo,4.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-15,media,1.15556
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-15,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-15,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-16,media,0.84375
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-16,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-16,maximo,1.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-17,media,0.85625
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-17,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-17,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-18,media,0.935417
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-18,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-18,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-19,media,0.9875
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-19,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-19,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-20,media,0.979861
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-20,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-20,maximo,2.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-21,media,1.05486
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-21,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-21,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-22,media,0.909028
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-22,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-22,maximo,1.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-23,media,0.731944
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-23,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-23,maximo,1.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-24,media,0.588194
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-24,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-24,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-25,media,0.760417
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-25,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-25,maximo,2.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-26,media,0.40625
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-26,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-26,maximo,1.6
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-27,media,0.763194
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-27,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-27,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-28,media,0.513194
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-28,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-28,maximo,1.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-29,media,1.09583
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-29,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-29,maximo,1.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-30,media,0.925694
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-30,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-30,maximo,1.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-31,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-31,media,0.788194
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-31,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-10-31,maximo,2.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-01,media,0.416667
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-01,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-01,maximo,1.7
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-02,media,0.623611
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-02,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-02,maximo,1.7
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-03,media,0.79375
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-03,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-03,maximo,1.7
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-04,media,1.04097
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-04,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-04,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-05,media,1.14653
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-05,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-05,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-06,media,1.18819
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-06,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-06,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-07,media,1.24931
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-07,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-07,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-08,media,0.773611
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-08,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-08,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-09,media,1.02361
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-09,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-09,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-10,media,1.39583
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-10,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-10,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-11,media,0.96875
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-11,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-11,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-12,media,0.971528
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-12,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-12,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-13,media,1.15903
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-13,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-13,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-14,media,1.45
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-14,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-14,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-15,media,1.52431
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-15,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-15,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-16,media,0.989583
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-16,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-16,maximo,1.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-17,media,0.993056
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-17,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-17,maximo,1.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-18,media,1.53403
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-18,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-18,maximo,4.7
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-19,media,2.57778
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-19,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-19,maximo,5.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-20,media,1.65833
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-20,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-20,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-21,media,1.66736
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-21,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-21,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-22,media,1.62847
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-22,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-22,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-23,media,1.77222
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-23,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-23,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-24,media,1.34028
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-24,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-24,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-25,media,0.889583
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-25,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-25,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-26,media,1.02014
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-26,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-26,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-27,media,1.02778
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-27,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-27,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-28,media,0.943056
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-28,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-28,maximo,1.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-29,media,1.31875
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-29,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-29,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-30,media,1.31667
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-30,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2022-11-30,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-01,media,1.20833
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-01,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-01,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-02,media,1.19444
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-02,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-02,maximo,2.3
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-03,media,1.02569
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-03,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-03,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-04,media,1.50625
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-04,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-04,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-05,media,1.16458
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-05,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-05,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-06,media,0.810417
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-06,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-06,maximo,2.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-07,media,0.990972
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-07,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-07,maximo,1.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-08,media,0.227083
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-08,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-08,maximo,1.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-09,media,0.115278
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-09,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-09,maximo,0.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-10,media,0.199306
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-10,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-10,maximo,1.3
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-11,media,0.467361
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-11,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-11,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-12,media,0.572917
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-12,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-12,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-13,media,0.681944
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-13,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-13,maximo,1.9
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-14,media,0.513194
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-14,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-14,maximo,1.7
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-15,media,0.83125
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-15,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-15,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-16,media,0.921528
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-16,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-16,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-17,media,0.980556
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-17,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-17,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-18,media,0.86875
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-18,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-18,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-19,media,0.483333
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-19,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-19,maximo,1.5
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-20,media,1.03056
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-20,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-20,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-21,media,1.40139
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-21,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-21,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-22,media,1.18264
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-22,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-22,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-23,media,1.06042
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-23,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-23,maximo,2.3
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-24,media,1.05139
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-24,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2022-12-24,maximo,2.5
