﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2021-10-03,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2021-10-03,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2021-10-04,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-04,media,2.12986
81,MENATH,210,WSP,Velocidad del viento,2021-10-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-04,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2021-10-05,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-05,media,1.92014
81,MENATH,210,WSP,Velocidad del viento,2021-10-05,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2021-10-05,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-10-06,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-06,media,1.70903
81,MENATH,210,WSP,Velocidad del viento,2021-10-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-06,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2021-10-07,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-07,media,1.54931
81,MENATH,210,WSP,Velocidad del viento,2021-10-07,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-10-07,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-10-08,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-08,media,1.32847
81,MENATH,210,WSP,Velocidad del viento,2021-10-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-08,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-10-09,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-09,media,1.70903
81,MENATH,210,WSP,Velocidad del viento,2021-10-09,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-10-09,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2021-10-10,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-10,media,1.99931
81,MENATH,210,WSP,Velocidad del viento,2021-10-10,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-10-10,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-10-11,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-11,media,1.79653
81,MENATH,210,WSP,Velocidad del viento,2021-10-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-11,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-10-12,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-12,media,1.79514
81,MENATH,210,WSP,Velocidad del viento,2021-10-12,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-10-12,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2021-10-13,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-13,media,1.57083
81,MENATH,210,WSP,Velocidad del viento,2021-10-13,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-10-13,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-10-14,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-14,media,1.57569
81,MENATH,210,WSP,Velocidad del viento,2021-10-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-14,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-10-15,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-15,media,1.47083
81,MENATH,210,WSP,Velocidad del viento,2021-10-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-15,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-10-16,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-16,media,1.15
81,MENATH,210,WSP,Velocidad del viento,2021-10-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-16,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-17,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-17,media,1.54653
81,MENATH,210,WSP,Velocidad del viento,2021-10-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-17,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-10-18,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-18,media,2.58542
81,MENATH,210,WSP,Velocidad del viento,2021-10-18,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-10-18,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-19,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-19,media,2.53611
81,MENATH,210,WSP,Velocidad del viento,2021-10-19,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-10-19,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2021-10-20,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-20,media,2.70069
81,MENATH,210,WSP,Velocidad del viento,2021-10-20,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2021-10-20,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2021-10-21,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-21,media,2.60139
81,MENATH,210,WSP,Velocidad del viento,2021-10-21,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-10-21,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2021-10-22,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-22,media,1.96944
81,MENATH,210,WSP,Velocidad del viento,2021-10-22,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-10-22,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2021-10-23,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-23,media,1.74097
81,MENATH,210,WSP,Velocidad del viento,2021-10-23,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-10-23,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2021-10-24,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-24,media,1.36181
81,MENATH,210,WSP,Velocidad del viento,2021-10-24,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-10-24,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-10-25,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-25,media,1.72917
81,MENATH,210,WSP,Velocidad del viento,2021-10-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-25,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2021-10-26,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-26,media,1.93611
81,MENATH,210,WSP,Velocidad del viento,2021-10-26,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-10-26,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2021-10-27,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-27,media,2.01944
81,MENATH,210,WSP,Velocidad del viento,2021-10-27,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-10-27,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2021-10-28,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-28,media,2.11667
81,MENATH,210,WSP,Velocidad del viento,2021-10-28,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2021-10-28,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2021-10-29,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-29,media,1.99097
81,MENATH,210,WSP,Velocidad del viento,2021-10-29,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-10-29,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-10-30,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-30,media,1.77361
81,MENATH,210,WSP,Velocidad del viento,2021-10-30,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-10-30,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-10-31,total,
81,MENATH,210,WSP,Velocidad del viento,2021-10-31,media,1.35069
81,MENATH,210,WSP,Velocidad del viento,2021-10-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-10-31,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2021-11-01,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-01,media,1.46806
81,MENATH,210,WSP,Velocidad del viento,2021-11-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-01,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-02,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-02,media,1.40069
81,MENATH,210,WSP,Velocidad del viento,2021-11-02,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2021-11-02,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-11-03,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-03,media,1.32847
81,MENATH,210,WSP,Velocidad del viento,2021-11-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-03,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2021-11-04,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-04,media,1.66875
81,MENATH,210,WSP,Velocidad del viento,2021-11-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-04,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-11-05,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-05,media,1.60208
81,MENATH,210,WSP,Velocidad del viento,2021-11-05,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-11-05,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-11-06,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-06,media,2.28472
81,MENATH,210,WSP,Velocidad del viento,2021-11-06,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2021-11-06,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2021-11-07,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-07,media,2.65347
81,MENATH,210,WSP,Velocidad del viento,2021-11-07,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2021-11-07,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2021-11-08,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-08,media,2.31319
81,MENATH,210,WSP,Velocidad del viento,2021-11-08,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2021-11-08,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2021-11-09,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-09,media,2.27014
81,MENATH,210,WSP,Velocidad del viento,2021-11-09,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-11-09,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2021-11-10,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-10,media,2.31875
81,MENATH,210,WSP,Velocidad del viento,2021-11-10,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2021-11-10,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-11,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-11,media,1.58056
81,MENATH,210,WSP,Velocidad del viento,2021-11-11,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2021-11-11,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2021-11-12,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-12,media,1.56597
81,MENATH,210,WSP,Velocidad del viento,2021-11-12,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-11-12,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-11-13,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-13,media,2.15
81,MENATH,210,WSP,Velocidad del viento,2021-11-13,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2021-11-13,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2021-11-14,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-14,media,1.84097
81,MENATH,210,WSP,Velocidad del viento,2021-11-14,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-11-14,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-11-15,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-15,media,1.72153
81,MENATH,210,WSP,Velocidad del viento,2021-11-15,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2021-11-15,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2021-11-16,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-16,media,1.22431
81,MENATH,210,WSP,Velocidad del viento,2021-11-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-16,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2021-11-17,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-17,media,1.88889
81,MENATH,210,WSP,Velocidad del viento,2021-11-17,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-11-17,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2021-11-18,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-18,media,1.41181
81,MENATH,210,WSP,Velocidad del viento,2021-11-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-18,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2021-11-19,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-19,media,1.76319
81,MENATH,210,WSP,Velocidad del viento,2021-11-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-19,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-11-20,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-20,media,1.82222
81,MENATH,210,WSP,Velocidad del viento,2021-11-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-20,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-11-21,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-21,media,1.71667
81,MENATH,210,WSP,Velocidad del viento,2021-11-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-21,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2021-11-22,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-22,media,1.23611
81,MENATH,210,WSP,Velocidad del viento,2021-11-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-22,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-11-23,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-23,media,0.922917
81,MENATH,210,WSP,Velocidad del viento,2021-11-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-23,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2021-11-24,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-24,media,1.43958
81,MENATH,210,WSP,Velocidad del viento,2021-11-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-24,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-25,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-25,media,1.11528
81,MENATH,210,WSP,Velocidad del viento,2021-11-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-25,maximo,2.3
81,MENATH,210,WSP,Velocidad del viento,2021-11-26,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-26,media,1.50972
81,MENATH,210,WSP,Velocidad del viento,2021-11-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-11-26,maximo,5.5
81,MENATH,210,WSP,Velocidad del viento,2021-11-27,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-27,media,1.87083
81,MENATH,210,WSP,Velocidad del viento,2021-11-27,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-11-27,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2021-11-28,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-28,media,2.38194
81,MENATH,210,WSP,Velocidad del viento,2021-11-28,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2021-11-28,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2021-11-29,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-29,media,2.41597
81,MENATH,210,WSP,Velocidad del viento,2021-11-29,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2021-11-29,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2021-11-30,total,
81,MENATH,210,WSP,Velocidad del viento,2021-11-30,media,1.74583
81,MENATH,210,WSP,Velocidad del viento,2021-11-30,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2021-11-30,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2021-12-01,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-01,media,1.86597
81,MENATH,210,WSP,Velocidad del viento,2021-12-01,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2021-12-01,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-12-02,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-02,media,2.575
81,MENATH,210,WSP,Velocidad del viento,2021-12-02,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2021-12-02,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2021-12-03,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-03,media,2.56458
81,MENATH,210,WSP,Velocidad del viento,2021-12-03,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2021-12-03,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2021-12-04,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-04,media,2.01736
81,MENATH,210,WSP,Velocidad del viento,2021-12-04,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-12-04,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2021-12-05,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-05,media,2.61597
81,MENATH,210,WSP,Velocidad del viento,2021-12-05,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2021-12-05,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-06,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-06,media,2.86528
81,MENATH,210,WSP,Velocidad del viento,2021-12-06,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2021-12-06,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2021-12-07,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-07,media,1.66181
81,MENATH,210,WSP,Velocidad del viento,2021-12-07,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-12-07,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2021-12-08,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-08,media,1.95
81,MENATH,210,WSP,Velocidad del viento,2021-12-08,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2021-12-08,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2021-12-09,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-09,media,2.67222
81,MENATH,210,WSP,Velocidad del viento,2021-12-09,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2021-12-09,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2021-12-10,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-10,media,2.75833
81,MENATH,210,WSP,Velocidad del viento,2021-12-10,minimo,1.8
81,MENATH,210,WSP,Velocidad del viento,2021-12-10,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2021-12-11,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-11,media,2.53819
81,MENATH,210,WSP,Velocidad del viento,2021-12-11,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2021-12-11,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2021-12-12,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-12,media,1.71528
81,MENATH,210,WSP,Velocidad del viento,2021-12-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-12,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2021-12-13,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-13,media,1.8875
81,MENATH,210,WSP,Velocidad del viento,2021-12-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-13,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-12-14,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-14,media,1.3125
81,MENATH,210,WSP,Velocidad del viento,2021-12-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-14,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2021-12-15,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-15,media,1.43889
81,MENATH,210,WSP,Velocidad del viento,2021-12-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-15,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2021-12-16,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-16,media,1.79653
81,MENATH,210,WSP,Velocidad del viento,2021-12-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-16,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2021-12-17,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-17,media,2.04583
81,MENATH,210,WSP,Velocidad del viento,2021-12-17,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-12-17,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-12-18,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-18,media,1.73264
81,MENATH,210,WSP,Velocidad del viento,2021-12-18,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-12-18,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-12-19,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-19,media,1.46528
81,MENATH,210,WSP,Velocidad del viento,2021-12-19,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-12-19,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-12-20,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-20,media,1.62986
81,MENATH,210,WSP,Velocidad del viento,2021-12-20,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-12-20,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2021-12-21,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-21,media,1.40278
81,MENATH,210,WSP,Velocidad del viento,2021-12-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-21,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-12-22,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-22,media,1.03403
81,MENATH,210,WSP,Velocidad del viento,2021-12-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-22,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2021-12-23,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-23,media,0.820139
81,MENATH,210,WSP,Velocidad del viento,2021-12-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-23,maximo,2.2
81,MENATH,210,WSP,Velocidad del viento,2021-12-24,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-24,media,1.17083
81,MENATH,210,WSP,Velocidad del viento,2021-12-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-24,maximo,2.4
81,MENATH,210,WSP,Velocidad del viento,2021-12-25,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-25,media,1.39236
81,MENATH,210,WSP,Velocidad del viento,2021-12-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-25,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2021-12-26,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-26,media,1.00972
81,MENATH,210,WSP,Velocidad del viento,2021-12-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-26,maximo,2.4
81,MENATH,210,WSP,Velocidad del viento,2021-12-27,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-27,media,0.985417
81,MENATH,210,WSP,Velocidad del viento,2021-12-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-27,maximo,2.3
81,MENATH,210,WSP,Velocidad del viento,2021-12-28,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-28,media,1.33264
81,MENATH,210,WSP,Velocidad del viento,2021-12-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-28,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2021-12-29,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-29,media,1.50556
81,MENATH,210,WSP,Velocidad del viento,2021-12-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-12-29,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2021-12-30,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-30,media,2.11042
81,MENATH,210,WSP,Velocidad del viento,2021-12-30,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-12-30,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2021-12-31,total,
81,MENATH,210,WSP,Velocidad del viento,2021-12-31,media,2.71319
81,MENATH,210,WSP,Velocidad del viento,2021-12-31,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-12-31,maximo,5.1
81,MENATH,212,TEMP,Temperatura,2021-01-01,total,
81,MENATH,212,TEMP,Temperatura,2021-01-01,media,13.3625
81,MENATH,212,TEMP,Temperatura,2021-01-01,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2021-01-01,maximo,17.2
81,MENATH,212,TEMP,Temperatura,2021-01-02,total,
81,MENATH,212,TEMP,Temperatura,2021-01-02,media,13.3611
81,MENATH,212,TEMP,Temperatura,2021-01-02,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2021-01-02,maximo,16.6
81,MENATH,212,TEMP,Temperatura,2021-01-03,total,
81,MENATH,212,TEMP,Temperatura,2021-01-03,media,13.2437
81,MENATH,212,TEMP,Temperatura,2021-01-03,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2021-01-03,maximo,14.9
81,MENATH,212,TEMP,Temperatura,2021-01-04,total,
81,MENATH,212,TEMP,Temperatura,2021-01-04,media,14.4632
81,MENATH,212,TEMP,Temperatura,2021-01-04,minimo,13.1
81,MENATH,212,TEMP,Temperatura,2021-01-04,maximo,16.4
81,MENATH,212,TEMP,Temperatura,2021-01-05,total,
81,MENATH,212,TEMP,Temperatura,2021-01-05,media,16.8486
81,MENATH,212,TEMP,Temperatura,2021-01-05,minimo,14.3
81,MENATH,212,TEMP,Temperatura,2021-01-05,maximo,20.9
81,MENATH,212,TEMP,Temperatura,2021-01-06,total,
81,MENATH,212,TEMP,Temperatura,2021-01-06,media,17.2917
81,MENATH,212,TEMP,Temperatura,2021-01-06,minimo,14.5
81,MENATH,212,TEMP,Temperatura,2021-01-06,maximo,22.7
81,MENATH,212,TEMP,Temperatura,2021-01-07,total,
81,MENATH,212,TEMP,Temperatura,2021-01-07,media,17.5292
81,MENATH,212,TEMP,Temperatura,2021-01-07,minimo,14.6
81,MENATH,212,TEMP,Temperatura,2021-01-07,maximo,22.8
81,MENATH,212,TEMP,Temperatura,2021-01-08,total,
81,MENATH,212,TEMP,Temperatura,2021-01-08,media,15.1792
81,MENATH,212,TEMP,Temperatura,2021-01-08,minimo,11.6
81,MENATH,212,TEMP,Temperatura,2021-01-08,maximo,18.4
81,MENATH,212,TEMP,Temperatura,2021-01-09,total,
81,MENATH,212,TEMP,Temperatura,2021-01-09,media,12.1972
81,MENATH,212,TEMP,Temperatura,2021-01-09,minimo,9.6
81,MENATH,212,TEMP,Temperatura,2021-01-09,maximo,16.2
81,MENATH,212,TEMP,Temperatura,2021-01-10,total,
