﻿linea_id,linea_nombre,linea_abreviatura,linea_zona,zona_grupo,linea_grupo_tipologia,linea_empresa
972,972 - INTERCAMBIADOR - B. SALUD (CUESTA PIEDRA) (N,972,URBANO SC,ZONA CENTRO,URBANO SC,TITSA
974,974 - SANTA CRUZ - SANTA MARÍA - AÑAZA (NOCTURNO),974,URBANO SC,ZONA CENTRO,URBANO SC,TITSA
975,975 - SANTA CRUZ - > LA GALLEGA (NOCTURNO),975,URBANO SC,ZONA CENTRO,URBANO SC,TITSA
1000,1000 - TRAYECTOS EN VACÍO,888,TRAYECTOS VACÍOS,OTRO,OTRO,TITSA
8001,AYUNTAMIENTO-BARRANCO HONDO,,TAXI,OTRO,OTRO,OTRO
8002,AYUNTAMIENTO-IGUESTE,,TAXI,OTRO,OTRO,OTRO
8003,AYUNTAMIENTO-ARAYA,,TAXI,OTRO,OTRO,OTRO
8004,AYUNTAMIENTO-CUEVECITAS,,TAXI,OTRO,OTRO,OTRO
8005,AYUNTAMIENTO-MALPAIS,,TAXI,OTRO,OTRO,OTRO
8101,REALEJOS-MONTAÑETA,,TAXI,OTRO,OTRO,OTRO
8102,ICOD ALTO(CIRCUITO),,TAXI,OTRO,OTRO,OTRO
8103,LLANADAS-P.BLANCO,,TAXI,OTRO,OTRO,OTRO
8900,8900 - A DEMANDA FASNIA ARICO,8900,A DEMANDA,OTRO,OTRO,OTRO
9400,PARKING  S/C,,PARKING,OTRO,OTRO,OTRO
9401,PARKING 1 CAJERO AUTOMATICO S/C,,PARKING,OTRO,OTRO,OTRO
9402,PARKING 2 CAJERO AUTOMATICO S/C,,PARKING,OTRO,OTRO,OTRO
9403,PARKING 3 CAJERO AUTOMATICO S/C,,PARKING,OTRO,OTRO,OTRO
9404,PARKING ANCHIETA,,PARKING,OTRO,OTRO,OTRO
9406,(ten+Movil) Tarifa Metropolitana  (QR Conductor),,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
9407,(ten+Movil) Ttes.La Esperanza (QR Conductor),,TPTE. ESPERANZA,OTRO,OTRO,OTRO
9408,(ten+Movil) Ttes.La Esperanza (QR Conductor),,TPTE. ESPERANZA,OTRO,OTRO,OTRO
9409,(ten+Movil) Largo Recorrido Norte  (QR Conductor),,OTRO,OTRO,OTRO,OTRO
9410,(ten+Movil) Abonos Temporales  (QR Conductor),,OTRO,OTRO,OTRO,OTRO
9411,(ten+Movil) PK LLG (VAO),,PARKING,OTRO,OTRO,OTRO
9412,(ten+Movil) PK SC (VAO),,PARKING,OTRO,OTRO,OTRO
9413,(ten+Movil) Tarifa Urbanas LaLaguna  (QR Conductor,,URBANO LL,ZONA CENTRO,URBANO LL,TITSA
9414,(ten+Movil) Tarifa Tempranera  (QR Conductor),,OTRO,OTRO,OTRO,OTRO
9415,(ten+Movil) Tarifa Norte  (QR Conductor),,OTRO,OTRO,OTRO,OTRO
9416,(ten+Movil) Tarifa Sur  (QR Conductor),,OTRO,OTRO,OTRO,OTRO
9417,(ten+Movil) Tarifa Sur  (QR Conductor),,OTRO,OTRO,OTRO,OTRO
9418,(ten+Movil) Tarifa Urbanas Sta Cruz  (QR Conductor,,URBANO SC,ZONA CENTRO,URBANO SC,TITSA
197,PRUEBAS 1,,PRUEBAS,OTRO,OTRO,OTRO
198,PRUEBAS 2,,PRUEBAS,OTRO,OTRO,OTRO
199,PRUEBAS 3,,PRUEBAS,OTRO,OTRO,OTRO
1,TRANVIA L1,,TRANVÍA,OTRO,OTRO,MTSA
2,TRANVIA L2,,TRANVÍA,OTRO,OTRO,MTSA
10,10 - SANTA CRUZ -> AEROPUERTO TENERIFE SUR,10,LARGO RECORRIDO C <-> S,LARGO RECORRIDO,CABILDO,TITSA
11,11 - LA LAGUNA -> EL SAUZAL- POR C/EL CALVARIO DE ,11,INTERURBANO LL,ZONA CENTRO,CABILDO,TITSA
12,12 - LA LAGUNA -> EL SAUZAL - POR ZONA CENTRO DE T,12,INTERURBANO LL,ZONA CENTRO,CABILDO,TITSA
14,14 - SANTA CRUZ -> LA LAGUNA(POR LA CUESTA),14,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
15,15 - SANTA CRUZ - LA LAGUNA(Express)     ,15,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
17,LA LAGUNA-LOS ANDENES-EL CARDONAL,,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
18,18 - LA LAGUNA -> AÑAZA -  POR CENTROS COMERCIALES,18,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
19,LA LAGUNA-EL CARDONAL-SAN MATIAS,,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
20,20 - SANTA CRUZ - AEROPUERTO NORTE,20,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
21,21 - TACORONTE ->STA. CATALINA-> PLAYA MESA DEL MA,21,INTERURBANO LL,ZONA CENTRO,CABILDO,TITSA
23,23 - TACORONTE -> EL PRIS - POR EL CALVARIO Y GUAY,23,INTERURBANO LL,ZONA CENTRO,CABILDO,TITSA
24,LAGUNA-V GUERRA-TEJINA POR  BOQUERON,,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
26,26 - SANTA CRUZ-> LA LAGUNA (POR BARRIO LA SALUD Y,26,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
27,27 - SANTA CRUZ-> SALUD ALTO-> F.ESPAÑA-> LAGUNA(E,27,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
30,30- PUERTO DE LA CRUZ - AEROPUERTO NORTE,30,ZONA NORTE,ZONA NORTE,CABILDO,TITSA
31,987,,INTERURBANO SC,ZONA CENTRO,CABILDO,TITSA
32,32 - FASNIA->PUNTA PRIETA -> LA SOMBRERA,32,ZONA SUR,ZONA SUR,CABILDO,TITSA
33,33 - GÜIMAR -> FASNIA-> LA SOMBRERA  ,33,ZONA SUR,ZONA SUR,CABILDO,TITSA
34,34 - EL TABLADO -> GRANADILLA DE ABONA POR FASNIA ,34,ZONA SUR,ZONA SUR,CABILDO,TITSA
35,35 - GÜIMAR -> GRANADILLA DE ABONA  POR FASNIA Y A,35,ZONA SUR,ZONA SUR,CABILDO,TITSA
36,36 - GÜIMAR -> GRANADILLA DE ABONA POR TF1 Y LOS R,36,ZONA SUR,ZONA SUR,CABILDO,TITSA
37,37 - GÜIMAR -> LA CISNERA POR FASNIA Y ARICO,37,ZONA SUR,ZONA SUR,CABILDO,TITSA
39,39 - GÜIMAR -> GRANADILLA DE ABONA POR TF1 Y EL TA,39,ZONA SUR,ZONA SUR,CABILDO,TITSA
40,40- COSTA ADEJE - LOS CRISTIANOS - AEROPUERTO SUR,40,ZONA SUR,ZONA SUR,CABILDO,TITSA
41,LA LAGUNA - LA ESPERANZA,,TPTE. ESPERANZA,OTRO,OTRO,TLE
42,LA LAGUNA - CENTRO PENITENCIARIO II,,TPTE. ESPERANZA,OTRO,OTRO,TLE
43,LLANO DEL MORO - AGUA GARCIA,,TPTE. ESPERANZA,OTRO,OTRO,TLE
50,50 - LA LAGUNA -> TEGUESTE -BAJAMAR- PUNTA DEL HID,50,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
51,51 - < > 57  CIRCULAR LA LAGUNA -> TEJINA - TACORO,51,ZONA METROPOLITANA,ZONA CENTRO,CABILDO,TITSA
