﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
96,ARAYA,155,WSP,Velocidad del viento,2021-11-24,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-11-24,media,1.19583
96,ARAYA,155,WSP,Velocidad del viento,2021-11-24,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2021-11-24,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2021-11-25,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-11-25,media,0.880556
96,ARAYA,155,WSP,Velocidad del viento,2021-11-25,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2021-11-25,maximo,2.8
96,ARAYA,155,WSP,Velocidad del viento,2021-11-26,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-11-26,media,1.71875
96,ARAYA,155,WSP,Velocidad del viento,2021-11-26,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2021-11-26,maximo,8.4
96,ARAYA,155,WSP,Velocidad del viento,2021-11-27,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-11-27,media,1.82778
96,ARAYA,155,WSP,Velocidad del viento,2021-11-27,minimo,0.7
96,ARAYA,155,WSP,Velocidad del viento,2021-11-27,maximo,4.0
96,ARAYA,155,WSP,Velocidad del viento,2021-11-28,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-11-28,media,1.64792
96,ARAYA,155,WSP,Velocidad del viento,2021-11-28,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2021-11-28,maximo,3.3
96,ARAYA,155,WSP,Velocidad del viento,2021-11-29,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-11-29,media,1.75139
96,ARAYA,155,WSP,Velocidad del viento,2021-11-29,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2021-11-29,maximo,4.5
96,ARAYA,155,WSP,Velocidad del viento,2021-11-30,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-11-30,media,1.45833
96,ARAYA,155,WSP,Velocidad del viento,2021-11-30,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2021-11-30,maximo,3.8
96,ARAYA,155,WSP,Velocidad del viento,2021-12-01,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-01,media,1.36528
96,ARAYA,155,WSP,Velocidad del viento,2021-12-01,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2021-12-01,maximo,3.0
96,ARAYA,155,WSP,Velocidad del viento,2021-12-02,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-02,media,1.78611
96,ARAYA,155,WSP,Velocidad del viento,2021-12-02,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2021-12-02,maximo,3.8
96,ARAYA,155,WSP,Velocidad del viento,2021-12-03,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-03,media,2.12014
96,ARAYA,155,WSP,Velocidad del viento,2021-12-03,minimo,0.6
96,ARAYA,155,WSP,Velocidad del viento,2021-12-03,maximo,5.4
96,ARAYA,155,WSP,Velocidad del viento,2021-12-04,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-04,media,1.82708
96,ARAYA,155,WSP,Velocidad del viento,2021-12-04,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-04,maximo,3.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-05,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-05,media,1.55
96,ARAYA,155,WSP,Velocidad del viento,2021-12-05,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2021-12-05,maximo,4.4
96,ARAYA,155,WSP,Velocidad del viento,2021-12-06,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-06,media,1.22083
96,ARAYA,155,WSP,Velocidad del viento,2021-12-06,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2021-12-06,maximo,3.6
96,ARAYA,155,WSP,Velocidad del viento,2021-12-07,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-07,media,0.879167
96,ARAYA,155,WSP,Velocidad del viento,2021-12-07,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-07,maximo,2.0
96,ARAYA,155,WSP,Velocidad del viento,2021-12-08,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-08,media,1.5625
96,ARAYA,155,WSP,Velocidad del viento,2021-12-08,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2021-12-08,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2021-12-09,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-09,media,1.425
96,ARAYA,155,WSP,Velocidad del viento,2021-12-09,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2021-12-09,maximo,3.6
96,ARAYA,155,WSP,Velocidad del viento,2021-12-10,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-10,media,1.74514
96,ARAYA,155,WSP,Velocidad del viento,2021-12-10,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2021-12-10,maximo,4.5
96,ARAYA,155,WSP,Velocidad del viento,2021-12-11,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-11,media,1.8125
96,ARAYA,155,WSP,Velocidad del viento,2021-12-11,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2021-12-11,maximo,3.8
96,ARAYA,155,WSP,Velocidad del viento,2021-12-12,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-12,media,1.65556
96,ARAYA,155,WSP,Velocidad del viento,2021-12-12,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2021-12-12,maximo,3.3
96,ARAYA,155,WSP,Velocidad del viento,2021-12-13,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-13,media,1.51597
96,ARAYA,155,WSP,Velocidad del viento,2021-12-13,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2021-12-13,maximo,2.8
96,ARAYA,155,WSP,Velocidad del viento,2021-12-14,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-14,media,1.18333
96,ARAYA,155,WSP,Velocidad del viento,2021-12-14,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-14,maximo,2.2
96,ARAYA,155,WSP,Velocidad del viento,2021-12-15,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-15,media,1.23403
96,ARAYA,155,WSP,Velocidad del viento,2021-12-15,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2021-12-15,maximo,2.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-16,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-16,media,1.52639
96,ARAYA,155,WSP,Velocidad del viento,2021-12-16,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-16,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2021-12-17,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-17,media,1.50903
96,ARAYA,155,WSP,Velocidad del viento,2021-12-17,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2021-12-17,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2021-12-18,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-18,media,1.29722
96,ARAYA,155,WSP,Velocidad del viento,2021-12-18,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-18,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2021-12-19,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-19,media,1.27986
96,ARAYA,155,WSP,Velocidad del viento,2021-12-19,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2021-12-19,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2021-12-20,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-20,media,1.30903
96,ARAYA,155,WSP,Velocidad del viento,2021-12-20,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-20,maximo,3.6
96,ARAYA,155,WSP,Velocidad del viento,2021-12-21,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-21,media,1.08958
96,ARAYA,155,WSP,Velocidad del viento,2021-12-21,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-21,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2021-12-22,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-22,media,0.921528
96,ARAYA,155,WSP,Velocidad del viento,2021-12-22,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-22,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2021-12-23,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-23,media,1.02917
96,ARAYA,155,WSP,Velocidad del viento,2021-12-23,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2021-12-23,maximo,2.2
96,ARAYA,155,WSP,Velocidad del viento,2021-12-24,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-24,media,1.06389
96,ARAYA,155,WSP,Velocidad del viento,2021-12-24,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2021-12-24,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2021-12-25,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-25,media,1.08194
96,ARAYA,155,WSP,Velocidad del viento,2021-12-25,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2021-12-25,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2021-12-26,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-26,media,1.04375
96,ARAYA,155,WSP,Velocidad del viento,2021-12-26,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-26,maximo,2.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-27,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-27,media,1.07153
96,ARAYA,155,WSP,Velocidad del viento,2021-12-27,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2021-12-27,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2021-12-28,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-28,media,1.12639
96,ARAYA,155,WSP,Velocidad del viento,2021-12-28,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2021-12-28,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2021-12-29,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-29,media,0.997917
96,ARAYA,155,WSP,Velocidad del viento,2021-12-29,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2021-12-29,maximo,1.7
96,ARAYA,155,WSP,Velocidad del viento,2021-12-30,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-30,media,1.58125
96,ARAYA,155,WSP,Velocidad del viento,2021-12-30,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2021-12-30,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2021-12-31,total,
96,ARAYA,155,WSP,Velocidad del viento,2021-12-31,media,1.75764
96,ARAYA,155,WSP,Velocidad del viento,2021-12-31,minimo,0.5
96,ARAYA,155,WSP,Velocidad del viento,2021-12-31,maximo,2.8
96,ARAYA,157,TEMP,Temperatura,2021-01-01,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-01,media,13.2111
96,ARAYA,157,TEMP,Temperatura,2021-01-01,minimo,10.9
96,ARAYA,157,TEMP,Temperatura,2021-01-01,maximo,16.4
96,ARAYA,157,TEMP,Temperatura,2021-01-02,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-02,media,12.9167
96,ARAYA,157,TEMP,Temperatura,2021-01-02,minimo,10.8
96,ARAYA,157,TEMP,Temperatura,2021-01-02,maximo,15.7
96,ARAYA,157,TEMP,Temperatura,2021-01-03,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-03,media,12.7264
96,ARAYA,157,TEMP,Temperatura,2021-01-03,minimo,11.8
96,ARAYA,157,TEMP,Temperatura,2021-01-03,maximo,14.3
96,ARAYA,157,TEMP,Temperatura,2021-01-04,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-04,media,14.4958
96,ARAYA,157,TEMP,Temperatura,2021-01-04,minimo,12.4
96,ARAYA,157,TEMP,Temperatura,2021-01-04,maximo,16.8
96,ARAYA,157,TEMP,Temperatura,2021-01-05,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-05,media,16.8333
96,ARAYA,157,TEMP,Temperatura,2021-01-05,minimo,14.0
96,ARAYA,157,TEMP,Temperatura,2021-01-05,maximo,21.9
96,ARAYA,157,TEMP,Temperatura,2021-01-06,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-06,media,17.0785
96,ARAYA,157,TEMP,Temperatura,2021-01-06,minimo,14.2
96,ARAYA,157,TEMP,Temperatura,2021-01-06,maximo,21.1
96,ARAYA,157,TEMP,Temperatura,2021-01-07,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-07,media,17.2819
96,ARAYA,157,TEMP,Temperatura,2021-01-07,minimo,14.4
96,ARAYA,157,TEMP,Temperatura,2021-01-07,maximo,23.2
96,ARAYA,157,TEMP,Temperatura,2021-01-08,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-08,media,13.1896
96,ARAYA,157,TEMP,Temperatura,2021-01-08,minimo,10.3
96,ARAYA,157,TEMP,Temperatura,2021-01-08,maximo,17.3
96,ARAYA,157,TEMP,Temperatura,2021-01-09,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-09,media,11.0486
96,ARAYA,157,TEMP,Temperatura,2021-01-09,minimo,9.0
96,ARAYA,157,TEMP,Temperatura,2021-01-09,maximo,13.3
96,ARAYA,157,TEMP,Temperatura,2021-01-10,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-10,media,12.2931
96,ARAYA,157,TEMP,Temperatura,2021-01-10,minimo,9.6
96,ARAYA,157,TEMP,Temperatura,2021-01-10,maximo,16.6
96,ARAYA,157,TEMP,Temperatura,2021-01-11,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-11,media,12.2417
96,ARAYA,157,TEMP,Temperatura,2021-01-11,minimo,9.9
96,ARAYA,157,TEMP,Temperatura,2021-01-11,maximo,15.8
96,ARAYA,157,TEMP,Temperatura,2021-01-12,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-12,media,13.0604
96,ARAYA,157,TEMP,Temperatura,2021-01-12,minimo,9.5
96,ARAYA,157,TEMP,Temperatura,2021-01-12,maximo,17.6
96,ARAYA,157,TEMP,Temperatura,2021-01-13,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-13,media,12.766
96,ARAYA,157,TEMP,Temperatura,2021-01-13,minimo,9.6
96,ARAYA,157,TEMP,Temperatura,2021-01-13,maximo,17.3
96,ARAYA,157,TEMP,Temperatura,2021-01-14,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-14,media,11.9319
96,ARAYA,157,TEMP,Temperatura,2021-01-14,minimo,9.6
96,ARAYA,157,TEMP,Temperatura,2021-01-14,maximo,13.8
96,ARAYA,157,TEMP,Temperatura,2021-01-15,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-15,media,12.8375
96,ARAYA,157,TEMP,Temperatura,2021-01-15,minimo,10.9
96,ARAYA,157,TEMP,Temperatura,2021-01-15,maximo,16.6
96,ARAYA,157,TEMP,Temperatura,2021-01-16,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-16,media,13.7667
96,ARAYA,157,TEMP,Temperatura,2021-01-16,minimo,11.6
96,ARAYA,157,TEMP,Temperatura,2021-01-16,maximo,18.9
96,ARAYA,157,TEMP,Temperatura,2021-01-17,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-17,media,13.3687
96,ARAYA,157,TEMP,Temperatura,2021-01-17,minimo,10.6
96,ARAYA,157,TEMP,Temperatura,2021-01-17,maximo,18.3
96,ARAYA,157,TEMP,Temperatura,2021-01-18,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-18,media,12.7056
96,ARAYA,157,TEMP,Temperatura,2021-01-18,minimo,9.0
96,ARAYA,157,TEMP,Temperatura,2021-01-18,maximo,18.0
96,ARAYA,157,TEMP,Temperatura,2021-01-19,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-19,media,12.5417
96,ARAYA,157,TEMP,Temperatura,2021-01-19,minimo,9.2
96,ARAYA,157,TEMP,Temperatura,2021-01-19,maximo,18.1
96,ARAYA,157,TEMP,Temperatura,2021-01-20,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-20,media,13.3674
96,ARAYA,157,TEMP,Temperatura,2021-01-20,minimo,9.6
96,ARAYA,157,TEMP,Temperatura,2021-01-20,maximo,19.0
96,ARAYA,157,TEMP,Temperatura,2021-01-21,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-21,media,15.9
96,ARAYA,157,TEMP,Temperatura,2021-01-21,minimo,11.1
96,ARAYA,157,TEMP,Temperatura,2021-01-21,maximo,21.9
96,ARAYA,157,TEMP,Temperatura,2021-01-22,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-22,media,16.3035
96,ARAYA,157,TEMP,Temperatura,2021-01-22,minimo,12.9
96,ARAYA,157,TEMP,Temperatura,2021-01-22,maximo,21.6
96,ARAYA,157,TEMP,Temperatura,2021-01-23,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-23,media,14.5375
96,ARAYA,157,TEMP,Temperatura,2021-01-23,minimo,11.6
96,ARAYA,157,TEMP,Temperatura,2021-01-23,maximo,20.0
96,ARAYA,157,TEMP,Temperatura,2021-01-24,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-24,media,16.8347
96,ARAYA,157,TEMP,Temperatura,2021-01-24,minimo,12.4
96,ARAYA,157,TEMP,Temperatura,2021-01-24,maximo,22.6
96,ARAYA,157,TEMP,Temperatura,2021-01-25,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-25,media,14.6743
96,ARAYA,157,TEMP,Temperatura,2021-01-25,minimo,11.5
96,ARAYA,157,TEMP,Temperatura,2021-01-25,maximo,19.5
96,ARAYA,157,TEMP,Temperatura,2021-01-26,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-26,media,14.525
96,ARAYA,157,TEMP,Temperatura,2021-01-26,minimo,10.6
96,ARAYA,157,TEMP,Temperatura,2021-01-26,maximo,19.8
96,ARAYA,157,TEMP,Temperatura,2021-01-27,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-27,media,16.5354
96,ARAYA,157,TEMP,Temperatura,2021-01-27,minimo,11.3
96,ARAYA,157,TEMP,Temperatura,2021-01-27,maximo,23.9
96,ARAYA,157,TEMP,Temperatura,2021-01-28,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-28,media,21.1368
96,ARAYA,157,TEMP,Temperatura,2021-01-28,minimo,16.1
96,ARAYA,157,TEMP,Temperatura,2021-01-28,maximo,27.1
96,ARAYA,157,TEMP,Temperatura,2021-01-29,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-29,media,21.3729
96,ARAYA,157,TEMP,Temperatura,2021-01-29,minimo,17.2
96,ARAYA,157,TEMP,Temperatura,2021-01-29,maximo,26.8
96,ARAYA,157,TEMP,Temperatura,2021-01-30,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-30,media,16.2806
96,ARAYA,157,TEMP,Temperatura,2021-01-30,minimo,11.9
96,ARAYA,157,TEMP,Temperatura,2021-01-30,maximo,21.2
96,ARAYA,157,TEMP,Temperatura,2021-01-31,total,
96,ARAYA,157,TEMP,Temperatura,2021-01-31,media,17.5819
96,ARAYA,157,TEMP,Temperatura,2021-01-31,minimo,11.9
96,ARAYA,157,TEMP,Temperatura,2021-01-31,maximo,23.5
96,ARAYA,157,TEMP,Temperatura,2021-02-01,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-01,media,19.1257
96,ARAYA,157,TEMP,Temperatura,2021-02-01,minimo,15.1
96,ARAYA,157,TEMP,Temperatura,2021-02-01,maximo,24.0
96,ARAYA,157,TEMP,Temperatura,2021-02-02,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-02,media,15.7861
96,ARAYA,157,TEMP,Temperatura,2021-02-02,minimo,12.7
96,ARAYA,157,TEMP,Temperatura,2021-02-02,maximo,19.8
96,ARAYA,157,TEMP,Temperatura,2021-02-03,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-03,media,13.4778
96,ARAYA,157,TEMP,Temperatura,2021-02-03,minimo,10.7
96,ARAYA,157,TEMP,Temperatura,2021-02-03,maximo,16.9
96,ARAYA,157,TEMP,Temperatura,2021-02-04,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-04,media,12.334
96,ARAYA,157,TEMP,Temperatura,2021-02-04,minimo,9.5
96,ARAYA,157,TEMP,Temperatura,2021-02-04,maximo,16.7
96,ARAYA,157,TEMP,Temperatura,2021-02-05,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-05,media,9.85903
96,ARAYA,157,TEMP,Temperatura,2021-02-05,minimo,7.9
96,ARAYA,157,TEMP,Temperatura,2021-02-05,maximo,12.7
96,ARAYA,157,TEMP,Temperatura,2021-02-06,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-06,media,12.4389
96,ARAYA,157,TEMP,Temperatura,2021-02-06,minimo,9.5
96,ARAYA,157,TEMP,Temperatura,2021-02-06,maximo,15.4
96,ARAYA,157,TEMP,Temperatura,2021-02-07,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-07,media,13.0278
96,ARAYA,157,TEMP,Temperatura,2021-02-07,minimo,9.8
96,ARAYA,157,TEMP,Temperatura,2021-02-07,maximo,17.1
96,ARAYA,157,TEMP,Temperatura,2021-02-08,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-08,media,13.3951
96,ARAYA,157,TEMP,Temperatura,2021-02-08,minimo,9.9
96,ARAYA,157,TEMP,Temperatura,2021-02-08,maximo,17.9
96,ARAYA,157,TEMP,Temperatura,2021-02-09,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-09,media,14.0479
96,ARAYA,157,TEMP,Temperatura,2021-02-09,minimo,10.9
96,ARAYA,157,TEMP,Temperatura,2021-02-09,maximo,18.5
96,ARAYA,157,TEMP,Temperatura,2021-02-10,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-10,media,14.2153
96,ARAYA,157,TEMP,Temperatura,2021-02-10,minimo,11.2
96,ARAYA,157,TEMP,Temperatura,2021-02-10,maximo,18.5
96,ARAYA,157,TEMP,Temperatura,2021-02-11,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-11,media,14.3403
96,ARAYA,157,TEMP,Temperatura,2021-02-11,minimo,11.3
96,ARAYA,157,TEMP,Temperatura,2021-02-11,maximo,20.2
96,ARAYA,157,TEMP,Temperatura,2021-02-12,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-12,media,15.3021
96,ARAYA,157,TEMP,Temperatura,2021-02-12,minimo,11.7
96,ARAYA,157,TEMP,Temperatura,2021-02-12,maximo,21.0
96,ARAYA,157,TEMP,Temperatura,2021-02-13,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-13,media,14.5826
96,ARAYA,157,TEMP,Temperatura,2021-02-13,minimo,11.1
96,ARAYA,157,TEMP,Temperatura,2021-02-13,maximo,19.6
96,ARAYA,157,TEMP,Temperatura,2021-02-14,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-14,media,15.6868
96,ARAYA,157,TEMP,Temperatura,2021-02-14,minimo,11.5
96,ARAYA,157,TEMP,Temperatura,2021-02-14,maximo,20.5
96,ARAYA,157,TEMP,Temperatura,2021-02-15,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-15,media,19.2722
96,ARAYA,157,TEMP,Temperatura,2021-02-15,minimo,12.5
96,ARAYA,157,TEMP,Temperatura,2021-02-15,maximo,25.3
96,ARAYA,157,TEMP,Temperatura,2021-02-16,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-16,media,17.0125
96,ARAYA,157,TEMP,Temperatura,2021-02-16,minimo,12.8
96,ARAYA,157,TEMP,Temperatura,2021-02-16,maximo,20.5
96,ARAYA,157,TEMP,Temperatura,2021-02-17,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-17,media,15.4069
96,ARAYA,157,TEMP,Temperatura,2021-02-17,minimo,10.9
96,ARAYA,157,TEMP,Temperatura,2021-02-17,maximo,20.1
96,ARAYA,157,TEMP,Temperatura,2021-02-18,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-18,media,14.1479
96,ARAYA,157,TEMP,Temperatura,2021-02-18,minimo,10.4
96,ARAYA,157,TEMP,Temperatura,2021-02-18,maximo,19.4
96,ARAYA,157,TEMP,Temperatura,2021-02-19,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-19,media,15.5556
96,ARAYA,157,TEMP,Temperatura,2021-02-19,minimo,10.9
96,ARAYA,157,TEMP,Temperatura,2021-02-19,maximo,20.8
96,ARAYA,157,TEMP,Temperatura,2021-02-20,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-20,media,15.5146
96,ARAYA,157,TEMP,Temperatura,2021-02-20,minimo,10.5
96,ARAYA,157,TEMP,Temperatura,2021-02-20,maximo,20.9
96,ARAYA,157,TEMP,Temperatura,2021-02-21,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-21,media,14.8188
96,ARAYA,157,TEMP,Temperatura,2021-02-21,minimo,12.2
96,ARAYA,157,TEMP,Temperatura,2021-02-21,maximo,18.5
96,ARAYA,157,TEMP,Temperatura,2021-02-22,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-22,media,13.4438
96,ARAYA,157,TEMP,Temperatura,2021-02-22,minimo,11.7
96,ARAYA,157,TEMP,Temperatura,2021-02-22,maximo,15.3
96,ARAYA,157,TEMP,Temperatura,2021-02-23,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-23,media,14.6264
96,ARAYA,157,TEMP,Temperatura,2021-02-23,minimo,11.4
96,ARAYA,157,TEMP,Temperatura,2021-02-23,maximo,19.7
96,ARAYA,157,TEMP,Temperatura,2021-02-24,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-24,media,15.5722
96,ARAYA,157,TEMP,Temperatura,2021-02-24,minimo,11.3
96,ARAYA,157,TEMP,Temperatura,2021-02-24,maximo,21.5
96,ARAYA,157,TEMP,Temperatura,2021-02-25,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-25,media,14.0556
96,ARAYA,157,TEMP,Temperatura,2021-02-25,minimo,11.1
96,ARAYA,157,TEMP,Temperatura,2021-02-25,maximo,18.8
96,ARAYA,157,TEMP,Temperatura,2021-02-26,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-26,media,14.066
96,ARAYA,157,TEMP,Temperatura,2021-02-26,minimo,11.0
96,ARAYA,157,TEMP,Temperatura,2021-02-26,maximo,19.3
96,ARAYA,157,TEMP,Temperatura,2021-02-27,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-27,media,13.2431
96,ARAYA,157,TEMP,Temperatura,2021-02-27,minimo,9.9
96,ARAYA,157,TEMP,Temperatura,2021-02-27,maximo,18.2
96,ARAYA,157,TEMP,Temperatura,2021-02-28,total,
96,ARAYA,157,TEMP,Temperatura,2021-02-28,media,14.7417
96,ARAYA,157,TEMP,Temperatura,2021-02-28,minimo,11.3
96,ARAYA,157,TEMP,Temperatura,2021-02-28,maximo,20.7
96,ARAYA,157,TEMP,Temperatura,2021-03-01,total,
96,ARAYA,157,TEMP,Temperatura,2021-03-01,media,15.1118
96,ARAYA,157,TEMP,Temperatura,2021-03-01,minimo,11.8
96,ARAYA,157,TEMP,Temperatura,2021-03-01,maximo,19.6
96,ARAYA,157,TEMP,Temperatura,2021-03-02,total,
96,ARAYA,157,TEMP,Temperatura,2021-03-02,media,14.0118
96,ARAYA,157,TEMP,Temperatura,2021-03-02,minimo,11.3
