﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,758,TEMP,Temperatura,2014-01-10,minimo,7.7
66,TACORTH,758,TEMP,Temperatura,2014-01-10,maximo,15.4
66,TACORTH,758,TEMP,Temperatura,2014-01-11,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-11,media,11.7675
66,TACORTH,758,TEMP,Temperatura,2014-01-11,minimo,7.6
66,TACORTH,758,TEMP,Temperatura,2014-01-11,maximo,18.1
66,TACORTH,758,TEMP,Temperatura,2014-01-12,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-12,media,11.2892
66,TACORTH,758,TEMP,Temperatura,2014-01-12,minimo,7.2
66,TACORTH,758,TEMP,Temperatura,2014-01-12,maximo,16.3
66,TACORTH,758,TEMP,Temperatura,2014-01-13,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-13,media,12.6567
66,TACORTH,758,TEMP,Temperatura,2014-01-13,minimo,8.1
66,TACORTH,758,TEMP,Temperatura,2014-01-13,maximo,15.9
66,TACORTH,758,TEMP,Temperatura,2014-01-14,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-14,media,11.8775
66,TACORTH,758,TEMP,Temperatura,2014-01-14,minimo,10.0
66,TACORTH,758,TEMP,Temperatura,2014-01-14,maximo,13.9
66,TACORTH,758,TEMP,Temperatura,2014-01-15,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-15,media,11.4233
66,TACORTH,758,TEMP,Temperatura,2014-01-15,minimo,10.0
66,TACORTH,758,TEMP,Temperatura,2014-01-15,maximo,13.8
66,TACORTH,758,TEMP,Temperatura,2014-01-16,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-16,media,11.4008
66,TACORTH,758,TEMP,Temperatura,2014-01-16,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2014-01-16,maximo,13.6
66,TACORTH,758,TEMP,Temperatura,2014-01-17,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-17,media,10.9575
66,TACORTH,758,TEMP,Temperatura,2014-01-17,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2014-01-17,maximo,12.7
66,TACORTH,758,TEMP,Temperatura,2014-01-18,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-18,media,11.59
66,TACORTH,758,TEMP,Temperatura,2014-01-18,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2014-01-18,maximo,12.7
66,TACORTH,758,TEMP,Temperatura,2014-01-19,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-19,media,12.1675
66,TACORTH,758,TEMP,Temperatura,2014-01-19,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2014-01-19,maximo,13.2
66,TACORTH,758,TEMP,Temperatura,2014-01-20,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-20,media,12.1858
66,TACORTH,758,TEMP,Temperatura,2014-01-20,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2014-01-20,maximo,13.3
66,TACORTH,758,TEMP,Temperatura,2014-01-21,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-21,media,12.7642
66,TACORTH,758,TEMP,Temperatura,2014-01-21,minimo,11.6
66,TACORTH,758,TEMP,Temperatura,2014-01-21,maximo,14.2
66,TACORTH,758,TEMP,Temperatura,2014-01-22,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-22,media,12.785
66,TACORTH,758,TEMP,Temperatura,2014-01-22,minimo,11.6
66,TACORTH,758,TEMP,Temperatura,2014-01-22,maximo,14.8
66,TACORTH,758,TEMP,Temperatura,2014-01-23,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-23,media,11.5842
66,TACORTH,758,TEMP,Temperatura,2014-01-23,minimo,10.3
66,TACORTH,758,TEMP,Temperatura,2014-01-23,maximo,13.1
66,TACORTH,758,TEMP,Temperatura,2014-01-24,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-24,media,11.1625
66,TACORTH,758,TEMP,Temperatura,2014-01-24,minimo,10.3
66,TACORTH,758,TEMP,Temperatura,2014-01-24,maximo,12.6
66,TACORTH,758,TEMP,Temperatura,2014-01-25,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-25,media,11.4958
66,TACORTH,758,TEMP,Temperatura,2014-01-25,minimo,10.3
66,TACORTH,758,TEMP,Temperatura,2014-01-25,maximo,14.2
66,TACORTH,758,TEMP,Temperatura,2014-01-26,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-26,media,12.54
66,TACORTH,758,TEMP,Temperatura,2014-01-26,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2014-01-26,maximo,15.1
66,TACORTH,758,TEMP,Temperatura,2014-01-27,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-27,media,13.0208
66,TACORTH,758,TEMP,Temperatura,2014-01-27,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2014-01-27,maximo,17.2
66,TACORTH,758,TEMP,Temperatura,2014-01-28,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-28,media,12.0275
66,TACORTH,758,TEMP,Temperatura,2014-01-28,minimo,10.3
66,TACORTH,758,TEMP,Temperatura,2014-01-28,maximo,16.0
66,TACORTH,758,TEMP,Temperatura,2014-01-29,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-29,media,10.98
66,TACORTH,758,TEMP,Temperatura,2014-01-29,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2014-01-29,maximo,13.4
66,TACORTH,758,TEMP,Temperatura,2014-01-30,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-30,media,10.3825
66,TACORTH,758,TEMP,Temperatura,2014-01-30,minimo,8.8
66,TACORTH,758,TEMP,Temperatura,2014-01-30,maximo,12.4
66,TACORTH,758,TEMP,Temperatura,2014-01-31,total,
66,TACORTH,758,TEMP,Temperatura,2014-01-31,media,11.2375
66,TACORTH,758,TEMP,Temperatura,2014-01-31,minimo,9.3
66,TACORTH,758,TEMP,Temperatura,2014-01-31,maximo,14.7
66,TACORTH,758,TEMP,Temperatura,2014-02-01,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-01,media,11.355
66,TACORTH,758,TEMP,Temperatura,2014-02-01,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2014-02-01,maximo,14.1
66,TACORTH,758,TEMP,Temperatura,2014-02-02,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-02,media,11.4817
66,TACORTH,758,TEMP,Temperatura,2014-02-02,minimo,8.1
66,TACORTH,758,TEMP,Temperatura,2014-02-02,maximo,15.2
66,TACORTH,758,TEMP,Temperatura,2014-02-03,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-03,media,12.33
66,TACORTH,758,TEMP,Temperatura,2014-02-03,minimo,10.2
66,TACORTH,758,TEMP,Temperatura,2014-02-03,maximo,16.3
66,TACORTH,758,TEMP,Temperatura,2014-02-04,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-04,media,11.9083
66,TACORTH,758,TEMP,Temperatura,2014-02-04,minimo,7.3
66,TACORTH,758,TEMP,Temperatura,2014-02-04,maximo,15.8
66,TACORTH,758,TEMP,Temperatura,2014-02-05,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-05,media,11.8283
66,TACORTH,758,TEMP,Temperatura,2014-02-05,minimo,6.7
66,TACORTH,758,TEMP,Temperatura,2014-02-05,maximo,16.7
66,TACORTH,758,TEMP,Temperatura,2014-02-06,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-06,media,12.6783
66,TACORTH,758,TEMP,Temperatura,2014-02-06,minimo,7.5
66,TACORTH,758,TEMP,Temperatura,2014-02-06,maximo,17.7
66,TACORTH,758,TEMP,Temperatura,2014-02-07,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-07,media,11.745
66,TACORTH,758,TEMP,Temperatura,2014-02-07,minimo,7.7
66,TACORTH,758,TEMP,Temperatura,2014-02-07,maximo,16.3
66,TACORTH,758,TEMP,Temperatura,2014-02-08,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-08,media,11.3175
66,TACORTH,758,TEMP,Temperatura,2014-02-08,minimo,7.6
66,TACORTH,758,TEMP,Temperatura,2014-02-08,maximo,14.4
66,TACORTH,758,TEMP,Temperatura,2014-02-09,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-09,media,12.1925
66,TACORTH,758,TEMP,Temperatura,2014-02-09,minimo,10.2
66,TACORTH,758,TEMP,Temperatura,2014-02-09,maximo,14.4
66,TACORTH,758,TEMP,Temperatura,2014-02-10,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-10,media,11.9917
66,TACORTH,758,TEMP,Temperatura,2014-02-10,minimo,6.5
66,TACORTH,758,TEMP,Temperatura,2014-02-10,maximo,14.3
66,TACORTH,758,TEMP,Temperatura,2014-02-11,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-11,media,11.0467
66,TACORTH,758,TEMP,Temperatura,2014-02-11,minimo,7.1
66,TACORTH,758,TEMP,Temperatura,2014-02-11,maximo,18.6
66,TACORTH,758,TEMP,Temperatura,2014-02-12,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-12,media,12.3117
66,TACORTH,758,TEMP,Temperatura,2014-02-12,minimo,8.5
66,TACORTH,758,TEMP,Temperatura,2014-02-12,maximo,16.8
66,TACORTH,758,TEMP,Temperatura,2014-02-13,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-13,media,12.6117
66,TACORTH,758,TEMP,Temperatura,2014-02-13,minimo,7.9
66,TACORTH,758,TEMP,Temperatura,2014-02-13,maximo,17.2
66,TACORTH,758,TEMP,Temperatura,2014-02-14,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-14,media,10.92
66,TACORTH,758,TEMP,Temperatura,2014-02-14,minimo,5.6
66,TACORTH,758,TEMP,Temperatura,2014-02-14,maximo,17.3
66,TACORTH,758,TEMP,Temperatura,2014-02-15,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-15,media,8.41833
66,TACORTH,758,TEMP,Temperatura,2014-02-15,minimo,6.2
66,TACORTH,758,TEMP,Temperatura,2014-02-15,maximo,11.9
66,TACORTH,758,TEMP,Temperatura,2014-02-16,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-16,media,8.86167
66,TACORTH,758,TEMP,Temperatura,2014-02-16,minimo,5.8
66,TACORTH,758,TEMP,Temperatura,2014-02-16,maximo,11.1
66,TACORTH,758,TEMP,Temperatura,2014-02-17,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-17,media,10.7583
66,TACORTH,758,TEMP,Temperatura,2014-02-17,minimo,8.0
66,TACORTH,758,TEMP,Temperatura,2014-02-17,maximo,13.7
66,TACORTH,758,TEMP,Temperatura,2014-02-18,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-18,media,11.1458
66,TACORTH,758,TEMP,Temperatura,2014-02-18,minimo,9.4
66,TACORTH,758,TEMP,Temperatura,2014-02-18,maximo,13.6
66,TACORTH,758,TEMP,Temperatura,2014-02-19,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-19,media,11.1583
66,TACORTH,758,TEMP,Temperatura,2014-02-19,minimo,9.3
66,TACORTH,758,TEMP,Temperatura,2014-02-19,maximo,13.5
66,TACORTH,758,TEMP,Temperatura,2014-02-20,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-20,media,11.3333
66,TACORTH,758,TEMP,Temperatura,2014-02-20,minimo,10.3
66,TACORTH,758,TEMP,Temperatura,2014-02-20,maximo,13.0
66,TACORTH,758,TEMP,Temperatura,2014-02-21,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-21,media,12.0217
66,TACORTH,758,TEMP,Temperatura,2014-02-21,minimo,10.6
66,TACORTH,758,TEMP,Temperatura,2014-02-21,maximo,15.3
66,TACORTH,758,TEMP,Temperatura,2014-02-22,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-22,media,11.8117
66,TACORTH,758,TEMP,Temperatura,2014-02-22,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2014-02-22,maximo,14.4
66,TACORTH,758,TEMP,Temperatura,2014-02-23,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-23,media,11.305
66,TACORTH,758,TEMP,Temperatura,2014-02-23,minimo,7.0
66,TACORTH,758,TEMP,Temperatura,2014-02-23,maximo,15.7
66,TACORTH,758,TEMP,Temperatura,2014-02-24,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-24,media,11.0225
66,TACORTH,758,TEMP,Temperatura,2014-02-24,minimo,9.1
66,TACORTH,758,TEMP,Temperatura,2014-02-24,maximo,14.6
66,TACORTH,758,TEMP,Temperatura,2014-02-25,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-25,media,11.0242
66,TACORTH,758,TEMP,Temperatura,2014-02-25,minimo,10.2
66,TACORTH,758,TEMP,Temperatura,2014-02-25,maximo,12.4
66,TACORTH,758,TEMP,Temperatura,2014-02-26,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-26,media,12.155
66,TACORTH,758,TEMP,Temperatura,2014-02-26,minimo,10.2
66,TACORTH,758,TEMP,Temperatura,2014-02-26,maximo,15.5
66,TACORTH,758,TEMP,Temperatura,2014-02-27,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-27,media,12.9817
66,TACORTH,758,TEMP,Temperatura,2014-02-27,minimo,9.5
66,TACORTH,758,TEMP,Temperatura,2014-02-27,maximo,16.4
66,TACORTH,758,TEMP,Temperatura,2014-02-28,total,
66,TACORTH,758,TEMP,Temperatura,2014-02-28,media,11.08
66,TACORTH,758,TEMP,Temperatura,2014-02-28,minimo,7.9
66,TACORTH,758,TEMP,Temperatura,2014-02-28,maximo,13.3
66,TACORTH,758,TEMP,Temperatura,2014-03-01,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-01,media,12.2333
66,TACORTH,758,TEMP,Temperatura,2014-03-01,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2014-03-01,maximo,15.2
66,TACORTH,758,TEMP,Temperatura,2014-03-02,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-02,media,11.9408
66,TACORTH,758,TEMP,Temperatura,2014-03-02,minimo,10.4
66,TACORTH,758,TEMP,Temperatura,2014-03-02,maximo,14.2
66,TACORTH,758,TEMP,Temperatura,2014-03-03,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-03,media,11.4283
66,TACORTH,758,TEMP,Temperatura,2014-03-03,minimo,9.8
66,TACORTH,758,TEMP,Temperatura,2014-03-03,maximo,13.4
66,TACORTH,758,TEMP,Temperatura,2014-03-04,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-04,media,10.8067
66,TACORTH,758,TEMP,Temperatura,2014-03-04,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2014-03-04,maximo,12.2
66,TACORTH,758,TEMP,Temperatura,2014-03-05,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-05,media,10.8733
66,TACORTH,758,TEMP,Temperatura,2014-03-05,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2014-03-05,maximo,12.4
66,TACORTH,758,TEMP,Temperatura,2014-03-06,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-06,media,11.9292
66,TACORTH,758,TEMP,Temperatura,2014-03-06,minimo,10.3
66,TACORTH,758,TEMP,Temperatura,2014-03-06,maximo,14.3
66,TACORTH,758,TEMP,Temperatura,2014-03-07,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-07,media,11.6867
66,TACORTH,758,TEMP,Temperatura,2014-03-07,minimo,8.2
66,TACORTH,758,TEMP,Temperatura,2014-03-07,maximo,14.4
66,TACORTH,758,TEMP,Temperatura,2014-03-08,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-08,media,11.7542
66,TACORTH,758,TEMP,Temperatura,2014-03-08,minimo,7.9
66,TACORTH,758,TEMP,Temperatura,2014-03-08,maximo,14.7
66,TACORTH,758,TEMP,Temperatura,2014-03-09,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-09,media,11.9483
66,TACORTH,758,TEMP,Temperatura,2014-03-09,minimo,9.3
66,TACORTH,758,TEMP,Temperatura,2014-03-09,maximo,16.2
66,TACORTH,758,TEMP,Temperatura,2014-03-10,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-10,media,10.8
66,TACORTH,758,TEMP,Temperatura,2014-03-10,minimo,8.2
66,TACORTH,758,TEMP,Temperatura,2014-03-10,maximo,14.9
66,TACORTH,758,TEMP,Temperatura,2014-03-11,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-11,media,11.075
66,TACORTH,758,TEMP,Temperatura,2014-03-11,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2014-03-11,maximo,13.1
66,TACORTH,758,TEMP,Temperatura,2014-03-12,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-12,media,11.8242
66,TACORTH,758,TEMP,Temperatura,2014-03-12,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2014-03-12,maximo,14.4
66,TACORTH,758,TEMP,Temperatura,2014-03-13,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-13,media,11.5475
66,TACORTH,758,TEMP,Temperatura,2014-03-13,minimo,7.6
66,TACORTH,758,TEMP,Temperatura,2014-03-13,maximo,16.4
66,TACORTH,758,TEMP,Temperatura,2014-03-14,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-14,media,12.3467
66,TACORTH,758,TEMP,Temperatura,2014-03-14,minimo,9.4
66,TACORTH,758,TEMP,Temperatura,2014-03-14,maximo,16.3
66,TACORTH,758,TEMP,Temperatura,2014-03-15,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-15,media,12.2317
66,TACORTH,758,TEMP,Temperatura,2014-03-15,minimo,9.2
66,TACORTH,758,TEMP,Temperatura,2014-03-15,maximo,16.5
66,TACORTH,758,TEMP,Temperatura,2014-03-16,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-16,media,11.63
66,TACORTH,758,TEMP,Temperatura,2014-03-16,minimo,9.2
66,TACORTH,758,TEMP,Temperatura,2014-03-16,maximo,14.9
66,TACORTH,758,TEMP,Temperatura,2014-03-17,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-17,media,11.8067
66,TACORTH,758,TEMP,Temperatura,2014-03-17,minimo,10.1
66,TACORTH,758,TEMP,Temperatura,2014-03-17,maximo,13.0
66,TACORTH,758,TEMP,Temperatura,2014-03-18,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-18,media,12.0075
66,TACORTH,758,TEMP,Temperatura,2014-03-18,minimo,9.1
66,TACORTH,758,TEMP,Temperatura,2014-03-18,maximo,14.8
66,TACORTH,758,TEMP,Temperatura,2014-03-19,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-19,media,11.8725
66,TACORTH,758,TEMP,Temperatura,2014-03-19,minimo,10.5
66,TACORTH,758,TEMP,Temperatura,2014-03-19,maximo,16.0
66,TACORTH,758,TEMP,Temperatura,2014-03-20,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-20,media,11.455
66,TACORTH,758,TEMP,Temperatura,2014-03-20,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2014-03-20,maximo,13.8
66,TACORTH,758,TEMP,Temperatura,2014-03-21,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-21,media,11.2067
66,TACORTH,758,TEMP,Temperatura,2014-03-21,minimo,10.2
66,TACORTH,758,TEMP,Temperatura,2014-03-21,maximo,13.2
66,TACORTH,758,TEMP,Temperatura,2014-03-22,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-22,media,11.9708
66,TACORTH,758,TEMP,Temperatura,2014-03-22,minimo,10.6
66,TACORTH,758,TEMP,Temperatura,2014-03-22,maximo,14.2
66,TACORTH,758,TEMP,Temperatura,2014-03-23,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-23,media,11.0
66,TACORTH,758,TEMP,Temperatura,2014-03-23,minimo,10.0
66,TACORTH,758,TEMP,Temperatura,2014-03-23,maximo,12.9
66,TACORTH,758,TEMP,Temperatura,2014-03-24,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-24,media,10.9875
66,TACORTH,758,TEMP,Temperatura,2014-03-24,minimo,7.8
66,TACORTH,758,TEMP,Temperatura,2014-03-24,maximo,13.7
66,TACORTH,758,TEMP,Temperatura,2014-03-25,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-25,media,12.8667
66,TACORTH,758,TEMP,Temperatura,2014-03-25,minimo,7.5
66,TACORTH,758,TEMP,Temperatura,2014-03-25,maximo,19.5
66,TACORTH,758,TEMP,Temperatura,2014-03-26,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-26,media,12.9617
66,TACORTH,758,TEMP,Temperatura,2014-03-26,minimo,9.2
66,TACORTH,758,TEMP,Temperatura,2014-03-26,maximo,16.6
66,TACORTH,758,TEMP,Temperatura,2014-03-27,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-27,media,11.0275
66,TACORTH,758,TEMP,Temperatura,2014-03-27,minimo,8.1
66,TACORTH,758,TEMP,Temperatura,2014-03-27,maximo,14.1
66,TACORTH,758,TEMP,Temperatura,2014-03-28,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-28,media,10.3133
66,TACORTH,758,TEMP,Temperatura,2014-03-28,minimo,8.2
66,TACORTH,758,TEMP,Temperatura,2014-03-28,maximo,12.6
66,TACORTH,758,TEMP,Temperatura,2014-03-29,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-29,media,10.5042
66,TACORTH,758,TEMP,Temperatura,2014-03-29,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2014-03-29,maximo,13.0
66,TACORTH,758,TEMP,Temperatura,2014-03-30,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-30,media,11.3433
66,TACORTH,758,TEMP,Temperatura,2014-03-30,minimo,6.0
66,TACORTH,758,TEMP,Temperatura,2014-03-30,maximo,16.1
66,TACORTH,758,TEMP,Temperatura,2014-03-31,total,
66,TACORTH,758,TEMP,Temperatura,2014-03-31,media,13.3708
66,TACORTH,758,TEMP,Temperatura,2014-03-31,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2014-03-31,maximo,17.7
66,TACORTH,758,TEMP,Temperatura,2014-04-01,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-01,media,13.0833
66,TACORTH,758,TEMP,Temperatura,2014-04-01,minimo,10.0
66,TACORTH,758,TEMP,Temperatura,2014-04-01,maximo,17.5
66,TACORTH,758,TEMP,Temperatura,2014-04-02,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-02,media,11.3108
66,TACORTH,758,TEMP,Temperatura,2014-04-02,minimo,9.3
66,TACORTH,758,TEMP,Temperatura,2014-04-02,maximo,13.5
66,TACORTH,758,TEMP,Temperatura,2014-04-03,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-03,media,11.7117
66,TACORTH,758,TEMP,Temperatura,2014-04-03,minimo,7.2
66,TACORTH,758,TEMP,Temperatura,2014-04-03,maximo,15.7
66,TACORTH,758,TEMP,Temperatura,2014-04-04,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-04,media,12.0758
66,TACORTH,758,TEMP,Temperatura,2014-04-04,minimo,7.5
66,TACORTH,758,TEMP,Temperatura,2014-04-04,maximo,16.8
66,TACORTH,758,TEMP,Temperatura,2014-04-05,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-05,media,13.2283
66,TACORTH,758,TEMP,Temperatura,2014-04-05,minimo,8.1
66,TACORTH,758,TEMP,Temperatura,2014-04-05,maximo,17.5
66,TACORTH,758,TEMP,Temperatura,2014-04-06,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-06,media,13.2533
66,TACORTH,758,TEMP,Temperatura,2014-04-06,minimo,7.3
66,TACORTH,758,TEMP,Temperatura,2014-04-06,maximo,18.0
66,TACORTH,758,TEMP,Temperatura,2014-04-07,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-07,media,13.2475
66,TACORTH,758,TEMP,Temperatura,2014-04-07,minimo,8.2
66,TACORTH,758,TEMP,Temperatura,2014-04-07,maximo,21.1
66,TACORTH,758,TEMP,Temperatura,2014-04-08,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-08,media,13.3083
66,TACORTH,758,TEMP,Temperatura,2014-04-08,minimo,8.2
66,TACORTH,758,TEMP,Temperatura,2014-04-08,maximo,19.4
66,TACORTH,758,TEMP,Temperatura,2014-04-09,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-09,media,13.2158
66,TACORTH,758,TEMP,Temperatura,2014-04-09,minimo,8.3
66,TACORTH,758,TEMP,Temperatura,2014-04-09,maximo,18.5
66,TACORTH,758,TEMP,Temperatura,2014-04-10,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-10,media,13.4558
66,TACORTH,758,TEMP,Temperatura,2014-04-10,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2014-04-10,maximo,19.2
66,TACORTH,758,TEMP,Temperatura,2014-04-11,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-11,media,13.89
66,TACORTH,758,TEMP,Temperatura,2014-04-11,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2014-04-11,maximo,18.2
66,TACORTH,758,TEMP,Temperatura,2014-04-12,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-12,media,15.2792
66,TACORTH,758,TEMP,Temperatura,2014-04-12,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2014-04-12,maximo,21.7
66,TACORTH,758,TEMP,Temperatura,2014-04-13,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-13,media,16.3983
66,TACORTH,758,TEMP,Temperatura,2014-04-13,minimo,13.6
66,TACORTH,758,TEMP,Temperatura,2014-04-13,maximo,19.7
66,TACORTH,758,TEMP,Temperatura,2014-04-14,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-14,media,14.3192
66,TACORTH,758,TEMP,Temperatura,2014-04-14,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2014-04-14,maximo,17.7
66,TACORTH,758,TEMP,Temperatura,2014-04-15,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-15,media,14.1683
66,TACORTH,758,TEMP,Temperatura,2014-04-15,minimo,10.5
66,TACORTH,758,TEMP,Temperatura,2014-04-15,maximo,17.9
66,TACORTH,758,TEMP,Temperatura,2014-04-16,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-16,media,14.0142
66,TACORTH,758,TEMP,Temperatura,2014-04-16,minimo,10.4
66,TACORTH,758,TEMP,Temperatura,2014-04-16,maximo,17.6
66,TACORTH,758,TEMP,Temperatura,2014-04-17,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-17,media,13.5425
66,TACORTH,758,TEMP,Temperatura,2014-04-17,minimo,9.4
66,TACORTH,758,TEMP,Temperatura,2014-04-17,maximo,18.7
66,TACORTH,758,TEMP,Temperatura,2014-04-18,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-18,media,13.5842
66,TACORTH,758,TEMP,Temperatura,2014-04-18,minimo,8.3
66,TACORTH,758,TEMP,Temperatura,2014-04-18,maximo,18.9
66,TACORTH,758,TEMP,Temperatura,2014-04-19,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-19,media,14.7683
66,TACORTH,758,TEMP,Temperatura,2014-04-19,minimo,11.6
66,TACORTH,758,TEMP,Temperatura,2014-04-19,maximo,18.7
66,TACORTH,758,TEMP,Temperatura,2014-04-20,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-20,media,13.3917
66,TACORTH,758,TEMP,Temperatura,2014-04-20,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2014-04-20,maximo,15.1
66,TACORTH,758,TEMP,Temperatura,2014-04-21,total,
66,TACORTH,758,TEMP,Temperatura,2014-04-21,media,13.2958
