﻿cups_direccion,cups_municipio,cups_codigo_postal,cups_codigo,cups_distribuidor,fecha,consumo
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-03,38.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-04,89.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-05,84.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-06,84.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-07,86.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-08,92.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-09,38.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-10,37.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-11,89.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-12,90.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-13,95.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-14,95.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-15,88.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-16,38.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-17,38.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-18,91.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-19,97.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-20,92.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-21,89.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-22,89.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-23,38.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-24,38.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-25,90.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-26,89.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-27,90.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-28,49.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-29,49.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-30,38.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-03-31,36.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-01,91.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-02,90.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-03,93.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-04,89.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-05,90.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-06,39.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-07,37.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-08,91.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-09,89.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-10,90.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-11,90.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-12,89.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-13,40.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-14,41.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-15,95.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-16,98.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-17,94.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-18,97.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-19,96.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-20,40.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-21,40.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-22,98.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-23,95.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-24,93.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-25,50.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-26,92.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-27,39.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-28,39.0
"C/ Key Muñoz, 5
Icod de los Vinos",ICOD DE LOS VINOS,38430,ES0031601189734001TN0F,EDISTRIBUCIÓN,2024-04-29,91.0
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-01,6.65
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-02,11.02
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-03,10.34
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-04,12.51
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-05,10.27
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-06,6.26
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-07,6.65
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-08,8.51
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-09,8.01
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-10,8.4
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-11,10.1
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-12,8.06
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-13,8.5
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-14,6.78
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-15,9.58
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-16,8.9
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-17,8.9
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-18,10.9
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-19,18.65
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-20,7.57
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-21,8.02
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-22,11.85
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-23,9.83
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-24,15.65
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-25,14.88
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-26,10.74
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-27,6.92
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-28,6.29
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-29,8.21
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-30,13.58
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-01-31,11.09
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-01,10.05
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-02,7.56
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-03,8.25
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-04,7.39
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-05,9.4
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-06,10.58
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-07,12.09
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-08,8.64
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-09,10.81
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-10,8.15
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-11,9.45
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-12,8.16
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-13,7.96
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-14,10.57
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-15,9.28
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-16,11.32
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-17,10.7
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-18,9.88
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-19,10.29
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-20,11.41
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-21,11.21
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-22,10.94
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-23,12.41
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-24,11.0
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-25,12.06
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-26,6.8
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-27,10.03
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-28,10.16
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-02-29,10.15
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-01,9.12
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-02,5.98
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-03,6.39
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-04,7.79
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-05,8.01
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-06,9.18
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-07,9.03
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-08,13.58
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-09,6.01
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-10,6.23
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-11,10.53
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-12,11.96
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-13,9.99
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-14,12.57
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-15,10.66
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-16,7.07
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-17,7.99
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-18,17.06
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-19,12.54
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-20,11.57
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-21,26.49
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-22,14.96
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-23,6.05
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-24,6.25
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-25,16.37
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-26,10.38
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-27,15.67
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-28,7.04
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-29,8.45
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-30,6.01
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-03-31,7.69
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-04-01,13.04
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-04-02,10.89
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-04-03,8.72
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-04-04,10.08
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-04-05,11.78
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-04-06,8.32
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-04-07,7.42
"Complejo Agroalimentario Los Pedregales, El Palmar, Buenavista del Norte",BUENAVISTA DEL NORTE,38480,ES0031601191215003ZK0F,EDISTRIBUCIÓN,2024-04-08,12.31
