﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,728,TEMP,Temperatura,2020-01-04,maximo,18.9
68,VICTOTH,728,TEMP,Temperatura,2020-01-05,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-05,media,11.6569
68,VICTOTH,728,TEMP,Temperatura,2020-01-05,minimo,8.2
68,VICTOTH,728,TEMP,Temperatura,2020-01-05,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-06,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-06,media,12.0653
68,VICTOTH,728,TEMP,Temperatura,2020-01-06,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-06,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2020-01-07,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-07,media,11.9306
68,VICTOTH,728,TEMP,Temperatura,2020-01-07,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-07,maximo,16.7
68,VICTOTH,728,TEMP,Temperatura,2020-01-08,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-08,media,11.5535
68,VICTOTH,728,TEMP,Temperatura,2020-01-08,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2020-01-08,maximo,16.7
68,VICTOTH,728,TEMP,Temperatura,2020-01-09,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-09,media,12.0785
68,VICTOTH,728,TEMP,Temperatura,2020-01-09,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2020-01-09,maximo,16.0
68,VICTOTH,728,TEMP,Temperatura,2020-01-10,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-10,media,13.0153
68,VICTOTH,728,TEMP,Temperatura,2020-01-10,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-10,maximo,16.7
68,VICTOTH,728,TEMP,Temperatura,2020-01-11,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-11,media,11.759
68,VICTOTH,728,TEMP,Temperatura,2020-01-11,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2020-01-11,maximo,14.3
68,VICTOTH,728,TEMP,Temperatura,2020-01-12,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-12,media,12.2174
68,VICTOTH,728,TEMP,Temperatura,2020-01-12,minimo,9.0
68,VICTOTH,728,TEMP,Temperatura,2020-01-12,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2020-01-13,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-13,media,12.5681
68,VICTOTH,728,TEMP,Temperatura,2020-01-13,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-13,maximo,18.6
68,VICTOTH,728,TEMP,Temperatura,2020-01-14,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-14,media,13.6806
68,VICTOTH,728,TEMP,Temperatura,2020-01-14,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2020-01-14,maximo,18.3
68,VICTOTH,728,TEMP,Temperatura,2020-01-15,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-15,media,11.5632
68,VICTOTH,728,TEMP,Temperatura,2020-01-15,minimo,7.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-15,maximo,17.1
68,VICTOTH,728,TEMP,Temperatura,2020-01-16,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-16,media,11.7701
68,VICTOTH,728,TEMP,Temperatura,2020-01-16,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2020-01-16,maximo,17.7
68,VICTOTH,728,TEMP,Temperatura,2020-01-17,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-17,media,12.0215
68,VICTOTH,728,TEMP,Temperatura,2020-01-17,minimo,7.4
68,VICTOTH,728,TEMP,Temperatura,2020-01-17,maximo,18.2
68,VICTOTH,728,TEMP,Temperatura,2020-01-18,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-18,media,13.9049
68,VICTOTH,728,TEMP,Temperatura,2020-01-18,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2020-01-18,maximo,19.1
68,VICTOTH,728,TEMP,Temperatura,2020-01-19,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-19,media,15.0646
68,VICTOTH,728,TEMP,Temperatura,2020-01-19,minimo,10.6
68,VICTOTH,728,TEMP,Temperatura,2020-01-19,maximo,21.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-20,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-20,media,12.1264
68,VICTOTH,728,TEMP,Temperatura,2020-01-20,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2020-01-20,maximo,15.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-21,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-21,media,9.73542
68,VICTOTH,728,TEMP,Temperatura,2020-01-21,minimo,7.1
68,VICTOTH,728,TEMP,Temperatura,2020-01-21,maximo,12.7
68,VICTOTH,728,TEMP,Temperatura,2020-01-22,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-22,media,9.92431
68,VICTOTH,728,TEMP,Temperatura,2020-01-22,minimo,6.6
68,VICTOTH,728,TEMP,Temperatura,2020-01-22,maximo,15.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-23,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-23,media,10.8215
68,VICTOTH,728,TEMP,Temperatura,2020-01-23,minimo,8.2
68,VICTOTH,728,TEMP,Temperatura,2020-01-23,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2020-01-24,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-24,media,10.6799
68,VICTOTH,728,TEMP,Temperatura,2020-01-24,minimo,8.1
68,VICTOTH,728,TEMP,Temperatura,2020-01-24,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2020-01-25,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-25,media,10.9563
68,VICTOTH,728,TEMP,Temperatura,2020-01-25,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2020-01-25,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2020-01-26,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-26,media,10.5896
68,VICTOTH,728,TEMP,Temperatura,2020-01-26,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2020-01-26,maximo,14.8
68,VICTOTH,728,TEMP,Temperatura,2020-01-27,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-27,media,10.6681
68,VICTOTH,728,TEMP,Temperatura,2020-01-27,minimo,7.0
68,VICTOTH,728,TEMP,Temperatura,2020-01-27,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2020-01-28,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-28,media,12.141
68,VICTOTH,728,TEMP,Temperatura,2020-01-28,minimo,7.2
68,VICTOTH,728,TEMP,Temperatura,2020-01-28,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-29,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-29,media,16.9354
68,VICTOTH,728,TEMP,Temperatura,2020-01-29,minimo,11.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-29,maximo,24.9
68,VICTOTH,728,TEMP,Temperatura,2020-01-30,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-30,media,19.1104
68,VICTOTH,728,TEMP,Temperatura,2020-01-30,minimo,15.4
68,VICTOTH,728,TEMP,Temperatura,2020-01-30,maximo,24.7
68,VICTOTH,728,TEMP,Temperatura,2020-01-31,total,
68,VICTOTH,728,TEMP,Temperatura,2020-01-31,media,19.5882
68,VICTOTH,728,TEMP,Temperatura,2020-01-31,minimo,15.5
68,VICTOTH,728,TEMP,Temperatura,2020-01-31,maximo,25.1
68,VICTOTH,728,TEMP,Temperatura,2020-02-01,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-01,media,19.0625
68,VICTOTH,728,TEMP,Temperatura,2020-02-01,minimo,14.3
68,VICTOTH,728,TEMP,Temperatura,2020-02-01,maximo,24.3
68,VICTOTH,728,TEMP,Temperatura,2020-02-02,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-02,media,17.884
68,VICTOTH,728,TEMP,Temperatura,2020-02-02,minimo,13.7
68,VICTOTH,728,TEMP,Temperatura,2020-02-02,maximo,23.6
68,VICTOTH,728,TEMP,Temperatura,2020-02-03,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-03,media,19.6313
68,VICTOTH,728,TEMP,Temperatura,2020-02-03,minimo,14.6
68,VICTOTH,728,TEMP,Temperatura,2020-02-03,maximo,24.1
68,VICTOTH,728,TEMP,Temperatura,2020-02-04,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-04,media,21.1181
68,VICTOTH,728,TEMP,Temperatura,2020-02-04,minimo,17.5
68,VICTOTH,728,TEMP,Temperatura,2020-02-04,maximo,23.9
68,VICTOTH,728,TEMP,Temperatura,2020-02-05,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-05,media,15.3521
68,VICTOTH,728,TEMP,Temperatura,2020-02-05,minimo,12.5
68,VICTOTH,728,TEMP,Temperatura,2020-02-05,maximo,20.2
68,VICTOTH,728,TEMP,Temperatura,2020-02-06,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-06,media,13.3313
68,VICTOTH,728,TEMP,Temperatura,2020-02-06,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2020-02-06,maximo,19.3
68,VICTOTH,728,TEMP,Temperatura,2020-02-07,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-07,media,13.1833
68,VICTOTH,728,TEMP,Temperatura,2020-02-07,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2020-02-07,maximo,18.6
68,VICTOTH,728,TEMP,Temperatura,2020-02-08,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-08,media,12.9875
68,VICTOTH,728,TEMP,Temperatura,2020-02-08,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2020-02-08,maximo,17.8
68,VICTOTH,728,TEMP,Temperatura,2020-02-09,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-09,media,13.7611
68,VICTOTH,728,TEMP,Temperatura,2020-02-09,minimo,11.2
68,VICTOTH,728,TEMP,Temperatura,2020-02-09,maximo,18.1
68,VICTOTH,728,TEMP,Temperatura,2020-02-10,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-10,media,13.8118
68,VICTOTH,728,TEMP,Temperatura,2020-02-10,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2020-02-10,maximo,18.6
68,VICTOTH,728,TEMP,Temperatura,2020-02-11,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-11,media,17.6201
68,VICTOTH,728,TEMP,Temperatura,2020-02-11,minimo,11.6
68,VICTOTH,728,TEMP,Temperatura,2020-02-11,maximo,22.9
68,VICTOTH,728,TEMP,Temperatura,2020-02-12,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-12,media,19.4458
68,VICTOTH,728,TEMP,Temperatura,2020-02-12,minimo,14.3
68,VICTOTH,728,TEMP,Temperatura,2020-02-12,maximo,24.9
68,VICTOTH,728,TEMP,Temperatura,2020-02-13,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-13,media,19.8632
68,VICTOTH,728,TEMP,Temperatura,2020-02-13,minimo,16.3
68,VICTOTH,728,TEMP,Temperatura,2020-02-13,maximo,24.1
68,VICTOTH,728,TEMP,Temperatura,2020-02-14,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-14,media,19.1243
68,VICTOTH,728,TEMP,Temperatura,2020-02-14,minimo,15.5
68,VICTOTH,728,TEMP,Temperatura,2020-02-14,maximo,24.7
68,VICTOTH,728,TEMP,Temperatura,2020-02-15,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-15,media,17.3556
68,VICTOTH,728,TEMP,Temperatura,2020-02-15,minimo,12.1
68,VICTOTH,728,TEMP,Temperatura,2020-02-15,maximo,22.3
68,VICTOTH,728,TEMP,Temperatura,2020-02-16,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-16,media,12.8611
68,VICTOTH,728,TEMP,Temperatura,2020-02-16,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2020-02-16,maximo,18.5
68,VICTOTH,728,TEMP,Temperatura,2020-02-17,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-17,media,13.1403
68,VICTOTH,728,TEMP,Temperatura,2020-02-17,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2020-02-17,maximo,17.8
68,VICTOTH,728,TEMP,Temperatura,2020-02-18,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-18,media,12.7139
68,VICTOTH,728,TEMP,Temperatura,2020-02-18,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2020-02-18,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2020-02-19,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-19,media,12.4479
68,VICTOTH,728,TEMP,Temperatura,2020-02-19,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2020-02-19,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2020-02-20,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-20,media,12.6028
68,VICTOTH,728,TEMP,Temperatura,2020-02-20,minimo,10.6
68,VICTOTH,728,TEMP,Temperatura,2020-02-20,maximo,17.6
68,VICTOTH,728,TEMP,Temperatura,2020-02-21,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-21,media,10.6021
68,VICTOTH,728,TEMP,Temperatura,2020-02-21,minimo,7.9
68,VICTOTH,728,TEMP,Temperatura,2020-02-21,maximo,14.6
68,VICTOTH,728,TEMP,Temperatura,2020-02-22,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-22,media,13.1646
68,VICTOTH,728,TEMP,Temperatura,2020-02-22,minimo,6.5
68,VICTOTH,728,TEMP,Temperatura,2020-02-22,maximo,19.1
68,VICTOTH,728,TEMP,Temperatura,2020-02-23,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-23,media,20.3778
68,VICTOTH,728,TEMP,Temperatura,2020-02-23,minimo,17.0
68,VICTOTH,728,TEMP,Temperatura,2020-02-23,maximo,24.5
68,VICTOTH,728,TEMP,Temperatura,2020-02-24,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-24,media,22.7687
68,VICTOTH,728,TEMP,Temperatura,2020-02-24,minimo,20.4
68,VICTOTH,728,TEMP,Temperatura,2020-02-24,maximo,27.1
68,VICTOTH,728,TEMP,Temperatura,2020-02-25,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-25,media,22.2472
68,VICTOTH,728,TEMP,Temperatura,2020-02-25,minimo,18.7
68,VICTOTH,728,TEMP,Temperatura,2020-02-25,maximo,26.3
68,VICTOTH,728,TEMP,Temperatura,2020-02-26,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-26,media,16.3611
68,VICTOTH,728,TEMP,Temperatura,2020-02-26,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2020-02-26,maximo,20.6
68,VICTOTH,728,TEMP,Temperatura,2020-02-27,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-27,media,12.1819
68,VICTOTH,728,TEMP,Temperatura,2020-02-27,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2020-02-27,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2020-02-28,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-28,media,12.6576
68,VICTOTH,728,TEMP,Temperatura,2020-02-28,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2020-02-28,maximo,18.4
68,VICTOTH,728,TEMP,Temperatura,2020-02-29,total,
68,VICTOTH,728,TEMP,Temperatura,2020-02-29,media,15.6667
68,VICTOTH,728,TEMP,Temperatura,2020-02-29,minimo,9.0
68,VICTOTH,728,TEMP,Temperatura,2020-02-29,maximo,20.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-01,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-01,media,14.9722
68,VICTOTH,728,TEMP,Temperatura,2020-03-01,minimo,10.7
68,VICTOTH,728,TEMP,Temperatura,2020-03-01,maximo,22.0
68,VICTOTH,728,TEMP,Temperatura,2020-03-02,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-02,media,12.9826
68,VICTOTH,728,TEMP,Temperatura,2020-03-02,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-02,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-03,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-03,media,13.216
68,VICTOTH,728,TEMP,Temperatura,2020-03-03,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2020-03-03,maximo,18.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-04,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-04,media,16.1569
68,VICTOTH,728,TEMP,Temperatura,2020-03-04,minimo,10.0
68,VICTOTH,728,TEMP,Temperatura,2020-03-04,maximo,21.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-05,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-05,media,14.241
68,VICTOTH,728,TEMP,Temperatura,2020-03-05,minimo,10.8
68,VICTOTH,728,TEMP,Temperatura,2020-03-05,maximo,19.0
68,VICTOTH,728,TEMP,Temperatura,2020-03-06,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-06,media,13.2653
68,VICTOTH,728,TEMP,Temperatura,2020-03-06,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2020-03-06,maximo,17.6
68,VICTOTH,728,TEMP,Temperatura,2020-03-07,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-07,media,12.6618
68,VICTOTH,728,TEMP,Temperatura,2020-03-07,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-07,maximo,17.1
68,VICTOTH,728,TEMP,Temperatura,2020-03-08,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-08,media,16.3813
68,VICTOTH,728,TEMP,Temperatura,2020-03-08,minimo,10.2
68,VICTOTH,728,TEMP,Temperatura,2020-03-08,maximo,25.4
68,VICTOTH,728,TEMP,Temperatura,2020-03-09,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-09,media,19.0479
68,VICTOTH,728,TEMP,Temperatura,2020-03-09,minimo,12.4
68,VICTOTH,728,TEMP,Temperatura,2020-03-09,maximo,25.4
68,VICTOTH,728,TEMP,Temperatura,2020-03-10,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-10,media,18.5528
68,VICTOTH,728,TEMP,Temperatura,2020-03-10,minimo,14.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-10,maximo,24.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-11,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-11,media,19.7188
68,VICTOTH,728,TEMP,Temperatura,2020-03-11,minimo,14.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-11,maximo,25.6
68,VICTOTH,728,TEMP,Temperatura,2020-03-12,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-12,media,17.5694
68,VICTOTH,728,TEMP,Temperatura,2020-03-12,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2020-03-12,maximo,24.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-13,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-13,media,12.9035
68,VICTOTH,728,TEMP,Temperatura,2020-03-13,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2020-03-13,maximo,16.6
68,VICTOTH,728,TEMP,Temperatura,2020-03-14,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-14,media,12.3924
68,VICTOTH,728,TEMP,Temperatura,2020-03-14,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2020-03-14,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2020-03-15,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-15,media,11.1646
68,VICTOTH,728,TEMP,Temperatura,2020-03-15,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-15,maximo,14.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-16,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-16,media,11.8014
68,VICTOTH,728,TEMP,Temperatura,2020-03-16,minimo,10.2
68,VICTOTH,728,TEMP,Temperatura,2020-03-16,maximo,14.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-17,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-17,media,10.6069
68,VICTOTH,728,TEMP,Temperatura,2020-03-17,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-17,maximo,13.4
68,VICTOTH,728,TEMP,Temperatura,2020-03-18,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-18,media,11.1465
68,VICTOTH,728,TEMP,Temperatura,2020-03-18,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-18,maximo,13.8
68,VICTOTH,728,TEMP,Temperatura,2020-03-19,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-19,media,12.3722
68,VICTOTH,728,TEMP,Temperatura,2020-03-19,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2020-03-19,maximo,13.5
68,VICTOTH,728,TEMP,Temperatura,2020-03-20,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-20,media,12.6208
68,VICTOTH,728,TEMP,Temperatura,2020-03-20,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-20,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-21,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-21,media,11.3389
68,VICTOTH,728,TEMP,Temperatura,2020-03-21,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-21,maximo,14.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-22,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-22,media,11.0097
68,VICTOTH,728,TEMP,Temperatura,2020-03-22,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2020-03-22,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2020-03-23,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-23,media,10.4625
68,VICTOTH,728,TEMP,Temperatura,2020-03-23,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2020-03-23,maximo,11.7
68,VICTOTH,728,TEMP,Temperatura,2020-03-24,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-24,media,11.975
68,VICTOTH,728,TEMP,Temperatura,2020-03-24,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-24,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2020-03-25,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-25,media,11.6208
68,VICTOTH,728,TEMP,Temperatura,2020-03-25,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2020-03-25,maximo,15.2
68,VICTOTH,728,TEMP,Temperatura,2020-03-26,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-26,media,11.7757
68,VICTOTH,728,TEMP,Temperatura,2020-03-26,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2020-03-26,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-27,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-27,media,12.2896
68,VICTOTH,728,TEMP,Temperatura,2020-03-27,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2020-03-27,maximo,16.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-28,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-28,media,11.1222
68,VICTOTH,728,TEMP,Temperatura,2020-03-28,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2020-03-28,maximo,14.1
68,VICTOTH,728,TEMP,Temperatura,2020-03-29,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-29,media,11.6896
68,VICTOTH,728,TEMP,Temperatura,2020-03-29,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2020-03-29,maximo,16.4
68,VICTOTH,728,TEMP,Temperatura,2020-03-30,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-30,media,12.8236
68,VICTOTH,728,TEMP,Temperatura,2020-03-30,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2020-03-30,maximo,17.7
68,VICTOTH,728,TEMP,Temperatura,2020-03-31,total,
68,VICTOTH,728,TEMP,Temperatura,2020-03-31,media,13.3535
68,VICTOTH,728,TEMP,Temperatura,2020-03-31,minimo,10.3
68,VICTOTH,728,TEMP,Temperatura,2020-03-31,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2020-04-01,total,
68,VICTOTH,728,TEMP,Temperatura,2020-04-01,media,12.6556
68,VICTOTH,728,TEMP,Temperatura,2020-04-01,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2020-04-01,maximo,17.2
68,VICTOTH,728,TEMP,Temperatura,2020-04-02,total,
68,VICTOTH,728,TEMP,Temperatura,2020-04-02,media,13.2181
68,VICTOTH,728,TEMP,Temperatura,2020-04-02,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2020-04-02,maximo,17.8
68,VICTOTH,728,TEMP,Temperatura,2020-04-03,total,
68,VICTOTH,728,TEMP,Temperatura,2020-04-03,media,15.0118
68,VICTOTH,728,TEMP,Temperatura,2020-04-03,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2020-04-03,maximo,21.7
68,VICTOTH,728,TEMP,Temperatura,2020-04-04,total,
68,VICTOTH,728,TEMP,Temperatura,2020-04-04,media,15.6313
68,VICTOTH,728,TEMP,Temperatura,2020-04-04,minimo,11.4
68,VICTOTH,728,TEMP,Temperatura,2020-04-04,maximo,20.3
68,VICTOTH,728,TEMP,Temperatura,2020-04-05,total,
68,VICTOTH,728,TEMP,Temperatura,2020-04-05,media,15.9424
68,VICTOTH,728,TEMP,Temperatura,2020-04-05,minimo,12.1
68,VICTOTH,728,TEMP,Temperatura,2020-04-05,maximo,20.8
68,VICTOTH,728,TEMP,Temperatura,2020-04-06,total,
68,VICTOTH,728,TEMP,Temperatura,2020-04-06,media,15.2826
68,VICTOTH,728,TEMP,Temperatura,2020-04-06,minimo,11.6
68,VICTOTH,728,TEMP,Temperatura,2020-04-06,maximo,20.4
68,VICTOTH,728,TEMP,Temperatura,2020-04-07,total,
68,VICTOTH,728,TEMP,Temperatura,2020-04-07,media,15.3486
68,VICTOTH,728,TEMP,Temperatura,2020-04-07,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2020-04-07,maximo,20.6
68,VICTOTH,728,TEMP,Temperatura,2020-04-08,total,
68,VICTOTH,728,TEMP,Temperatura,2020-04-08,media,17.5229
68,VICTOTH,728,TEMP,Temperatura,2020-04-08,minimo,12.1
68,VICTOTH,728,TEMP,Temperatura,2020-04-08,maximo,23.4
68,VICTOTH,728,TEMP,Temperatura,2020-04-09,total,
68,VICTOTH,728,TEMP,Temperatura,2020-04-09,media,16.6174
68,VICTOTH,728,TEMP,Temperatura,2020-04-09,minimo,13.8
68,VICTOTH,728,TEMP,Temperatura,2020-04-09,maximo,21.3
68,VICTOTH,728,TEMP,Temperatura,2020-04-10,total,
68,VICTOTH,728,TEMP,Temperatura,2020-04-10,media,16.3319
68,VICTOTH,728,TEMP,Temperatura,2020-04-10,minimo,12.7
68,VICTOTH,728,TEMP,Temperatura,2020-04-10,maximo,20.8
68,VICTOTH,728,TEMP,Temperatura,2020-04-11,total,
68,VICTOTH,728,TEMP,Temperatura,2020-04-11,media,14.8701
68,VICTOTH,728,TEMP,Temperatura,2020-04-11,minimo,11.4
68,VICTOTH,728,TEMP,Temperatura,2020-04-11,maximo,19.7
