﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-17,maximo,19.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-18,media,16.9556
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-18,minimo,13.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-18,maximo,19.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-19,media,13.1882
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-19,minimo,11.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-19,maximo,15.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-20,media,19.1535
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-20,minimo,13.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-20,maximo,23.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-21,media,19.3882
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-21,minimo,17.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-21,maximo,22.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-22,media,16.8375
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-22,minimo,6.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-22,maximo,20.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-23,media,7.13264
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-23,minimo,3.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-23,maximo,13.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-24,media,5.67986
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-24,minimo,3.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-24,maximo,9.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-25,media,7.32778
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-25,minimo,4.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-25,maximo,10.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-26,media,10.7319
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-26,minimo,4.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-26,maximo,12.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-27,media,10.8132
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-27,minimo,7.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-27,maximo,12.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-28,media,11.7174
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-28,minimo,8.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-28,maximo,15.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-29,media,12.5319
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-29,minimo,10.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-29,maximo,16.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-30,media,12.9153
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-30,minimo,6.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-30,maximo,16.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-31,media,13.8847
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-31,minimo,10.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-05-31,maximo,17.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-01,media,11.3625
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-01,minimo,6.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-01,maximo,16.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-02,media,7.13056
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-02,minimo,6.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-02,maximo,8.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-03,media,7.45
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-03,minimo,4.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-03,maximo,9.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-04,media,5.19236
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-04,minimo,3.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-04,maximo,6.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-05,media,8.09583
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-05,minimo,3.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-05,maximo,14.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-06,media,15.9167
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-06,minimo,11.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-06,maximo,19.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-07,media,18.0924
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-07,minimo,14.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-07,maximo,21.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-08,media,20.6458
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-08,minimo,16.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-08,maximo,23.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-09,media,19.7222
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-09,minimo,14.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-09,maximo,24.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-10,media,22.1917
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-10,minimo,18.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-10,maximo,27.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-11,media,22.5125
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-11,minimo,17.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-11,maximo,26.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-12,media,15.9583
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-12,minimo,13.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-12,maximo,22.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-13,media,17.2319
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-13,minimo,13.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-13,maximo,20.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-14,media,16.8285
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-14,minimo,13.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-14,maximo,19.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-15,media,14.1069
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-15,minimo,9.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-15,maximo,17.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-16,media,8.92153
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-16,minimo,7.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-16,maximo,11.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-17,media,9.59653
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-17,minimo,8.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-17,maximo,13.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-18,media,8.33542
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-18,minimo,5.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-18,maximo,11.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-19,media,5.54444
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-19,minimo,4.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-19,maximo,9.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-20,media,11.125
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-20,minimo,5.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-20,maximo,14.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-21,media,13.3458
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-21,minimo,10.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-21,maximo,16.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-22,media,10.3687
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-22,minimo,7.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-22,maximo,15.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-23,media,7.5125
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-23,minimo,5.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-23,maximo,12.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-24,media,13.5299
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-24,minimo,5.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-24,maximo,20.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-25,media,21.4944
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-25,minimo,18.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-25,maximo,25.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-26,media,22.2062
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-26,minimo,19.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-26,maximo,24.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-27,media,20.9861
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-27,minimo,18.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-27,maximo,22.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-28,media,17.3674
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-28,minimo,14.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-28,maximo,19.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-29,media,14.4854
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-29,minimo,12.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-29,maximo,16.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-30,media,13.6847
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-30,minimo,12.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-06-30,maximo,15.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-01,media,18.7319
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-01,minimo,13.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-01,maximo,22.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-02,media,22.7979
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-02,minimo,18.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-02,maximo,27.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-03,media,22.716
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-03,minimo,18.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-03,maximo,25.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-04,media,18.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-04,minimo,17.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-04,maximo,20.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-05,media,21.7479
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-05,minimo,19.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-05,maximo,26.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-06,media,22.0562
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-06,minimo,19.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-06,maximo,27.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-07,media,18.5194
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-07,minimo,15.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-07,maximo,21.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-08,media,14.1118
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-08,minimo,8.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-08,maximo,16.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-09,media,12.5806
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-09,minimo,6.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-09,maximo,20.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-10,media,19.0132
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-10,minimo,13.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-10,maximo,25.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-11,media,23.2917
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-11,minimo,21.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-11,maximo,25.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-12,media,22.7917
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-12,minimo,20.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-12,maximo,25.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-13,media,24.2243
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-13,minimo,22.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-13,maximo,26.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-14,media,21.1521
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-14,minimo,19.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-14,maximo,24.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-15,media,23.0597
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-15,minimo,19.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-15,maximo,26.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-16,media,24.2889
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-16,minimo,22.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-16,maximo,26.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-17,media,23.9639
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-17,minimo,22.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-17,maximo,26.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-18,media,23.8583
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-18,minimo,22.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-18,maximo,26.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-19,media,24.2139
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-19,minimo,21.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-19,maximo,28.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-20,media,21.866
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-20,minimo,18.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-20,maximo,23.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-21,media,18.3028
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-21,minimo,16.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-21,maximo,20.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-22,media,16.1812
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-22,minimo,13.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-22,maximo,18.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-23,media,17.8778
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-23,minimo,13.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-23,maximo,25.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-24,media,22.8042
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-24,minimo,17.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-24,maximo,31.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-25,media,23.6972
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-25,minimo,21.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-25,maximo,26.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-26,media,17.684
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-26,minimo,14.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-26,maximo,21.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-27,media,16.6688
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-27,minimo,14.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-27,maximo,18.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-28,media,19.284
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-28,minimo,15.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-28,maximo,24.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-29,media,23.2778
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-29,minimo,16.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-29,maximo,27.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-30,media,25.5743
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-30,minimo,23.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-30,maximo,30.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-31,media,24.0535
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-31,minimo,19.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-07-31,maximo,29.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-01,media,17.8007
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-01,minimo,14.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-01,maximo,24.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-02,media,14.1278
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-02,minimo,9.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-02,maximo,17.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-03,media,14.6521
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-03,minimo,10.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-03,maximo,18.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-04,media,18.1625
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-04,minimo,15.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-04,maximo,22.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-05,media,16.5097
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-05,minimo,14.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-05,maximo,18.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-06,media,16.791
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-06,minimo,15.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-06,maximo,19.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-07,media,16.0993
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-07,minimo,14.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-07,maximo,19.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-08,media,13.6014
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-08,minimo,10.0
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-08,maximo,16.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-09,media,8.37014
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-09,minimo,7.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-09,maximo,10.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-10,media,11.7125
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-10,minimo,7.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-10,maximo,14.3
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-11,media,11.8521
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-11,minimo,9.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-11,maximo,14.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-12,media,17.1903
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-12,minimo,13.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-12,maximo,20.8
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-13,media,24.4986
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-13,minimo,17.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-13,maximo,28.2
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-14,media,26.9465
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-14,minimo,24.1
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-14,maximo,29.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-15,media,27.6569
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-15,minimo,23.7
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-15,maximo,32.5
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-16,media,25.9993
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-16,minimo,22.6
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-16,maximo,29.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-17,media,24.1278
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-17,minimo,21.9
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-17,maximo,27.4
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-18,media,23.4132
88,GAITERO_MA,819,TEMP,Temperatura,2021-08-18,minimo,21.2
