﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,741,WSP,Velocidad del viento,2023-08-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-08-24,media,1.2076389
67,MATANTH,741,WSP,Velocidad del viento,2023-08-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-08-24,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2023-08-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-08-25,media,1.2680556
67,MATANTH,741,WSP,Velocidad del viento,2023-08-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-08-25,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2023-08-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-08-26,media,1.3
67,MATANTH,741,WSP,Velocidad del viento,2023-08-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-08-26,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2023-08-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-08-27,media,1.4784722
67,MATANTH,741,WSP,Velocidad del viento,2023-08-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-08-27,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2023-08-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-08-28,media,1.6027777
67,MATANTH,741,WSP,Velocidad del viento,2023-08-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-08-28,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2023-08-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-08-29,media,1.6173611
67,MATANTH,741,WSP,Velocidad del viento,2023-08-29,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-08-29,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2023-08-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-08-30,media,1.7055556
67,MATANTH,741,WSP,Velocidad del viento,2023-08-30,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-08-30,maximo,3.3
67,MATANTH,741,WSP,Velocidad del viento,2023-08-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-08-31,media,1.4020833
67,MATANTH,741,WSP,Velocidad del viento,2023-08-31,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-08-31,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-09-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-01,media,1.4618056
67,MATANTH,741,WSP,Velocidad del viento,2023-09-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-01,maximo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-02,media,1.6069444
67,MATANTH,741,WSP,Velocidad del viento,2023-09-02,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2023-09-02,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-09-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-03,media,1.6347222
67,MATANTH,741,WSP,Velocidad del viento,2023-09-03,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-09-03,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2023-09-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-04,media,1.4138889
67,MATANTH,741,WSP,Velocidad del viento,2023-09-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-04,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2023-09-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-05,media,1.3756944
67,MATANTH,741,WSP,Velocidad del viento,2023-09-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-05,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2023-09-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-06,media,1.2611111
67,MATANTH,741,WSP,Velocidad del viento,2023-09-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-06,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2023-09-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-07,media,1.4826388
67,MATANTH,741,WSP,Velocidad del viento,2023-09-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-07,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2023-09-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-08,media,1.1902778
67,MATANTH,741,WSP,Velocidad del viento,2023-09-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-08,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2023-09-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-09,media,1.3833333
67,MATANTH,741,WSP,Velocidad del viento,2023-09-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-09,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2023-09-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-10,media,1.2972223
67,MATANTH,741,WSP,Velocidad del viento,2023-09-10,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-09-10,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2023-09-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-11,media,1.3111111
67,MATANTH,741,WSP,Velocidad del viento,2023-09-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-11,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2023-09-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-12,media,1.5166667
67,MATANTH,741,WSP,Velocidad del viento,2023-09-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-12,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-09-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-13,media,1.3451389
67,MATANTH,741,WSP,Velocidad del viento,2023-09-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-13,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-09-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-14,media,1.1833333
67,MATANTH,741,WSP,Velocidad del viento,2023-09-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-14,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-09-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-15,media,1.0520834
67,MATANTH,741,WSP,Velocidad del viento,2023-09-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-15,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2023-09-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-16,media,1.2923611
67,MATANTH,741,WSP,Velocidad del viento,2023-09-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-16,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2023-09-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-17,media,1.2097223
67,MATANTH,741,WSP,Velocidad del viento,2023-09-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-17,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2023-09-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-18,media,1.4840277
67,MATANTH,741,WSP,Velocidad del viento,2023-09-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-18,maximo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-19,media,1.5138888
67,MATANTH,741,WSP,Velocidad del viento,2023-09-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-19,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2023-09-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-20,media,1.5104166
67,MATANTH,741,WSP,Velocidad del viento,2023-09-20,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2023-09-20,maximo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-21,media,1.5083333
67,MATANTH,741,WSP,Velocidad del viento,2023-09-21,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-09-21,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2023-09-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-22,media,1.2902777
67,MATANTH,741,WSP,Velocidad del viento,2023-09-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-22,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-09-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-23,media,1.0722222
67,MATANTH,741,WSP,Velocidad del viento,2023-09-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-23,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2023-09-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-24,media,1.4861112
67,MATANTH,741,WSP,Velocidad del viento,2023-09-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-24,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-09-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-25,media,1.3270833
67,MATANTH,741,WSP,Velocidad del viento,2023-09-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-25,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-09-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-26,media,1.3236111
67,MATANTH,741,WSP,Velocidad del viento,2023-09-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-26,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-09-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-27,media,1.5583333
67,MATANTH,741,WSP,Velocidad del viento,2023-09-27,minimo,0.6
67,MATANTH,741,WSP,Velocidad del viento,2023-09-27,maximo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-28,media,1.3111111
67,MATANTH,741,WSP,Velocidad del viento,2023-09-28,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2023-09-28,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2023-09-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-29,media,1.1590278
67,MATANTH,741,WSP,Velocidad del viento,2023-09-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-29,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-09-30,media,1.1791667
67,MATANTH,741,WSP,Velocidad del viento,2023-09-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-09-30,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2023-10-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-01,media,1.1715277
67,MATANTH,741,WSP,Velocidad del viento,2023-10-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-01,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2023-10-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-02,media,1.3520833
67,MATANTH,741,WSP,Velocidad del viento,2023-10-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-02,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-03,media,2.213889
67,MATANTH,741,WSP,Velocidad del viento,2023-10-03,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2023-10-03,maximo,4.2
67,MATANTH,741,WSP,Velocidad del viento,2023-10-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-04,media,4.05625
67,MATANTH,741,WSP,Velocidad del viento,2023-10-04,minimo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2023-10-04,maximo,6.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-05,media,2.1395833
67,MATANTH,741,WSP,Velocidad del viento,2023-10-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-05,maximo,3.9
67,MATANTH,741,WSP,Velocidad del viento,2023-10-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-06,media,2.2854166
67,MATANTH,741,WSP,Velocidad del viento,2023-10-06,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-10-06,maximo,4.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-07,media,2.7069445
67,MATANTH,741,WSP,Velocidad del viento,2023-10-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-07,maximo,4.7
67,MATANTH,741,WSP,Velocidad del viento,2023-10-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-08,media,2.6548612
67,MATANTH,741,WSP,Velocidad del viento,2023-10-08,minimo,0.8
67,MATANTH,741,WSP,Velocidad del viento,2023-10-08,maximo,5.3
67,MATANTH,741,WSP,Velocidad del viento,2023-10-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-09,media,1.7069445
67,MATANTH,741,WSP,Velocidad del viento,2023-10-09,minimo,0.6
67,MATANTH,741,WSP,Velocidad del viento,2023-10-09,maximo,3.5
67,MATANTH,741,WSP,Velocidad del viento,2023-10-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-10,media,2.4159722
67,MATANTH,741,WSP,Velocidad del viento,2023-10-10,minimo,0.7
67,MATANTH,741,WSP,Velocidad del viento,2023-10-10,maximo,4.7
67,MATANTH,741,WSP,Velocidad del viento,2023-10-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-11,media,1.9715278
67,MATANTH,741,WSP,Velocidad del viento,2023-10-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-11,maximo,4.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-12,media,1.9076389
67,MATANTH,741,WSP,Velocidad del viento,2023-10-12,minimo,0.7
67,MATANTH,741,WSP,Velocidad del viento,2023-10-12,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2023-10-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-13,media,1.8805555
67,MATANTH,741,WSP,Velocidad del viento,2023-10-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-13,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2023-10-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-14,media,1.6770834
67,MATANTH,741,WSP,Velocidad del viento,2023-10-14,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-10-14,maximo,3.4
67,MATANTH,741,WSP,Velocidad del viento,2023-10-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-15,media,1.48125
67,MATANTH,741,WSP,Velocidad del viento,2023-10-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-15,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-10-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-16,media,1.3277777
67,MATANTH,741,WSP,Velocidad del viento,2023-10-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-16,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2023-10-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-17,media,1.00625
67,MATANTH,741,WSP,Velocidad del viento,2023-10-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-17,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2023-10-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-18,media,0.93125
67,MATANTH,741,WSP,Velocidad del viento,2023-10-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-18,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2023-10-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-19,media,1.8506944
67,MATANTH,741,WSP,Velocidad del viento,2023-10-19,minimo,0.7
67,MATANTH,741,WSP,Velocidad del viento,2023-10-19,maximo,3.3
67,MATANTH,741,WSP,Velocidad del viento,2023-10-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-20,media,1.6340277
67,MATANTH,741,WSP,Velocidad del viento,2023-10-20,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2023-10-20,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2023-10-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-21,media,1.9215277
67,MATANTH,741,WSP,Velocidad del viento,2023-10-21,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2023-10-21,maximo,3.9
67,MATANTH,741,WSP,Velocidad del viento,2023-10-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-22,media,1.8791667
67,MATANTH,741,WSP,Velocidad del viento,2023-10-22,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-10-22,maximo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-23,media,1.5263889
67,MATANTH,741,WSP,Velocidad del viento,2023-10-23,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2023-10-23,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2023-10-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-24,media,1.71875
67,MATANTH,741,WSP,Velocidad del viento,2023-10-24,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2023-10-24,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2023-10-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-25,media,1.7555555
67,MATANTH,741,WSP,Velocidad del viento,2023-10-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-25,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2023-10-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-26,media,1.1368055
67,MATANTH,741,WSP,Velocidad del viento,2023-10-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-26,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2023-10-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-27,media,1.2104167
67,MATANTH,741,WSP,Velocidad del viento,2023-10-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-27,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2023-10-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-28,media,1.3138889
67,MATANTH,741,WSP,Velocidad del viento,2023-10-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-28,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-29,media,1.4416667
67,MATANTH,741,WSP,Velocidad del viento,2023-10-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-29,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2023-10-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-30,media,1.3791667
67,MATANTH,741,WSP,Velocidad del viento,2023-10-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-10-30,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2023-10-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-10-31,media,1.4
67,MATANTH,741,WSP,Velocidad del viento,2023-10-31,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-10-31,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2023-11-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-01,media,1.4291667
67,MATANTH,741,WSP,Velocidad del viento,2023-11-01,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2023-11-01,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2023-11-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-02,media,1.5854167
67,MATANTH,741,WSP,Velocidad del viento,2023-11-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-02,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-11-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-03,media,1.1006944
67,MATANTH,741,WSP,Velocidad del viento,2023-11-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-03,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2023-11-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-04,media,0.83125
67,MATANTH,741,WSP,Velocidad del viento,2023-11-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-04,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2023-11-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-05,media,1.2555555
67,MATANTH,741,WSP,Velocidad del viento,2023-11-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-05,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2023-11-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-06,media,1.6284722
67,MATANTH,741,WSP,Velocidad del viento,2023-11-06,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-11-06,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2023-11-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-07,media,1.3833333
67,MATANTH,741,WSP,Velocidad del viento,2023-11-07,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-11-07,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2023-11-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-08,media,1.2652777
67,MATANTH,741,WSP,Velocidad del viento,2023-11-08,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-11-08,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-11-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-09,media,1.5076389
67,MATANTH,741,WSP,Velocidad del viento,2023-11-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-09,maximo,3.3
67,MATANTH,741,WSP,Velocidad del viento,2023-11-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-10,media,1.2104167
67,MATANTH,741,WSP,Velocidad del viento,2023-11-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-10,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2023-11-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-11,media,1.1902778
67,MATANTH,741,WSP,Velocidad del viento,2023-11-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-11,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2023-11-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-12,media,1.2215278
67,MATANTH,741,WSP,Velocidad del viento,2023-11-12,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-11-12,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2023-11-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-13,media,1.4409722
67,MATANTH,741,WSP,Velocidad del viento,2023-11-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-13,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-11-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-14,media,1.6319444
67,MATANTH,741,WSP,Velocidad del viento,2023-11-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-14,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2023-11-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-15,media,1.5291667
67,MATANTH,741,WSP,Velocidad del viento,2023-11-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-15,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-11-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-16,media,2.8256946
67,MATANTH,741,WSP,Velocidad del viento,2023-11-16,minimo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-16,maximo,3.6
67,MATANTH,741,WSP,Velocidad del viento,2023-11-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-17,media,1.6868056
67,MATANTH,741,WSP,Velocidad del viento,2023-11-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-17,maximo,3.6
67,MATANTH,741,WSP,Velocidad del viento,2023-11-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-18,media,1.3680556
67,MATANTH,741,WSP,Velocidad del viento,2023-11-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-18,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-19,media,1.5576389
67,MATANTH,741,WSP,Velocidad del viento,2023-11-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-19,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-11-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-20,media,2.5972223
67,MATANTH,741,WSP,Velocidad del viento,2023-11-20,minimo,0.8
67,MATANTH,741,WSP,Velocidad del viento,2023-11-20,maximo,4.1
67,MATANTH,741,WSP,Velocidad del viento,2023-11-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-21,media,2.5833333
67,MATANTH,741,WSP,Velocidad del viento,2023-11-21,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-11-21,maximo,6.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-22,media,1.6888889
67,MATANTH,741,WSP,Velocidad del viento,2023-11-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-22,maximo,3.7
67,MATANTH,741,WSP,Velocidad del viento,2023-11-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-23,media,1.5027778
67,MATANTH,741,WSP,Velocidad del viento,2023-11-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-23,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2023-11-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-24,media,1.2097223
67,MATANTH,741,WSP,Velocidad del viento,2023-11-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-24,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2023-11-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-25,media,1.1
67,MATANTH,741,WSP,Velocidad del viento,2023-11-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-11-25,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2023-11-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-11-26,media,1.48125
67,MATANTH,741,WSP,Velocidad del viento,2023-11-26,minimo,0.0
