﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-24,media,1.4256945
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-24,maximo,5.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-25,media,1.1520833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-25,maximo,4.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-26,media,1.0215278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-26,maximo,3.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-27,media,0.8263889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-27,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-28,media,1.2229167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-28,maximo,3.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-29,media,4.6930556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-29,maximo,7.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-30,media,3.613889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-30,maximo,5.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-31,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-31,media,2.2784722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-31,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-31,maximo,4.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-01,media,0.53680557
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-01,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-02,media,0.71319443
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-02,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-03,media,0.56180555
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-03,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-04,media,0.5381944
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-04,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-05,media,2.0173612
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-05,maximo,6.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-06,media,1.4305556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-06,maximo,3.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-07,media,0.6354167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-07,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-08,media,0.6805556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-08,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-09,media,0.78541666
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-09,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-10,media,0.9291667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-10,maximo,3.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-11,media,0.2611111
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-11,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-12,media,0.57430553
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-12,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-13,media,0.63125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-13,maximo,2.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-14,media,0.51944447
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-14,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-15,media,0.54791665
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-15,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-16,media,0.42430556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-16,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-17,media,0.64305556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-17,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-18,media,1.66875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-18,maximo,4.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-19,media,0.57430553
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-19,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-20,media,0.65902776
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-20,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-21,media,0.58055556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-21,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-22,media,0.45625
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-22,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-23,media,0.6006944
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-23,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-24,media,0.6173611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-24,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-25,media,0.59583336
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-04-25,maximo,2.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-01,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-01,media,17.589582
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-01,minimo,13.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-01,maximo,23.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-02,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-02,media,18.031944
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-02,minimo,13.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-02,maximo,24.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-03,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-03,media,18.452084
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-03,minimo,14.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-03,maximo,24.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-04,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-04,media,18.4125
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-04,minimo,15.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-04,maximo,23.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-05,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-05,media,18.519444
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-05,minimo,15.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-05,maximo,24.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-06,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-06,media,18.386806
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-06,minimo,15.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-06,maximo,23.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-07,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-07,media,17.831944
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-07,minimo,14.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-07,maximo,23.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-08,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-08,media,17.815277
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-08,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-08,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-09,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-09,media,17.648611
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-09,minimo,13.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-09,maximo,24.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-10,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-10,media,18.407639
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-10,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-10,maximo,25.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-11,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-11,media,22.202084
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-11,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-11,maximo,27.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-12,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-12,media,19.341667
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-12,minimo,15.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-12,maximo,24.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-13,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-13,media,18.586805
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-13,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-13,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-14,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-14,media,17.961111
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-14,minimo,14.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-14,maximo,24.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-15,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-15,media,19.915972
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-15,minimo,15.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-15,maximo,25.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-16,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-16,media,22.228472
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-16,minimo,16.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-16,maximo,26.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-17,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-17,media,19.293056
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-17,minimo,15.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-17,maximo,24.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-18,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-18,media,17.34375
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-18,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-18,maximo,22.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-19,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-19,media,17.92639
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-19,minimo,14.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-19,maximo,23.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-20,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-20,media,17.847221
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-20,minimo,14.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-20,maximo,23.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-21,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-21,media,17.229166
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-21,minimo,13.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-21,maximo,22.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-22,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-22,media,16.859722
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-22,minimo,12.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-22,maximo,22.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-23,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-23,media,19.195833
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-23,minimo,13.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-23,maximo,25.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-24,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-24,media,18.234028
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-24,minimo,14.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-24,maximo,24.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-25,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-25,media,19.901388
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-25,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-25,maximo,25.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-26,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-26,media,22.359722
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-26,minimo,15.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-26,maximo,25.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-27,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-27,media,21.583334
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-27,minimo,15.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-27,maximo,25.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-28,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-28,media,19.950695
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-28,minimo,14.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-28,maximo,27.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-29,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-29,media,18.8625
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-29,minimo,15.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-29,maximo,25.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-30,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-30,media,19.224306
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-30,minimo,14.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-30,maximo,25.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-31,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-31,media,18.695833
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-31,minimo,14.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-01-31,maximo,24.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-01,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-01,media,19.854166
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-01,minimo,13.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-01,maximo,25.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-02,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-02,media,19.19861
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-02,minimo,14.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-02,maximo,26.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-03,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-03,media,18.322222
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-03,minimo,13.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-03,maximo,25.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-04,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-04,media,19.001389
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-04,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-04,maximo,25.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-05,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-05,media,19.10764
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-05,minimo,13.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-05,maximo,24.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-06,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-06,media,18.313194
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-06,minimo,14.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-06,maximo,24.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-07,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-07,media,19.029167
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-07,minimo,14.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-07,maximo,26.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-08,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-08,media,20.2625
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-08,minimo,15.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-08,maximo,26.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-09,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-09,media,20.336805
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-09,minimo,14.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-09,maximo,24.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-10,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-10,media,20.396528
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-10,minimo,17.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-10,maximo,23.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-11,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-11,media,18.61111
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-11,minimo,15.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-11,maximo,21.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-12,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-12,media,18.166666
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-12,minimo,14.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-12,maximo,23.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-13,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-13,media,18.393055
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-13,minimo,13.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-13,maximo,24.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-14,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-14,media,19.345833
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-14,minimo,15.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-14,maximo,24.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-15,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-15,media,18.854166
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-15,minimo,15.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-15,maximo,24.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-16,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-16,media,18.655556
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-16,minimo,14.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-16,maximo,23.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-17,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-17,media,18.243055
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-17,minimo,13.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-17,maximo,24.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-18,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-18,media,19.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-18,minimo,14.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-18,maximo,25.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-19,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-19,media,19.875694
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-19,minimo,16.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-19,maximo,26.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-20,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-20,media,18.622917
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-20,minimo,14.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-20,maximo,24.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-21,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-21,media,18.083334
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-21,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-21,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-22,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-22,media,17.976389
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-22,minimo,13.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-22,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-23,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-23,media,19.072222
