﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-07,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-07,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-08,media,2.39167
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-08,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-08,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-09,media,3.07667
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-09,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-09,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-10,media,3.05917
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-10,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-10,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-11,media,2.19333
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-11,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-11,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-12,media,1.76083
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-12,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-12,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-13,media,1.40417
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-13,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-13,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-14,media,1.6725
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-14,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-14,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-15,media,1.545
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-15,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-15,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-16,media,1.94583
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-16,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-16,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-17,media,1.2025
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-17,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-17,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-18,media,1.18083
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-18,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-18,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-19,media,2.4225
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-19,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-19,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-20,media,2.215
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-20,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-20,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-21,media,4.03417
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-21,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-21,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-22,media,6.1625
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-22,minimo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-22,maximo,8.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-23,media,6.45333
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-23,minimo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-23,maximo,9.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-24,media,3.17
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-24,minimo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-24,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-25,media,2.6175
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-25,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-25,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-26,media,4.27
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-26,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-26,maximo,7.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-27,media,4.61333
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-27,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-27,maximo,8.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-28,media,8.88583
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-28,minimo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-28,maximo,12.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-29,media,8.78583
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-29,minimo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-29,maximo,12.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-30,media,3.98167
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-30,minimo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-11-30,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-01,media,3.18167
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-01,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-01,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-02,media,2.3925
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-02,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-02,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-03,media,2.56167
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-03,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-03,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-04,media,1.80167
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-04,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-04,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-05,media,2.0075
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-05,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-05,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-06,media,1.85
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-06,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-06,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-07,media,2.32667
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-07,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-07,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-08,media,2.25083
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-08,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-08,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-09,media,2.83917
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-09,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-09,maximo,6.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-10,media,1.75417
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-10,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-10,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-11,media,1.83667
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-11,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-11,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-12,media,1.66167
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-12,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-12,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-13,media,2.92417
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-13,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-13,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-14,media,3.02583
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-14,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-14,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-15,media,2.40833
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-15,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-15,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-16,media,2.41
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-16,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-16,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-17,media,2.84167
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-17,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-17,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-18,media,2.00917
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-18,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-18,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-19,media,1.87333
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-19,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-19,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-20,media,2.11833
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-20,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-20,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-21,media,1.91833
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-21,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-21,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-22,media,2.44417
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-22,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-22,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-23,media,4.46917
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-23,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-23,maximo,8.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-24,media,4.48
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-24,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-24,maximo,10.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-25,media,5.4875
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-25,minimo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-25,maximo,12.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-26,media,2.72417
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-26,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-26,maximo,7.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-27,media,1.7675
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-27,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-27,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-28,media,1.27417
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-28,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-28,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-29,media,1.82417
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-29,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-29,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-30,media,1.73333
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-30,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-30,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-31,media,2.73167
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-31,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-12-31,maximo,6.8
97,TAGANANA,122,TEMP,Temperatura,2014-01-01,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-01,media,13.9658
97,TAGANANA,122,TEMP,Temperatura,2014-01-01,minimo,12.6
97,TAGANANA,122,TEMP,Temperatura,2014-01-01,maximo,15.9
97,TAGANANA,122,TEMP,Temperatura,2014-01-02,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-02,media,14.56
97,TAGANANA,122,TEMP,Temperatura,2014-01-02,minimo,12.5
97,TAGANANA,122,TEMP,Temperatura,2014-01-02,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2014-01-03,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-03,media,14.9467
97,TAGANANA,122,TEMP,Temperatura,2014-01-03,minimo,13.0
97,TAGANANA,122,TEMP,Temperatura,2014-01-03,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2014-01-04,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-04,media,16.2467
97,TAGANANA,122,TEMP,Temperatura,2014-01-04,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2014-01-04,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2014-01-05,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-05,media,15.2658
97,TAGANANA,122,TEMP,Temperatura,2014-01-05,minimo,14.1
97,TAGANANA,122,TEMP,Temperatura,2014-01-05,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2014-01-06,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-06,media,14.4467
97,TAGANANA,122,TEMP,Temperatura,2014-01-06,minimo,12.5
97,TAGANANA,122,TEMP,Temperatura,2014-01-06,maximo,16.4
97,TAGANANA,122,TEMP,Temperatura,2014-01-07,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-07,media,14.9508
97,TAGANANA,122,TEMP,Temperatura,2014-01-07,minimo,12.7
97,TAGANANA,122,TEMP,Temperatura,2014-01-07,maximo,17.4
97,TAGANANA,122,TEMP,Temperatura,2014-01-08,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-08,media,16.4058
97,TAGANANA,122,TEMP,Temperatura,2014-01-08,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2014-01-08,maximo,18.6
97,TAGANANA,122,TEMP,Temperatura,2014-01-09,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-09,media,12.1267
97,TAGANANA,122,TEMP,Temperatura,2014-01-09,minimo,10.5
97,TAGANANA,122,TEMP,Temperatura,2014-01-09,maximo,13.6
97,TAGANANA,122,TEMP,Temperatura,2014-01-10,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-10,media,14.7658
97,TAGANANA,122,TEMP,Temperatura,2014-01-10,minimo,11.8
97,TAGANANA,122,TEMP,Temperatura,2014-01-10,maximo,16.6
97,TAGANANA,122,TEMP,Temperatura,2014-01-11,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-11,media,16.0183
97,TAGANANA,122,TEMP,Temperatura,2014-01-11,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2014-01-11,maximo,17.9
97,TAGANANA,122,TEMP,Temperatura,2014-01-12,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-12,media,15.55
97,TAGANANA,122,TEMP,Temperatura,2014-01-12,minimo,13.6
97,TAGANANA,122,TEMP,Temperatura,2014-01-12,maximo,18.4
97,TAGANANA,122,TEMP,Temperatura,2014-01-13,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-13,media,15.6408
97,TAGANANA,122,TEMP,Temperatura,2014-01-13,minimo,14.1
97,TAGANANA,122,TEMP,Temperatura,2014-01-13,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2014-01-14,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-14,media,14.9
97,TAGANANA,122,TEMP,Temperatura,2014-01-14,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2014-01-14,maximo,15.7
97,TAGANANA,122,TEMP,Temperatura,2014-01-15,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-15,media,14.4792
97,TAGANANA,122,TEMP,Temperatura,2014-01-15,minimo,13.0
97,TAGANANA,122,TEMP,Temperatura,2014-01-15,maximo,15.6
97,TAGANANA,122,TEMP,Temperatura,2014-01-16,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-16,media,14.6175
97,TAGANANA,122,TEMP,Temperatura,2014-01-16,minimo,13.2
97,TAGANANA,122,TEMP,Temperatura,2014-01-16,maximo,15.7
97,TAGANANA,122,TEMP,Temperatura,2014-01-17,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-17,media,14.6733
97,TAGANANA,122,TEMP,Temperatura,2014-01-17,minimo,13.3
97,TAGANANA,122,TEMP,Temperatura,2014-01-17,maximo,15.6
97,TAGANANA,122,TEMP,Temperatura,2014-01-18,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-18,media,15.4108
97,TAGANANA,122,TEMP,Temperatura,2014-01-18,minimo,14.6
97,TAGANANA,122,TEMP,Temperatura,2014-01-18,maximo,16.3
97,TAGANANA,122,TEMP,Temperatura,2014-01-19,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-19,media,15.2483
97,TAGANANA,122,TEMP,Temperatura,2014-01-19,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2014-01-19,maximo,16.2
97,TAGANANA,122,TEMP,Temperatura,2014-01-20,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-20,media,15.1342
97,TAGANANA,122,TEMP,Temperatura,2014-01-20,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2014-01-20,maximo,15.8
97,TAGANANA,122,TEMP,Temperatura,2014-01-21,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-21,media,15.2742
97,TAGANANA,122,TEMP,Temperatura,2014-01-21,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2014-01-21,maximo,16.0
97,TAGANANA,122,TEMP,Temperatura,2014-01-22,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-22,media,15.3925
97,TAGANANA,122,TEMP,Temperatura,2014-01-22,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2014-01-22,maximo,17.0
97,TAGANANA,122,TEMP,Temperatura,2014-01-23,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-23,media,14.97
97,TAGANANA,122,TEMP,Temperatura,2014-01-23,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2014-01-23,maximo,15.5
97,TAGANANA,122,TEMP,Temperatura,2014-01-24,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-24,media,14.6208
97,TAGANANA,122,TEMP,Temperatura,2014-01-24,minimo,13.8
97,TAGANANA,122,TEMP,Temperatura,2014-01-24,maximo,15.3
97,TAGANANA,122,TEMP,Temperatura,2014-01-25,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-25,media,14.9142
97,TAGANANA,122,TEMP,Temperatura,2014-01-25,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2014-01-25,maximo,15.8
97,TAGANANA,122,TEMP,Temperatura,2014-01-26,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-26,media,15.1508
97,TAGANANA,122,TEMP,Temperatura,2014-01-26,minimo,14.2
97,TAGANANA,122,TEMP,Temperatura,2014-01-26,maximo,16.2
97,TAGANANA,122,TEMP,Temperatura,2014-01-27,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-27,media,15.3125
97,TAGANANA,122,TEMP,Temperatura,2014-01-27,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2014-01-27,maximo,16.3
97,TAGANANA,122,TEMP,Temperatura,2014-01-28,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-28,media,14.4475
97,TAGANANA,122,TEMP,Temperatura,2014-01-28,minimo,13.6
97,TAGANANA,122,TEMP,Temperatura,2014-01-28,maximo,15.2
97,TAGANANA,122,TEMP,Temperatura,2014-01-29,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-29,media,14.3225
97,TAGANANA,122,TEMP,Temperatura,2014-01-29,minimo,13.0
97,TAGANANA,122,TEMP,Temperatura,2014-01-29,maximo,15.7
97,TAGANANA,122,TEMP,Temperatura,2014-01-30,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-30,media,14.005
97,TAGANANA,122,TEMP,Temperatura,2014-01-30,minimo,12.7
97,TAGANANA,122,TEMP,Temperatura,2014-01-30,maximo,15.1
97,TAGANANA,122,TEMP,Temperatura,2014-01-31,total,
97,TAGANANA,122,TEMP,Temperatura,2014-01-31,media,14.4892
97,TAGANANA,122,TEMP,Temperatura,2014-01-31,minimo,13.0
97,TAGANANA,122,TEMP,Temperatura,2014-01-31,maximo,16.0
97,TAGANANA,122,TEMP,Temperatura,2014-02-01,total,
97,TAGANANA,122,TEMP,Temperatura,2014-02-01,media,14.5942
97,TAGANANA,122,TEMP,Temperatura,2014-02-01,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2014-02-01,maximo,15.3
97,TAGANANA,122,TEMP,Temperatura,2014-02-02,total,
97,TAGANANA,122,TEMP,Temperatura,2014-02-02,media,14.5367
97,TAGANANA,122,TEMP,Temperatura,2014-02-02,minimo,13.6
97,TAGANANA,122,TEMP,Temperatura,2014-02-02,maximo,15.8
97,TAGANANA,122,TEMP,Temperatura,2014-02-03,total,
97,TAGANANA,122,TEMP,Temperatura,2014-02-03,media,14.7633
97,TAGANANA,122,TEMP,Temperatura,2014-02-03,minimo,13.4
97,TAGANANA,122,TEMP,Temperatura,2014-02-03,maximo,16.6
97,TAGANANA,122,TEMP,Temperatura,2014-02-04,total,
97,TAGANANA,122,TEMP,Temperatura,2014-02-04,media,15.0983
97,TAGANANA,122,TEMP,Temperatura,2014-02-04,minimo,13.9
97,TAGANANA,122,TEMP,Temperatura,2014-02-04,maximo,17.0
97,TAGANANA,122,TEMP,Temperatura,2014-02-05,total,
97,TAGANANA,122,TEMP,Temperatura,2014-02-05,media,14.8617
97,TAGANANA,122,TEMP,Temperatura,2014-02-05,minimo,13.4
97,TAGANANA,122,TEMP,Temperatura,2014-02-05,maximo,17.1
97,TAGANANA,122,TEMP,Temperatura,2014-02-06,total,
97,TAGANANA,122,TEMP,Temperatura,2014-02-06,media,15.6408
97,TAGANANA,122,TEMP,Temperatura,2014-02-06,minimo,12.6
97,TAGANANA,122,TEMP,Temperatura,2014-02-06,maximo,19.1
97,TAGANANA,122,TEMP,Temperatura,2014-02-07,total,
97,TAGANANA,122,TEMP,Temperatura,2014-02-07,media,14.7242
97,TAGANANA,122,TEMP,Temperatura,2014-02-07,minimo,13.2
97,TAGANANA,122,TEMP,Temperatura,2014-02-07,maximo,16.3
97,TAGANANA,122,TEMP,Temperatura,2014-02-08,total,
97,TAGANANA,122,TEMP,Temperatura,2014-02-08,media,14.6408
97,TAGANANA,122,TEMP,Temperatura,2014-02-08,minimo,13.8
97,TAGANANA,122,TEMP,Temperatura,2014-02-08,maximo,16.1
97,TAGANANA,122,TEMP,Temperatura,2014-02-09,total,
97,TAGANANA,122,TEMP,Temperatura,2014-02-09,media,15.4192
97,TAGANANA,122,TEMP,Temperatura,2014-02-09,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2014-02-09,maximo,17.1
97,TAGANANA,122,TEMP,Temperatura,2014-02-10,total,
97,TAGANANA,122,TEMP,Temperatura,2014-02-10,media,15.265
