﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,267,TEMP,Temperatura,2023-01-30,minimo,9.7
55,ABONACOP,267,TEMP,Temperatura,2023-01-30,maximo,15.3
55,ABONACOP,267,TEMP,Temperatura,2023-01-31,total,
55,ABONACOP,267,TEMP,Temperatura,2023-01-31,media,12.741667
55,ABONACOP,267,TEMP,Temperatura,2023-01-31,minimo,9.5
55,ABONACOP,267,TEMP,Temperatura,2023-01-31,maximo,16.2
55,ABONACOP,267,TEMP,Temperatura,2023-02-01,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-01,media,12.444445
55,ABONACOP,267,TEMP,Temperatura,2023-02-01,minimo,9.1
55,ABONACOP,267,TEMP,Temperatura,2023-02-01,maximo,17.5
55,ABONACOP,267,TEMP,Temperatura,2023-02-02,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-02,media,13.277083
55,ABONACOP,267,TEMP,Temperatura,2023-02-02,minimo,8.7
55,ABONACOP,267,TEMP,Temperatura,2023-02-02,maximo,16.9
55,ABONACOP,267,TEMP,Temperatura,2023-02-03,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-03,media,13.841666
55,ABONACOP,267,TEMP,Temperatura,2023-02-03,minimo,10.0
55,ABONACOP,267,TEMP,Temperatura,2023-02-03,maximo,18.3
55,ABONACOP,267,TEMP,Temperatura,2023-02-04,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-04,media,12.709028
55,ABONACOP,267,TEMP,Temperatura,2023-02-04,minimo,10.1
55,ABONACOP,267,TEMP,Temperatura,2023-02-04,maximo,16.0
55,ABONACOP,267,TEMP,Temperatura,2023-02-05,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-05,media,12.845139
55,ABONACOP,267,TEMP,Temperatura,2023-02-05,minimo,9.7
55,ABONACOP,267,TEMP,Temperatura,2023-02-05,maximo,17.9
55,ABONACOP,267,TEMP,Temperatura,2023-02-06,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-06,media,12.556945
55,ABONACOP,267,TEMP,Temperatura,2023-02-06,minimo,9.7
55,ABONACOP,267,TEMP,Temperatura,2023-02-06,maximo,17.4
55,ABONACOP,267,TEMP,Temperatura,2023-02-07,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-07,media,12.497222
55,ABONACOP,267,TEMP,Temperatura,2023-02-07,minimo,9.3
55,ABONACOP,267,TEMP,Temperatura,2023-02-07,maximo,17.2
55,ABONACOP,267,TEMP,Temperatura,2023-02-08,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-08,media,12.740278
55,ABONACOP,267,TEMP,Temperatura,2023-02-08,minimo,9.9
55,ABONACOP,267,TEMP,Temperatura,2023-02-08,maximo,16.3
55,ABONACOP,267,TEMP,Temperatura,2023-02-09,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-09,media,12.0222225
55,ABONACOP,267,TEMP,Temperatura,2023-02-09,minimo,10.8
55,ABONACOP,267,TEMP,Temperatura,2023-02-09,maximo,14.0
55,ABONACOP,267,TEMP,Temperatura,2023-02-10,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-10,media,12.360416
55,ABONACOP,267,TEMP,Temperatura,2023-02-10,minimo,9.9
55,ABONACOP,267,TEMP,Temperatura,2023-02-10,maximo,15.4
55,ABONACOP,267,TEMP,Temperatura,2023-02-11,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-11,media,13.697917
55,ABONACOP,267,TEMP,Temperatura,2023-02-11,minimo,10.3
55,ABONACOP,267,TEMP,Temperatura,2023-02-11,maximo,18.9
55,ABONACOP,267,TEMP,Temperatura,2023-02-12,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-12,media,14.20625
55,ABONACOP,267,TEMP,Temperatura,2023-02-12,minimo,10.8
55,ABONACOP,267,TEMP,Temperatura,2023-02-12,maximo,20.5
55,ABONACOP,267,TEMP,Temperatura,2023-02-13,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-13,media,14.054167
55,ABONACOP,267,TEMP,Temperatura,2023-02-13,minimo,11.1
55,ABONACOP,267,TEMP,Temperatura,2023-02-13,maximo,18.0
55,ABONACOP,267,TEMP,Temperatura,2023-02-14,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-14,media,14.8659725
55,ABONACOP,267,TEMP,Temperatura,2023-02-14,minimo,10.8
55,ABONACOP,267,TEMP,Temperatura,2023-02-14,maximo,19.1
55,ABONACOP,267,TEMP,Temperatura,2023-02-15,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-15,media,13.168056
55,ABONACOP,267,TEMP,Temperatura,2023-02-15,minimo,9.7
55,ABONACOP,267,TEMP,Temperatura,2023-02-15,maximo,17.5
55,ABONACOP,267,TEMP,Temperatura,2023-02-16,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-16,media,12.153472
55,ABONACOP,267,TEMP,Temperatura,2023-02-16,minimo,9.1
55,ABONACOP,267,TEMP,Temperatura,2023-02-16,maximo,16.5
55,ABONACOP,267,TEMP,Temperatura,2023-02-17,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-17,media,13.256945
55,ABONACOP,267,TEMP,Temperatura,2023-02-17,minimo,9.7
55,ABONACOP,267,TEMP,Temperatura,2023-02-17,maximo,17.6
55,ABONACOP,267,TEMP,Temperatura,2023-02-18,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-18,media,13.904861
55,ABONACOP,267,TEMP,Temperatura,2023-02-18,minimo,11.0
55,ABONACOP,267,TEMP,Temperatura,2023-02-18,maximo,18.2
55,ABONACOP,267,TEMP,Temperatura,2023-02-19,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-19,media,13.658334
55,ABONACOP,267,TEMP,Temperatura,2023-02-19,minimo,10.6
55,ABONACOP,267,TEMP,Temperatura,2023-02-19,maximo,19.3
55,ABONACOP,267,TEMP,Temperatura,2023-02-20,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-20,media,13.673611
55,ABONACOP,267,TEMP,Temperatura,2023-02-20,minimo,10.1
55,ABONACOP,267,TEMP,Temperatura,2023-02-20,maximo,17.6
55,ABONACOP,267,TEMP,Temperatura,2023-02-21,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-21,media,14.795834
55,ABONACOP,267,TEMP,Temperatura,2023-02-21,minimo,11.1
55,ABONACOP,267,TEMP,Temperatura,2023-02-21,maximo,18.7
55,ABONACOP,267,TEMP,Temperatura,2023-02-22,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-22,media,13.994445
55,ABONACOP,267,TEMP,Temperatura,2023-02-22,minimo,11.0
55,ABONACOP,267,TEMP,Temperatura,2023-02-22,maximo,17.0
55,ABONACOP,267,TEMP,Temperatura,2023-02-23,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-23,media,13.3215275
55,ABONACOP,267,TEMP,Temperatura,2023-02-23,minimo,10.1
55,ABONACOP,267,TEMP,Temperatura,2023-02-23,maximo,17.7
55,ABONACOP,267,TEMP,Temperatura,2023-02-24,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-24,media,13.3034725
55,ABONACOP,267,TEMP,Temperatura,2023-02-24,minimo,10.9
55,ABONACOP,267,TEMP,Temperatura,2023-02-24,maximo,17.5
55,ABONACOP,267,TEMP,Temperatura,2023-02-25,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-25,media,13.420834
55,ABONACOP,267,TEMP,Temperatura,2023-02-25,minimo,9.8
55,ABONACOP,267,TEMP,Temperatura,2023-02-25,maximo,17.9
55,ABONACOP,267,TEMP,Temperatura,2023-02-26,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-26,media,14.883333
55,ABONACOP,267,TEMP,Temperatura,2023-02-26,minimo,10.7
55,ABONACOP,267,TEMP,Temperatura,2023-02-26,maximo,19.7
55,ABONACOP,267,TEMP,Temperatura,2023-02-27,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-27,media,14.205556
55,ABONACOP,267,TEMP,Temperatura,2023-02-27,minimo,11.5
55,ABONACOP,267,TEMP,Temperatura,2023-02-27,maximo,18.1
55,ABONACOP,267,TEMP,Temperatura,2023-02-28,total,
55,ABONACOP,267,TEMP,Temperatura,2023-02-28,media,15.291667
55,ABONACOP,267,TEMP,Temperatura,2023-02-28,minimo,11.2
55,ABONACOP,267,TEMP,Temperatura,2023-02-28,maximo,19.2
55,ABONACOP,267,TEMP,Temperatura,2023-03-01,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-01,media,15.435416
55,ABONACOP,267,TEMP,Temperatura,2023-03-01,minimo,12.2
55,ABONACOP,267,TEMP,Temperatura,2023-03-01,maximo,20.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-02,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-02,media,15.322917
55,ABONACOP,267,TEMP,Temperatura,2023-03-02,minimo,12.0
55,ABONACOP,267,TEMP,Temperatura,2023-03-02,maximo,18.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-03,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-03,media,16.175
55,ABONACOP,267,TEMP,Temperatura,2023-03-03,minimo,12.3
55,ABONACOP,267,TEMP,Temperatura,2023-03-03,maximo,20.7
55,ABONACOP,267,TEMP,Temperatura,2023-03-04,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-04,media,15.684028
55,ABONACOP,267,TEMP,Temperatura,2023-03-04,minimo,13.9
55,ABONACOP,267,TEMP,Temperatura,2023-03-04,maximo,19.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-05,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-05,media,15.023611
55,ABONACOP,267,TEMP,Temperatura,2023-03-05,minimo,12.0
55,ABONACOP,267,TEMP,Temperatura,2023-03-05,maximo,19.3
55,ABONACOP,267,TEMP,Temperatura,2023-03-06,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-06,media,15.414583
55,ABONACOP,267,TEMP,Temperatura,2023-03-06,minimo,11.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-06,maximo,19.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-07,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-07,media,15.426389
55,ABONACOP,267,TEMP,Temperatura,2023-03-07,minimo,11.7
55,ABONACOP,267,TEMP,Temperatura,2023-03-07,maximo,19.8
55,ABONACOP,267,TEMP,Temperatura,2023-03-08,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-08,media,15.815278
55,ABONACOP,267,TEMP,Temperatura,2023-03-08,minimo,12.3
55,ABONACOP,267,TEMP,Temperatura,2023-03-08,maximo,20.7
55,ABONACOP,267,TEMP,Temperatura,2023-03-09,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-09,media,16.329166
55,ABONACOP,267,TEMP,Temperatura,2023-03-09,minimo,13.6
55,ABONACOP,267,TEMP,Temperatura,2023-03-09,maximo,19.7
55,ABONACOP,267,TEMP,Temperatura,2023-03-10,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-10,media,17.907639
55,ABONACOP,267,TEMP,Temperatura,2023-03-10,minimo,14.2
55,ABONACOP,267,TEMP,Temperatura,2023-03-10,maximo,23.9
55,ABONACOP,267,TEMP,Temperatura,2023-03-11,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-11,media,17.888195
55,ABONACOP,267,TEMP,Temperatura,2023-03-11,minimo,12.0
55,ABONACOP,267,TEMP,Temperatura,2023-03-11,maximo,24.7
55,ABONACOP,267,TEMP,Temperatura,2023-03-12,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-12,media,23.903473
55,ABONACOP,267,TEMP,Temperatura,2023-03-12,minimo,14.9
55,ABONACOP,267,TEMP,Temperatura,2023-03-12,maximo,29.7
55,ABONACOP,267,TEMP,Temperatura,2023-03-13,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-13,media,17.13125
55,ABONACOP,267,TEMP,Temperatura,2023-03-13,minimo,13.6
55,ABONACOP,267,TEMP,Temperatura,2023-03-13,maximo,22.7
55,ABONACOP,267,TEMP,Temperatura,2023-03-14,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-14,media,16.353472
55,ABONACOP,267,TEMP,Temperatura,2023-03-14,minimo,12.7
55,ABONACOP,267,TEMP,Temperatura,2023-03-14,maximo,21.8
55,ABONACOP,267,TEMP,Temperatura,2023-03-15,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-15,media,15.904861
55,ABONACOP,267,TEMP,Temperatura,2023-03-15,minimo,12.2
55,ABONACOP,267,TEMP,Temperatura,2023-03-15,maximo,19.8
55,ABONACOP,267,TEMP,Temperatura,2023-03-16,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-16,media,16.775694
55,ABONACOP,267,TEMP,Temperatura,2023-03-16,minimo,12.7
55,ABONACOP,267,TEMP,Temperatura,2023-03-16,maximo,20.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-17,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-17,media,15.544444
55,ABONACOP,267,TEMP,Temperatura,2023-03-17,minimo,13.1
55,ABONACOP,267,TEMP,Temperatura,2023-03-17,maximo,17.6
55,ABONACOP,267,TEMP,Temperatura,2023-03-18,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-18,media,14.868055
55,ABONACOP,267,TEMP,Temperatura,2023-03-18,minimo,12.3
55,ABONACOP,267,TEMP,Temperatura,2023-03-18,maximo,17.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-19,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-19,media,14.921875
55,ABONACOP,267,TEMP,Temperatura,2023-03-19,minimo,11.9
55,ABONACOP,267,TEMP,Temperatura,2023-03-19,maximo,17.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-20,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-20,media,14.713195
55,ABONACOP,267,TEMP,Temperatura,2023-03-20,minimo,11.8
55,ABONACOP,267,TEMP,Temperatura,2023-03-20,maximo,17.9
55,ABONACOP,267,TEMP,Temperatura,2023-03-21,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-21,media,15.098611
55,ABONACOP,267,TEMP,Temperatura,2023-03-21,minimo,12.5
55,ABONACOP,267,TEMP,Temperatura,2023-03-21,maximo,18.2
55,ABONACOP,267,TEMP,Temperatura,2023-03-22,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-22,media,16.478472
55,ABONACOP,267,TEMP,Temperatura,2023-03-22,minimo,12.9
55,ABONACOP,267,TEMP,Temperatura,2023-03-22,maximo,23.8
55,ABONACOP,267,TEMP,Temperatura,2023-03-23,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-23,media,17.775694
55,ABONACOP,267,TEMP,Temperatura,2023-03-23,minimo,14.0
55,ABONACOP,267,TEMP,Temperatura,2023-03-23,maximo,21.9
55,ABONACOP,267,TEMP,Temperatura,2023-03-24,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-24,media,17.897223
55,ABONACOP,267,TEMP,Temperatura,2023-03-24,minimo,13.3
55,ABONACOP,267,TEMP,Temperatura,2023-03-24,maximo,23.7
55,ABONACOP,267,TEMP,Temperatura,2023-03-25,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-25,media,22.043056
55,ABONACOP,267,TEMP,Temperatura,2023-03-25,minimo,17.8
55,ABONACOP,267,TEMP,Temperatura,2023-03-25,maximo,27.0
55,ABONACOP,267,TEMP,Temperatura,2023-03-26,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-26,media,20.559029
55,ABONACOP,267,TEMP,Temperatura,2023-03-26,minimo,14.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-26,maximo,26.8
55,ABONACOP,267,TEMP,Temperatura,2023-03-27,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-27,media,20.275
55,ABONACOP,267,TEMP,Temperatura,2023-03-27,minimo,12.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-27,maximo,27.1
55,ABONACOP,267,TEMP,Temperatura,2023-03-28,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-28,media,20.990973
55,ABONACOP,267,TEMP,Temperatura,2023-03-28,minimo,16.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-28,maximo,26.0
55,ABONACOP,267,TEMP,Temperatura,2023-03-29,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-29,media,23.282639
55,ABONACOP,267,TEMP,Temperatura,2023-03-29,minimo,18.4
55,ABONACOP,267,TEMP,Temperatura,2023-03-29,maximo,29.2
55,ABONACOP,267,TEMP,Temperatura,2023-03-30,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-30,media,25.890972
55,ABONACOP,267,TEMP,Temperatura,2023-03-30,minimo,22.0
55,ABONACOP,267,TEMP,Temperatura,2023-03-30,maximo,32.7
55,ABONACOP,267,TEMP,Temperatura,2023-03-31,total,
55,ABONACOP,267,TEMP,Temperatura,2023-03-31,media,24.934723
55,ABONACOP,267,TEMP,Temperatura,2023-03-31,minimo,20.3
55,ABONACOP,267,TEMP,Temperatura,2023-03-31,maximo,31.4
55,ABONACOP,267,TEMP,Temperatura,2023-04-01,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-01,media,19.45764
55,ABONACOP,267,TEMP,Temperatura,2023-04-01,minimo,15.2
55,ABONACOP,267,TEMP,Temperatura,2023-04-01,maximo,24.4
55,ABONACOP,267,TEMP,Temperatura,2023-04-02,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-02,media,17.192362
55,ABONACOP,267,TEMP,Temperatura,2023-04-02,minimo,13.5
55,ABONACOP,267,TEMP,Temperatura,2023-04-02,maximo,21.8
55,ABONACOP,267,TEMP,Temperatura,2023-04-03,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-03,media,17.672222
55,ABONACOP,267,TEMP,Temperatura,2023-04-03,minimo,13.7
55,ABONACOP,267,TEMP,Temperatura,2023-04-03,maximo,23.0
55,ABONACOP,267,TEMP,Temperatura,2023-04-04,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-04,media,16.827778
55,ABONACOP,267,TEMP,Temperatura,2023-04-04,minimo,13.1
55,ABONACOP,267,TEMP,Temperatura,2023-04-04,maximo,22.3
55,ABONACOP,267,TEMP,Temperatura,2023-04-05,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-05,media,16.940971
55,ABONACOP,267,TEMP,Temperatura,2023-04-05,minimo,12.2
55,ABONACOP,267,TEMP,Temperatura,2023-04-05,maximo,22.7
55,ABONACOP,267,TEMP,Temperatura,2023-04-06,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-06,media,16.9375
55,ABONACOP,267,TEMP,Temperatura,2023-04-06,minimo,12.6
55,ABONACOP,267,TEMP,Temperatura,2023-04-06,maximo,22.4
55,ABONACOP,267,TEMP,Temperatura,2023-04-07,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-07,media,16.070833
55,ABONACOP,267,TEMP,Temperatura,2023-04-07,minimo,12.5
55,ABONACOP,267,TEMP,Temperatura,2023-04-07,maximo,20.6
55,ABONACOP,267,TEMP,Temperatura,2023-04-08,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-08,media,15.174306
55,ABONACOP,267,TEMP,Temperatura,2023-04-08,minimo,13.6
55,ABONACOP,267,TEMP,Temperatura,2023-04-08,maximo,19.0
55,ABONACOP,267,TEMP,Temperatura,2023-04-09,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-09,media,15.211805
55,ABONACOP,267,TEMP,Temperatura,2023-04-09,minimo,12.7
55,ABONACOP,267,TEMP,Temperatura,2023-04-09,maximo,18.2
55,ABONACOP,267,TEMP,Temperatura,2023-04-10,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-10,media,22.030556
55,ABONACOP,267,TEMP,Temperatura,2023-04-10,minimo,13.9
55,ABONACOP,267,TEMP,Temperatura,2023-04-10,maximo,28.1
55,ABONACOP,267,TEMP,Temperatura,2023-04-11,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-11,media,18.730556
55,ABONACOP,267,TEMP,Temperatura,2023-04-11,minimo,15.3
55,ABONACOP,267,TEMP,Temperatura,2023-04-11,maximo,24.5
55,ABONACOP,267,TEMP,Temperatura,2023-04-12,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-12,media,18.595833
55,ABONACOP,267,TEMP,Temperatura,2023-04-12,minimo,14.2
55,ABONACOP,267,TEMP,Temperatura,2023-04-12,maximo,23.5
55,ABONACOP,267,TEMP,Temperatura,2023-04-13,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-13,media,15.8625
55,ABONACOP,267,TEMP,Temperatura,2023-04-13,minimo,14.0
55,ABONACOP,267,TEMP,Temperatura,2023-04-13,maximo,18.8
55,ABONACOP,267,TEMP,Temperatura,2023-04-14,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-14,media,15.431945
55,ABONACOP,267,TEMP,Temperatura,2023-04-14,minimo,13.0
55,ABONACOP,267,TEMP,Temperatura,2023-04-14,maximo,18.0
55,ABONACOP,267,TEMP,Temperatura,2023-04-15,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-15,media,15.667361
55,ABONACOP,267,TEMP,Temperatura,2023-04-15,minimo,12.2
55,ABONACOP,267,TEMP,Temperatura,2023-04-15,maximo,19.6
55,ABONACOP,267,TEMP,Temperatura,2023-04-16,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-16,media,16.102777
55,ABONACOP,267,TEMP,Temperatura,2023-04-16,minimo,11.8
55,ABONACOP,267,TEMP,Temperatura,2023-04-16,maximo,21.5
55,ABONACOP,267,TEMP,Temperatura,2023-04-17,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-17,media,15.986111
55,ABONACOP,267,TEMP,Temperatura,2023-04-17,minimo,15.0
55,ABONACOP,267,TEMP,Temperatura,2023-04-17,maximo,19.0
55,ABONACOP,267,TEMP,Temperatura,2023-04-18,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-18,media,16.63125
55,ABONACOP,267,TEMP,Temperatura,2023-04-18,minimo,12.4
55,ABONACOP,267,TEMP,Temperatura,2023-04-18,maximo,21.4
55,ABONACOP,267,TEMP,Temperatura,2023-04-19,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-19,media,16.191668
55,ABONACOP,267,TEMP,Temperatura,2023-04-19,minimo,13.2
55,ABONACOP,267,TEMP,Temperatura,2023-04-19,maximo,20.5
55,ABONACOP,267,TEMP,Temperatura,2023-04-20,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-20,media,15.75
55,ABONACOP,267,TEMP,Temperatura,2023-04-20,minimo,11.9
55,ABONACOP,267,TEMP,Temperatura,2023-04-20,maximo,19.4
55,ABONACOP,267,TEMP,Temperatura,2023-04-21,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-21,media,16.027779
55,ABONACOP,267,TEMP,Temperatura,2023-04-21,minimo,12.4
55,ABONACOP,267,TEMP,Temperatura,2023-04-21,maximo,20.1
55,ABONACOP,267,TEMP,Temperatura,2023-04-22,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-22,media,17.5125
55,ABONACOP,267,TEMP,Temperatura,2023-04-22,minimo,13.3
55,ABONACOP,267,TEMP,Temperatura,2023-04-22,maximo,22.6
55,ABONACOP,267,TEMP,Temperatura,2023-04-23,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-23,media,15.707639
55,ABONACOP,267,TEMP,Temperatura,2023-04-23,minimo,13.6
55,ABONACOP,267,TEMP,Temperatura,2023-04-23,maximo,18.6
55,ABONACOP,267,TEMP,Temperatura,2023-04-24,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-24,media,16.39514
55,ABONACOP,267,TEMP,Temperatura,2023-04-24,minimo,12.8
55,ABONACOP,267,TEMP,Temperatura,2023-04-24,maximo,20.2
55,ABONACOP,267,TEMP,Temperatura,2023-04-25,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-25,media,17.163195
55,ABONACOP,267,TEMP,Temperatura,2023-04-25,minimo,12.5
55,ABONACOP,267,TEMP,Temperatura,2023-04-25,maximo,22.5
55,ABONACOP,267,TEMP,Temperatura,2023-04-26,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-26,media,18.324306
55,ABONACOP,267,TEMP,Temperatura,2023-04-26,minimo,13.0
55,ABONACOP,267,TEMP,Temperatura,2023-04-26,maximo,22.5
55,ABONACOP,267,TEMP,Temperatura,2023-04-27,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-27,media,18.438889
55,ABONACOP,267,TEMP,Temperatura,2023-04-27,minimo,14.2
55,ABONACOP,267,TEMP,Temperatura,2023-04-27,maximo,23.4
55,ABONACOP,267,TEMP,Temperatura,2023-04-28,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-28,media,19.090279
55,ABONACOP,267,TEMP,Temperatura,2023-04-28,minimo,14.1
55,ABONACOP,267,TEMP,Temperatura,2023-04-28,maximo,25.1
55,ABONACOP,267,TEMP,Temperatura,2023-04-29,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-29,media,20.625
55,ABONACOP,267,TEMP,Temperatura,2023-04-29,minimo,15.6
55,ABONACOP,267,TEMP,Temperatura,2023-04-29,maximo,25.4
55,ABONACOP,267,TEMP,Temperatura,2023-04-30,total,
55,ABONACOP,267,TEMP,Temperatura,2023-04-30,media,21.531944
55,ABONACOP,267,TEMP,Temperatura,2023-04-30,minimo,17.0
55,ABONACOP,267,TEMP,Temperatura,2023-04-30,maximo,26.0
55,ABONACOP,267,TEMP,Temperatura,2023-05-01,total,
55,ABONACOP,267,TEMP,Temperatura,2023-05-01,media,21.077084
55,ABONACOP,267,TEMP,Temperatura,2023-05-01,minimo,16.8
55,ABONACOP,267,TEMP,Temperatura,2023-05-01,maximo,25.3
55,ABONACOP,267,TEMP,Temperatura,2023-05-02,total,
55,ABONACOP,267,TEMP,Temperatura,2023-05-02,media,22.706944
55,ABONACOP,267,TEMP,Temperatura,2023-05-02,minimo,17.6
55,ABONACOP,267,TEMP,Temperatura,2023-05-02,maximo,28.0
55,ABONACOP,267,TEMP,Temperatura,2023-05-03,total,
55,ABONACOP,267,TEMP,Temperatura,2023-05-03,media,20.809723
55,ABONACOP,267,TEMP,Temperatura,2023-05-03,minimo,17.7
55,ABONACOP,267,TEMP,Temperatura,2023-05-03,maximo,24.7
55,ABONACOP,267,TEMP,Temperatura,2023-05-04,total,
55,ABONACOP,267,TEMP,Temperatura,2023-05-04,media,18.20139
55,ABONACOP,267,TEMP,Temperatura,2023-05-04,minimo,14.2
55,ABONACOP,267,TEMP,Temperatura,2023-05-04,maximo,22.2
55,ABONACOP,267,TEMP,Temperatura,2023-05-05,total,
55,ABONACOP,267,TEMP,Temperatura,2023-05-05,media,17.864584
55,ABONACOP,267,TEMP,Temperatura,2023-05-05,minimo,13.6
55,ABONACOP,267,TEMP,Temperatura,2023-05-05,maximo,22.1
55,ABONACOP,267,TEMP,Temperatura,2023-05-06,total,
55,ABONACOP,267,TEMP,Temperatura,2023-05-06,media,18.303473
55,ABONACOP,267,TEMP,Temperatura,2023-05-06,minimo,14.3
55,ABONACOP,267,TEMP,Temperatura,2023-05-06,maximo,23.1
55,ABONACOP,267,TEMP,Temperatura,2023-05-07,total,
55,ABONACOP,267,TEMP,Temperatura,2023-05-07,media,18.450695
55,ABONACOP,267,TEMP,Temperatura,2023-05-07,minimo,15.5
55,ABONACOP,267,TEMP,Temperatura,2023-05-07,maximo,20.9
55,ABONACOP,267,TEMP,Temperatura,2023-05-08,total,
55,ABONACOP,267,TEMP,Temperatura,2023-05-08,media,20.24375
