﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,520,WSP,Velocidad del viento,2020-08-29,media,3.39097
103,SILOS,520,WSP,Velocidad del viento,2020-08-29,minimo,2.1
103,SILOS,520,WSP,Velocidad del viento,2020-08-29,maximo,5.2
103,SILOS,520,WSP,Velocidad del viento,2020-08-30,total,
103,SILOS,520,WSP,Velocidad del viento,2020-08-30,media,3.18819
103,SILOS,520,WSP,Velocidad del viento,2020-08-30,minimo,1.8
103,SILOS,520,WSP,Velocidad del viento,2020-08-30,maximo,4.3
103,SILOS,520,WSP,Velocidad del viento,2020-08-31,total,
103,SILOS,520,WSP,Velocidad del viento,2020-08-31,media,2.10417
103,SILOS,520,WSP,Velocidad del viento,2020-08-31,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2020-08-31,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2020-09-01,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-01,media,1.26181
103,SILOS,520,WSP,Velocidad del viento,2020-09-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-01,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2020-09-02,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-02,media,1.83889
103,SILOS,520,WSP,Velocidad del viento,2020-09-02,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-02,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2020-09-03,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-03,media,1.84583
103,SILOS,520,WSP,Velocidad del viento,2020-09-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-03,maximo,4.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-04,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-04,media,1.84583
103,SILOS,520,WSP,Velocidad del viento,2020-09-04,minimo,0.3
103,SILOS,520,WSP,Velocidad del viento,2020-09-04,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2020-09-05,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-05,media,1.18264
103,SILOS,520,WSP,Velocidad del viento,2020-09-05,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-05,maximo,2.2
103,SILOS,520,WSP,Velocidad del viento,2020-09-06,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-06,media,1.47639
103,SILOS,520,WSP,Velocidad del viento,2020-09-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-06,maximo,2.6
103,SILOS,520,WSP,Velocidad del viento,2020-09-07,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-07,media,1.41458
103,SILOS,520,WSP,Velocidad del viento,2020-09-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-07,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2020-09-08,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-08,media,2.42222
103,SILOS,520,WSP,Velocidad del viento,2020-09-08,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-08,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2020-09-09,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-09,media,2.76181
103,SILOS,520,WSP,Velocidad del viento,2020-09-09,minimo,1.3
103,SILOS,520,WSP,Velocidad del viento,2020-09-09,maximo,4.1
103,SILOS,520,WSP,Velocidad del viento,2020-09-10,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-10,media,2.87778
103,SILOS,520,WSP,Velocidad del viento,2020-09-10,minimo,1.2
103,SILOS,520,WSP,Velocidad del viento,2020-09-10,maximo,4.4
103,SILOS,520,WSP,Velocidad del viento,2020-09-11,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-11,media,2.13194
103,SILOS,520,WSP,Velocidad del viento,2020-09-11,minimo,0.5
103,SILOS,520,WSP,Velocidad del viento,2020-09-11,maximo,3.4
103,SILOS,520,WSP,Velocidad del viento,2020-09-12,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-12,media,1.09722
103,SILOS,520,WSP,Velocidad del viento,2020-09-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-12,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2020-09-13,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-13,media,0.734028
103,SILOS,520,WSP,Velocidad del viento,2020-09-13,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-13,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2020-09-14,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-14,media,1.52778
103,SILOS,520,WSP,Velocidad del viento,2020-09-14,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-14,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2020-09-15,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-15,media,2.44236
103,SILOS,520,WSP,Velocidad del viento,2020-09-15,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-15,maximo,4.3
103,SILOS,520,WSP,Velocidad del viento,2020-09-16,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-16,media,0.822222
103,SILOS,520,WSP,Velocidad del viento,2020-09-16,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-16,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2020-09-17,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-17,media,1.20486
103,SILOS,520,WSP,Velocidad del viento,2020-09-17,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2020-09-17,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2020-09-18,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-18,media,1.54444
103,SILOS,520,WSP,Velocidad del viento,2020-09-18,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-18,maximo,3.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-19,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-19,media,2.23542
103,SILOS,520,WSP,Velocidad del viento,2020-09-19,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2020-09-19,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2020-09-20,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-20,media,1.75278
103,SILOS,520,WSP,Velocidad del viento,2020-09-20,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-20,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2020-09-21,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-21,media,1.57639
103,SILOS,520,WSP,Velocidad del viento,2020-09-21,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-21,maximo,3.3
103,SILOS,520,WSP,Velocidad del viento,2020-09-22,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-22,media,1.08125
103,SILOS,520,WSP,Velocidad del viento,2020-09-22,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-22,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2020-09-23,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-23,media,0.430556
103,SILOS,520,WSP,Velocidad del viento,2020-09-23,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-23,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-24,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-24,media,0.590278
103,SILOS,520,WSP,Velocidad del viento,2020-09-24,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-24,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-25,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-25,media,1.42917
103,SILOS,520,WSP,Velocidad del viento,2020-09-25,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-25,maximo,3.4
103,SILOS,520,WSP,Velocidad del viento,2020-09-26,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-26,media,3.17014
103,SILOS,520,WSP,Velocidad del viento,2020-09-26,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2020-09-26,maximo,4.8
103,SILOS,520,WSP,Velocidad del viento,2020-09-27,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-27,media,3.29444
103,SILOS,520,WSP,Velocidad del viento,2020-09-27,minimo,2.1
103,SILOS,520,WSP,Velocidad del viento,2020-09-27,maximo,4.6
103,SILOS,520,WSP,Velocidad del viento,2020-09-28,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-28,media,2.80556
103,SILOS,520,WSP,Velocidad del viento,2020-09-28,minimo,1.7
103,SILOS,520,WSP,Velocidad del viento,2020-09-28,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2020-09-29,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-29,media,1.90278
103,SILOS,520,WSP,Velocidad del viento,2020-09-29,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-29,maximo,3.2
103,SILOS,520,WSP,Velocidad del viento,2020-09-30,total,
103,SILOS,520,WSP,Velocidad del viento,2020-09-30,media,1.94861
103,SILOS,520,WSP,Velocidad del viento,2020-09-30,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-09-30,maximo,3.4
103,SILOS,520,WSP,Velocidad del viento,2020-10-01,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-01,media,2.90486
103,SILOS,520,WSP,Velocidad del viento,2020-10-01,minimo,0.5
103,SILOS,520,WSP,Velocidad del viento,2020-10-01,maximo,4.4
103,SILOS,520,WSP,Velocidad del viento,2020-10-02,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-02,media,2.97153
103,SILOS,520,WSP,Velocidad del viento,2020-10-02,minimo,1.6
103,SILOS,520,WSP,Velocidad del viento,2020-10-02,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2020-10-03,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-03,media,2.72153
103,SILOS,520,WSP,Velocidad del viento,2020-10-03,minimo,1.3
103,SILOS,520,WSP,Velocidad del viento,2020-10-03,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2020-10-04,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-04,media,2.42847
103,SILOS,520,WSP,Velocidad del viento,2020-10-04,minimo,0.6
103,SILOS,520,WSP,Velocidad del viento,2020-10-04,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2020-10-05,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-05,media,1.94028
103,SILOS,520,WSP,Velocidad del viento,2020-10-05,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-05,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2020-10-06,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-06,media,0.869444
103,SILOS,520,WSP,Velocidad del viento,2020-10-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-06,maximo,2.8
103,SILOS,520,WSP,Velocidad del viento,2020-10-07,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-07,media,0.652083
103,SILOS,520,WSP,Velocidad del viento,2020-10-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-07,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-08,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-08,media,1.50278
103,SILOS,520,WSP,Velocidad del viento,2020-10-08,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-08,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2020-10-09,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-09,media,2.45972
103,SILOS,520,WSP,Velocidad del viento,2020-10-09,minimo,0.9
103,SILOS,520,WSP,Velocidad del viento,2020-10-09,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2020-10-10,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-10,media,2.59444
103,SILOS,520,WSP,Velocidad del viento,2020-10-10,minimo,0.3
103,SILOS,520,WSP,Velocidad del viento,2020-10-10,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2020-10-11,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-11,media,2.47917
103,SILOS,520,WSP,Velocidad del viento,2020-10-11,minimo,0.7
103,SILOS,520,WSP,Velocidad del viento,2020-10-11,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2020-10-12,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-12,media,0.974306
103,SILOS,520,WSP,Velocidad del viento,2020-10-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-12,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2020-10-13,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-13,media,1.18333
103,SILOS,520,WSP,Velocidad del viento,2020-10-13,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-13,maximo,3.2
103,SILOS,520,WSP,Velocidad del viento,2020-10-14,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-14,media,1.57083
103,SILOS,520,WSP,Velocidad del viento,2020-10-14,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-14,maximo,3.3
103,SILOS,520,WSP,Velocidad del viento,2020-10-15,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-15,media,1.25139
103,SILOS,520,WSP,Velocidad del viento,2020-10-15,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-15,maximo,4.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-16,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-16,media,0.959722
103,SILOS,520,WSP,Velocidad del viento,2020-10-16,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-16,maximo,2.2
103,SILOS,520,WSP,Velocidad del viento,2020-10-17,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-17,media,0.88125
103,SILOS,520,WSP,Velocidad del viento,2020-10-17,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-17,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2020-10-18,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-18,media,0.601389
103,SILOS,520,WSP,Velocidad del viento,2020-10-18,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-18,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2020-10-19,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-19,media,1.25347
103,SILOS,520,WSP,Velocidad del viento,2020-10-19,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-19,maximo,4.1
103,SILOS,520,WSP,Velocidad del viento,2020-10-20,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-20,media,2.91042
103,SILOS,520,WSP,Velocidad del viento,2020-10-20,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-20,maximo,7.9
103,SILOS,520,WSP,Velocidad del viento,2020-10-21,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-21,media,0.799306
103,SILOS,520,WSP,Velocidad del viento,2020-10-21,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-21,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2020-10-22,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-22,media,1.15764
103,SILOS,520,WSP,Velocidad del viento,2020-10-22,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-22,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2020-10-23,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-23,media,2.03889
103,SILOS,520,WSP,Velocidad del viento,2020-10-23,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2020-10-23,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2020-10-24,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-24,media,2.41181
103,SILOS,520,WSP,Velocidad del viento,2020-10-24,minimo,0.7
103,SILOS,520,WSP,Velocidad del viento,2020-10-24,maximo,3.8
103,SILOS,520,WSP,Velocidad del viento,2020-10-25,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-25,media,2.34028
103,SILOS,520,WSP,Velocidad del viento,2020-10-25,minimo,0.5
103,SILOS,520,WSP,Velocidad del viento,2020-10-25,maximo,4.1
103,SILOS,520,WSP,Velocidad del viento,2020-10-26,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-26,media,2.23472
103,SILOS,520,WSP,Velocidad del viento,2020-10-26,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-26,maximo,4.1
103,SILOS,520,WSP,Velocidad del viento,2020-10-27,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-27,media,1.77986
103,SILOS,520,WSP,Velocidad del viento,2020-10-27,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-27,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2020-10-28,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-28,media,2.10139
103,SILOS,520,WSP,Velocidad del viento,2020-10-28,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2020-10-28,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2020-10-29,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-29,media,1.64444
103,SILOS,520,WSP,Velocidad del viento,2020-10-29,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-29,maximo,3.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-30,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-30,media,1.32222
103,SILOS,520,WSP,Velocidad del viento,2020-10-30,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-30,maximo,2.6
103,SILOS,520,WSP,Velocidad del viento,2020-10-31,total,
103,SILOS,520,WSP,Velocidad del viento,2020-10-31,media,0.684722
103,SILOS,520,WSP,Velocidad del viento,2020-10-31,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-10-31,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2020-11-01,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-01,media,1.39097
103,SILOS,520,WSP,Velocidad del viento,2020-11-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-01,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2020-11-02,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-02,media,2.32361
103,SILOS,520,WSP,Velocidad del viento,2020-11-02,minimo,0.3
103,SILOS,520,WSP,Velocidad del viento,2020-11-02,maximo,4.4
103,SILOS,520,WSP,Velocidad del viento,2020-11-03,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-03,media,2.66319
103,SILOS,520,WSP,Velocidad del viento,2020-11-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-03,maximo,4.4
103,SILOS,520,WSP,Velocidad del viento,2020-11-04,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-04,media,2.09444
103,SILOS,520,WSP,Velocidad del viento,2020-11-04,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-04,maximo,4.1
103,SILOS,520,WSP,Velocidad del viento,2020-11-05,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-05,media,1.66875
103,SILOS,520,WSP,Velocidad del viento,2020-11-05,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-05,maximo,4.4
103,SILOS,520,WSP,Velocidad del viento,2020-11-06,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-06,media,2.40347
103,SILOS,520,WSP,Velocidad del viento,2020-11-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-06,maximo,5.3
103,SILOS,520,WSP,Velocidad del viento,2020-11-07,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-07,media,1.06319
103,SILOS,520,WSP,Velocidad del viento,2020-11-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-07,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-08,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-08,media,0.9375
103,SILOS,520,WSP,Velocidad del viento,2020-11-08,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-08,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2020-11-09,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-09,media,1.62986
103,SILOS,520,WSP,Velocidad del viento,2020-11-09,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-09,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2020-11-10,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-10,media,0.976389
103,SILOS,520,WSP,Velocidad del viento,2020-11-10,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-10,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2020-11-11,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-11,media,1.01042
103,SILOS,520,WSP,Velocidad del viento,2020-11-11,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-11,maximo,2.2
103,SILOS,520,WSP,Velocidad del viento,2020-11-12,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-12,media,0.340972
103,SILOS,520,WSP,Velocidad del viento,2020-11-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-12,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2020-11-13,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-13,media,0.465972
103,SILOS,520,WSP,Velocidad del viento,2020-11-13,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-13,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2020-11-14,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-14,media,0.674306
103,SILOS,520,WSP,Velocidad del viento,2020-11-14,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-14,maximo,3.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-15,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-15,media,0.409028
103,SILOS,520,WSP,Velocidad del viento,2020-11-15,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-15,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2020-11-16,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-16,media,0.696528
103,SILOS,520,WSP,Velocidad del viento,2020-11-16,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-16,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2020-11-17,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-17,media,0.388889
103,SILOS,520,WSP,Velocidad del viento,2020-11-17,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-17,maximo,1.6
103,SILOS,520,WSP,Velocidad del viento,2020-11-18,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-18,media,1.27639
103,SILOS,520,WSP,Velocidad del viento,2020-11-18,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-18,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2020-11-19,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-19,media,1.36389
103,SILOS,520,WSP,Velocidad del viento,2020-11-19,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-19,maximo,3.4
103,SILOS,520,WSP,Velocidad del viento,2020-11-20,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-20,media,0.93125
103,SILOS,520,WSP,Velocidad del viento,2020-11-20,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-20,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2020-11-21,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-21,media,0.74375
103,SILOS,520,WSP,Velocidad del viento,2020-11-21,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-21,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2020-11-22,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-22,media,0.813194
103,SILOS,520,WSP,Velocidad del viento,2020-11-22,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-22,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2020-11-23,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-23,media,0.795833
103,SILOS,520,WSP,Velocidad del viento,2020-11-23,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-23,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2020-11-24,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-24,media,0.777778
103,SILOS,520,WSP,Velocidad del viento,2020-11-24,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-24,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2020-11-25,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-25,media,1.72222
103,SILOS,520,WSP,Velocidad del viento,2020-11-25,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-25,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2020-11-26,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-26,media,1.40556
103,SILOS,520,WSP,Velocidad del viento,2020-11-26,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-26,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2020-11-27,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-27,media,1.2
103,SILOS,520,WSP,Velocidad del viento,2020-11-27,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-27,maximo,3.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-28,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-28,media,0.73125
103,SILOS,520,WSP,Velocidad del viento,2020-11-28,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-28,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2020-11-29,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-29,media,1.18542
103,SILOS,520,WSP,Velocidad del viento,2020-11-29,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-11-29,maximo,4.1
103,SILOS,520,WSP,Velocidad del viento,2020-11-30,total,
103,SILOS,520,WSP,Velocidad del viento,2020-11-30,media,3.15833
103,SILOS,520,WSP,Velocidad del viento,2020-11-30,minimo,0.7
103,SILOS,520,WSP,Velocidad del viento,2020-11-30,maximo,4.9
103,SILOS,520,WSP,Velocidad del viento,2020-12-01,total,
103,SILOS,520,WSP,Velocidad del viento,2020-12-01,media,2.30484
103,SILOS,520,WSP,Velocidad del viento,2020-12-01,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2020-12-01,maximo,6.9
103,SILOS,520,WSP,Velocidad del viento,2020-12-02,total,
103,SILOS,520,WSP,Velocidad del viento,2020-12-02,media,1.07986
103,SILOS,520,WSP,Velocidad del viento,2020-12-02,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-12-02,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2020-12-03,total,
103,SILOS,520,WSP,Velocidad del viento,2020-12-03,media,0.927083
103,SILOS,520,WSP,Velocidad del viento,2020-12-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-12-03,maximo,2.2
103,SILOS,520,WSP,Velocidad del viento,2020-12-04,total,
103,SILOS,520,WSP,Velocidad del viento,2020-12-04,media,1.39722
103,SILOS,520,WSP,Velocidad del viento,2020-12-04,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2020-12-04,maximo,3.3
103,SILOS,520,WSP,Velocidad del viento,2020-12-05,total,
