﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-30,maximo,6.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-31,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-31,media,2.838889
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-31,minimo,0.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-31,maximo,4.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-01,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-01,media,1.5583333
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-01,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-01,maximo,3.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-02,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-02,media,2.113889
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-02,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-02,maximo,4.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-03,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-03,media,2.9743056
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-03,minimo,1.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-03,maximo,4.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-04,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-04,media,3.49375
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-04,minimo,0.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-04,maximo,5.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-05,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-05,media,2.382639
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-05,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-05,maximo,5.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-06,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-06,media,3.8347223
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-06,minimo,0.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-06,maximo,6.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-07,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-07,media,4.6270833
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-07,minimo,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-07,maximo,6.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-08,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-08,media,5.7493057
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-08,minimo,3.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-08,maximo,7.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-09,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-09,media,6.329167
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-09,minimo,2.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-09,maximo,9.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-10,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-10,media,2.211111
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-10,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-10,maximo,4.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-11,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-11,media,1.6173611
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-11,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-11,maximo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-12,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-12,media,1.5659722
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-12,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-12,maximo,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-13,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-13,media,2.2493055
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-13,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-13,maximo,3.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-14,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-14,media,2.1111112
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-14,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-14,maximo,3.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-15,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-15,media,3.4152777
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-15,minimo,1.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-15,maximo,5.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-16,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-16,media,1.2013888
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-16,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-16,maximo,2.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-17,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-17,media,1.2194444
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-17,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-17,maximo,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-18,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-18,media,2.7541666
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-18,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-18,maximo,6.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-19,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-19,media,3.5472221
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-19,minimo,1.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-19,maximo,5.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-20,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-20,media,3.629861
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-20,minimo,1.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-20,maximo,5.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-21,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-21,media,3.4493055
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-21,minimo,1.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-21,maximo,5.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-22,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-22,media,2.6736112
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-22,minimo,0.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-22,maximo,4.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-23,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-23,media,2.307639
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-23,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-23,maximo,4.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-24,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-24,media,2.0863636
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-24,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-24,maximo,4.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-25,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-25,media,2.932
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-25,minimo,1.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-04-25,maximo,4.7
190,LAGUNA,1144,TEMP,Temperatura,2024-01-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-01,media,15.788195
190,LAGUNA,1144,TEMP,Temperatura,2024-01-01,minimo,11.6
190,LAGUNA,1144,TEMP,Temperatura,2024-01-01,maximo,20.5
190,LAGUNA,1144,TEMP,Temperatura,2024-01-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-02,media,16.852083
190,LAGUNA,1144,TEMP,Temperatura,2024-01-02,minimo,13.2
190,LAGUNA,1144,TEMP,Temperatura,2024-01-02,maximo,21.6
190,LAGUNA,1144,TEMP,Temperatura,2024-01-03,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-03,media,17.088888
190,LAGUNA,1144,TEMP,Temperatura,2024-01-03,minimo,13.2
190,LAGUNA,1144,TEMP,Temperatura,2024-01-03,maximo,21.5
190,LAGUNA,1144,TEMP,Temperatura,2024-01-04,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-04,media,16.76736
190,LAGUNA,1144,TEMP,Temperatura,2024-01-04,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2024-01-04,maximo,21.1
190,LAGUNA,1144,TEMP,Temperatura,2024-01-05,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-05,media,15.938889
190,LAGUNA,1144,TEMP,Temperatura,2024-01-05,minimo,14.1
190,LAGUNA,1144,TEMP,Temperatura,2024-01-05,maximo,17.6
190,LAGUNA,1144,TEMP,Temperatura,2024-01-06,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-06,media,15.183333
190,LAGUNA,1144,TEMP,Temperatura,2024-01-06,minimo,12.8
190,LAGUNA,1144,TEMP,Temperatura,2024-01-06,maximo,19.3
190,LAGUNA,1144,TEMP,Temperatura,2024-01-07,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-07,media,15.1027775
190,LAGUNA,1144,TEMP,Temperatura,2024-01-07,minimo,12.0
190,LAGUNA,1144,TEMP,Temperatura,2024-01-07,maximo,19.7
190,LAGUNA,1144,TEMP,Temperatura,2024-01-08,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-08,media,15.860416
190,LAGUNA,1144,TEMP,Temperatura,2024-01-08,minimo,13.0
190,LAGUNA,1144,TEMP,Temperatura,2024-01-08,maximo,19.2
190,LAGUNA,1144,TEMP,Temperatura,2024-01-09,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-09,media,16.48611
190,LAGUNA,1144,TEMP,Temperatura,2024-01-09,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2024-01-09,maximo,19.9
190,LAGUNA,1144,TEMP,Temperatura,2024-01-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-10,media,15.850695
190,LAGUNA,1144,TEMP,Temperatura,2024-01-10,minimo,13.9
190,LAGUNA,1144,TEMP,Temperatura,2024-01-10,maximo,19.6
190,LAGUNA,1144,TEMP,Temperatura,2024-01-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-11,media,17.346527
190,LAGUNA,1144,TEMP,Temperatura,2024-01-11,minimo,12.6
190,LAGUNA,1144,TEMP,Temperatura,2024-01-11,maximo,22.8
190,LAGUNA,1144,TEMP,Temperatura,2024-01-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-12,media,17.492361
190,LAGUNA,1144,TEMP,Temperatura,2024-01-12,minimo,13.7
190,LAGUNA,1144,TEMP,Temperatura,2024-01-12,maximo,22.5
190,LAGUNA,1144,TEMP,Temperatura,2024-01-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-13,media,19.252083
190,LAGUNA,1144,TEMP,Temperatura,2024-01-13,minimo,15.0
190,LAGUNA,1144,TEMP,Temperatura,2024-01-13,maximo,24.2
190,LAGUNA,1144,TEMP,Temperatura,2024-01-14,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-14,media,18.204166
190,LAGUNA,1144,TEMP,Temperatura,2024-01-14,minimo,15.0
190,LAGUNA,1144,TEMP,Temperatura,2024-01-14,maximo,22.8
190,LAGUNA,1144,TEMP,Temperatura,2024-01-15,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-15,media,17.891666
190,LAGUNA,1144,TEMP,Temperatura,2024-01-15,minimo,15.5
190,LAGUNA,1144,TEMP,Temperatura,2024-01-15,maximo,20.1
190,LAGUNA,1144,TEMP,Temperatura,2024-01-16,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-16,media,19.934029
190,LAGUNA,1144,TEMP,Temperatura,2024-01-16,minimo,16.0
190,LAGUNA,1144,TEMP,Temperatura,2024-01-16,maximo,24.0
190,LAGUNA,1144,TEMP,Temperatura,2024-01-17,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-17,media,16.07361
190,LAGUNA,1144,TEMP,Temperatura,2024-01-17,minimo,14.7
190,LAGUNA,1144,TEMP,Temperatura,2024-01-17,maximo,18.0
190,LAGUNA,1144,TEMP,Temperatura,2024-01-18,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-18,media,15.1875
190,LAGUNA,1144,TEMP,Temperatura,2024-01-18,minimo,12.1
190,LAGUNA,1144,TEMP,Temperatura,2024-01-18,maximo,19.9
190,LAGUNA,1144,TEMP,Temperatura,2024-01-19,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-19,media,14.239583
190,LAGUNA,1144,TEMP,Temperatura,2024-01-19,minimo,13.2
190,LAGUNA,1144,TEMP,Temperatura,2024-01-19,maximo,15.9
190,LAGUNA,1144,TEMP,Temperatura,2024-01-20,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-20,media,14.210417
190,LAGUNA,1144,TEMP,Temperatura,2024-01-20,minimo,12.2
190,LAGUNA,1144,TEMP,Temperatura,2024-01-20,maximo,17.1
190,LAGUNA,1144,TEMP,Temperatura,2024-01-21,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-21,media,14.156944
190,LAGUNA,1144,TEMP,Temperatura,2024-01-21,minimo,13.1
190,LAGUNA,1144,TEMP,Temperatura,2024-01-21,maximo,16.2
190,LAGUNA,1144,TEMP,Temperatura,2024-01-22,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-22,media,14.398611
190,LAGUNA,1144,TEMP,Temperatura,2024-01-22,minimo,13.0
190,LAGUNA,1144,TEMP,Temperatura,2024-01-22,maximo,16.4
190,LAGUNA,1144,TEMP,Temperatura,2024-01-23,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-23,media,16.222918
190,LAGUNA,1144,TEMP,Temperatura,2024-01-23,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2024-01-23,maximo,20.7
190,LAGUNA,1144,TEMP,Temperatura,2024-01-24,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-24,media,14.995833
190,LAGUNA,1144,TEMP,Temperatura,2024-01-24,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2024-01-24,maximo,17.2
190,LAGUNA,1144,TEMP,Temperatura,2024-01-25,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-25,media,15.554861
190,LAGUNA,1144,TEMP,Temperatura,2024-01-25,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2024-01-25,maximo,18.5
190,LAGUNA,1144,TEMP,Temperatura,2024-01-26,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-26,media,16.751389
190,LAGUNA,1144,TEMP,Temperatura,2024-01-26,minimo,13.7
190,LAGUNA,1144,TEMP,Temperatura,2024-01-26,maximo,22.4
190,LAGUNA,1144,TEMP,Temperatura,2024-01-27,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-27,media,17.249306
190,LAGUNA,1144,TEMP,Temperatura,2024-01-27,minimo,13.2
190,LAGUNA,1144,TEMP,Temperatura,2024-01-27,maximo,22.8
190,LAGUNA,1144,TEMP,Temperatura,2024-01-28,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-28,media,18.183332
190,LAGUNA,1144,TEMP,Temperatura,2024-01-28,minimo,13.1
190,LAGUNA,1144,TEMP,Temperatura,2024-01-28,maximo,24.0
190,LAGUNA,1144,TEMP,Temperatura,2024-01-29,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-29,media,17.665972
190,LAGUNA,1144,TEMP,Temperatura,2024-01-29,minimo,12.7
190,LAGUNA,1144,TEMP,Temperatura,2024-01-29,maximo,23.3
190,LAGUNA,1144,TEMP,Temperatura,2024-01-30,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-30,media,18.04375
190,LAGUNA,1144,TEMP,Temperatura,2024-01-30,minimo,13.7
190,LAGUNA,1144,TEMP,Temperatura,2024-01-30,maximo,23.6
190,LAGUNA,1144,TEMP,Temperatura,2024-01-31,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-01-31,media,17.360416
190,LAGUNA,1144,TEMP,Temperatura,2024-01-31,minimo,11.7
190,LAGUNA,1144,TEMP,Temperatura,2024-01-31,maximo,22.5
190,LAGUNA,1144,TEMP,Temperatura,2024-02-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-01,media,16.629168
190,LAGUNA,1144,TEMP,Temperatura,2024-02-01,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2024-02-01,maximo,20.8
190,LAGUNA,1144,TEMP,Temperatura,2024-02-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-02,media,15.55625
190,LAGUNA,1144,TEMP,Temperatura,2024-02-02,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2024-02-02,maximo,18.7
190,LAGUNA,1144,TEMP,Temperatura,2024-02-03,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-03,media,15.795139
190,LAGUNA,1144,TEMP,Temperatura,2024-02-03,minimo,12.7
190,LAGUNA,1144,TEMP,Temperatura,2024-02-03,maximo,20.6
190,LAGUNA,1144,TEMP,Temperatura,2024-02-04,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-04,media,16.756945
190,LAGUNA,1144,TEMP,Temperatura,2024-02-04,minimo,13.0
190,LAGUNA,1144,TEMP,Temperatura,2024-02-04,maximo,22.4
190,LAGUNA,1144,TEMP,Temperatura,2024-02-05,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-05,media,16.851389
190,LAGUNA,1144,TEMP,Temperatura,2024-02-05,minimo,13.1
190,LAGUNA,1144,TEMP,Temperatura,2024-02-05,maximo,21.7
190,LAGUNA,1144,TEMP,Temperatura,2024-02-06,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-06,media,15.745139
190,LAGUNA,1144,TEMP,Temperatura,2024-02-06,minimo,13.1
190,LAGUNA,1144,TEMP,Temperatura,2024-02-06,maximo,20.6
190,LAGUNA,1144,TEMP,Temperatura,2024-02-07,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-07,media,17.600695
190,LAGUNA,1144,TEMP,Temperatura,2024-02-07,minimo,11.8
190,LAGUNA,1144,TEMP,Temperatura,2024-02-07,maximo,23.9
190,LAGUNA,1144,TEMP,Temperatura,2024-02-08,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-08,media,18.221527
190,LAGUNA,1144,TEMP,Temperatura,2024-02-08,minimo,15.0
190,LAGUNA,1144,TEMP,Temperatura,2024-02-08,maximo,21.8
190,LAGUNA,1144,TEMP,Temperatura,2024-02-09,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-09,media,19.144444
190,LAGUNA,1144,TEMP,Temperatura,2024-02-09,minimo,16.2
190,LAGUNA,1144,TEMP,Temperatura,2024-02-09,maximo,22.6
190,LAGUNA,1144,TEMP,Temperatura,2024-02-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-10,media,16.981945
190,LAGUNA,1144,TEMP,Temperatura,2024-02-10,minimo,15.6
190,LAGUNA,1144,TEMP,Temperatura,2024-02-10,maximo,18.5
190,LAGUNA,1144,TEMP,Temperatura,2024-02-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-11,media,16.014584
190,LAGUNA,1144,TEMP,Temperatura,2024-02-11,minimo,13.1
190,LAGUNA,1144,TEMP,Temperatura,2024-02-11,maximo,19.9
190,LAGUNA,1144,TEMP,Temperatura,2024-02-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-12,media,16.51736
190,LAGUNA,1144,TEMP,Temperatura,2024-02-12,minimo,13.9
190,LAGUNA,1144,TEMP,Temperatura,2024-02-12,maximo,20.7
190,LAGUNA,1144,TEMP,Temperatura,2024-02-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-13,media,18.649305
190,LAGUNA,1144,TEMP,Temperatura,2024-02-13,minimo,13.9
190,LAGUNA,1144,TEMP,Temperatura,2024-02-13,maximo,25.6
190,LAGUNA,1144,TEMP,Temperatura,2024-02-14,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-14,media,17.752777
190,LAGUNA,1144,TEMP,Temperatura,2024-02-14,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2024-02-14,maximo,22.2
190,LAGUNA,1144,TEMP,Temperatura,2024-02-15,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-15,media,17.023853
190,LAGUNA,1144,TEMP,Temperatura,2024-02-15,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2024-02-15,maximo,20.2
190,LAGUNA,1144,TEMP,Temperatura,2024-02-16,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-16,media,16.539394
190,LAGUNA,1144,TEMP,Temperatura,2024-02-16,minimo,12.7
190,LAGUNA,1144,TEMP,Temperatura,2024-02-16,maximo,20.3
190,LAGUNA,1144,TEMP,Temperatura,2024-02-17,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-17,media,16.876389
190,LAGUNA,1144,TEMP,Temperatura,2024-02-17,minimo,12.3
190,LAGUNA,1144,TEMP,Temperatura,2024-02-17,maximo,22.8
190,LAGUNA,1144,TEMP,Temperatura,2024-02-18,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-18,media,16.73611
190,LAGUNA,1144,TEMP,Temperatura,2024-02-18,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2024-02-18,maximo,21.4
190,LAGUNA,1144,TEMP,Temperatura,2024-02-19,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-19,media,17.08125
190,LAGUNA,1144,TEMP,Temperatura,2024-02-19,minimo,14.3
190,LAGUNA,1144,TEMP,Temperatura,2024-02-19,maximo,20.1
190,LAGUNA,1144,TEMP,Temperatura,2024-02-20,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-20,media,16.521528
190,LAGUNA,1144,TEMP,Temperatura,2024-02-20,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2024-02-20,maximo,21.2
190,LAGUNA,1144,TEMP,Temperatura,2024-02-21,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-21,media,15.426389
190,LAGUNA,1144,TEMP,Temperatura,2024-02-21,minimo,10.9
190,LAGUNA,1144,TEMP,Temperatura,2024-02-21,maximo,20.3
190,LAGUNA,1144,TEMP,Temperatura,2024-02-22,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-22,media,15.581944
190,LAGUNA,1144,TEMP,Temperatura,2024-02-22,minimo,11.9
190,LAGUNA,1144,TEMP,Temperatura,2024-02-22,maximo,21.8
190,LAGUNA,1144,TEMP,Temperatura,2024-02-23,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-23,media,14.475
190,LAGUNA,1144,TEMP,Temperatura,2024-02-23,minimo,13.2
190,LAGUNA,1144,TEMP,Temperatura,2024-02-23,maximo,16.6
190,LAGUNA,1144,TEMP,Temperatura,2024-02-24,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-24,media,13.84375
190,LAGUNA,1144,TEMP,Temperatura,2024-02-24,minimo,12.2
190,LAGUNA,1144,TEMP,Temperatura,2024-02-24,maximo,16.2
190,LAGUNA,1144,TEMP,Temperatura,2024-02-25,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-25,media,14.833333
190,LAGUNA,1144,TEMP,Temperatura,2024-02-25,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2024-02-25,maximo,17.7
190,LAGUNA,1144,TEMP,Temperatura,2024-02-26,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-26,media,14.081944
190,LAGUNA,1144,TEMP,Temperatura,2024-02-26,minimo,12.5
190,LAGUNA,1144,TEMP,Temperatura,2024-02-26,maximo,16.7
190,LAGUNA,1144,TEMP,Temperatura,2024-02-27,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-27,media,13.788889
190,LAGUNA,1144,TEMP,Temperatura,2024-02-27,minimo,12.6
190,LAGUNA,1144,TEMP,Temperatura,2024-02-27,maximo,15.1
190,LAGUNA,1144,TEMP,Temperatura,2024-02-28,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-28,media,14.513194
190,LAGUNA,1144,TEMP,Temperatura,2024-02-28,minimo,12.6
190,LAGUNA,1144,TEMP,Temperatura,2024-02-28,maximo,17.7
190,LAGUNA,1144,TEMP,Temperatura,2024-02-29,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-02-29,media,14.356944
190,LAGUNA,1144,TEMP,Temperatura,2024-02-29,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2024-02-29,maximo,16.0
190,LAGUNA,1144,TEMP,Temperatura,2024-03-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-01,media,13.431945
190,LAGUNA,1144,TEMP,Temperatura,2024-03-01,minimo,12.5
190,LAGUNA,1144,TEMP,Temperatura,2024-03-01,maximo,15.2
190,LAGUNA,1144,TEMP,Temperatura,2024-03-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-02,media,13.515972
190,LAGUNA,1144,TEMP,Temperatura,2024-03-02,minimo,11.6
190,LAGUNA,1144,TEMP,Temperatura,2024-03-02,maximo,15.9
190,LAGUNA,1144,TEMP,Temperatura,2024-03-03,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-03,media,13.702778
190,LAGUNA,1144,TEMP,Temperatura,2024-03-03,minimo,12.3
190,LAGUNA,1144,TEMP,Temperatura,2024-03-03,maximo,16.2
190,LAGUNA,1144,TEMP,Temperatura,2024-03-04,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-04,media,14.359028
190,LAGUNA,1144,TEMP,Temperatura,2024-03-04,minimo,12.9
190,LAGUNA,1144,TEMP,Temperatura,2024-03-04,maximo,17.0
190,LAGUNA,1144,TEMP,Temperatura,2024-03-05,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-05,media,14.693055
190,LAGUNA,1144,TEMP,Temperatura,2024-03-05,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2024-03-05,maximo,17.6
190,LAGUNA,1144,TEMP,Temperatura,2024-03-06,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-06,media,14.461805
190,LAGUNA,1144,TEMP,Temperatura,2024-03-06,minimo,13.0
190,LAGUNA,1144,TEMP,Temperatura,2024-03-06,maximo,17.4
190,LAGUNA,1144,TEMP,Temperatura,2024-03-07,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-07,media,14.150695
190,LAGUNA,1144,TEMP,Temperatura,2024-03-07,minimo,12.1
190,LAGUNA,1144,TEMP,Temperatura,2024-03-07,maximo,17.8
190,LAGUNA,1144,TEMP,Temperatura,2024-03-08,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-08,media,13.465972
