﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-12T12:23:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-13T05:22:00,Accidentes,Accidente Grave
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-13T15:10:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-13T18:20:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-14T04:06:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-14T10:10:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-14T12:37:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-14T16:34:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-14T17:15:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-14T20:29:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-14T21:12:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-15T14:06:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-15T17:56:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-15T23:38:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-16T10:12:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-16T12:36:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-16T23:31:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-17T00:05:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-17T01:37:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-17T06:10:00,Accidentes,Acc. con heridos
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-17T15:32:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-17T16:59:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-17T18:22:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-19T18:00:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-22T07:40:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-22T07:49:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-22T15:29:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-22T20:31:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-23T03:06:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-23T07:13:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-23T08:21:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-23T09:44:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-23T13:17:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-23T14:05:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-24T15:11:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-25T11:38:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-25T11:43:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-25T16:23:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-25T18:43:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-25T21:59:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-26T12:56:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-27T07:39:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-27T14:03:00,Llamadas,Llamada sin Incid.
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-28T16:07:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-29T06:56:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-29T10:07:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-29T10:20:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-29T20:27:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-29T22:30:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-30T12:39:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-30T17:16:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-30T19:06:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-30T19:12:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-30T23:25:00,Tareas Mantenimiento,Limpieza General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-31T00:42:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-08-31T18:56:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-01T00:03:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-01T11:54:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-01T14:39:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-01T17:32:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-01T23:16:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-02T08:30:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-02T12:22:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-02T17:50:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-03T12:56:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-03T13:07:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-03T14:30:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-03T21:14:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-04T03:06:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-04T05:06:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-04T12:25:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-04T14:46:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-04T19:46:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-04T20:45:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-04T21:00:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-05T02:07:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-05T13:03:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-06T14:40:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-06T21:02:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-06T22:04:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-07T05:47:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-07T15:19:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-08T05:46:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-08T07:57:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-08T16:43:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-08T23:00:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-09T17:15:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-09T19:01:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2020-09-10T13:14:00,Llamadas,Notificación
