﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-02,media,0.46180555
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-02,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-02,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-03,media,0.94861114
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-03,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-03,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-04,media,1.0034722
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-04,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-04,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-05,media,0.71805555
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-05,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-05,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-06,media,1.1972222
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-06,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-06,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-07,media,0.93541664
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-07,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-07,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-08,media,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-08,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-08,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-09,media,1.7104167
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-09,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-09,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-10,media,1.4159722
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-10,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-10,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-11,media,1.4479166
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-11,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-11,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-12,media,1.0013889
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-12,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-13,media,0.43680555
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-13,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-13,maximo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-14,media,0.52708334
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-14,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-15,media,0.9611111
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-15,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-15,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-16,media,0.44930556
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-16,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-17,media,0.65069443
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-17,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-18,media,1.1277778
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-18,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-19,media,1.1069444
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-19,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-19,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-20,media,0.76875
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-20,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-20,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-21,media,0.8993056
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-21,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-21,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-22,media,0.83958334
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-22,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-22,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-23,media,1.0256945
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-23,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-23,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-24,media,1.1666666
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-24,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-24,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-25,media,1.0840278
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-25,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-25,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-26,media,1.0451388
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-26,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-26,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-27,media,0.90555555
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-27,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-27,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-28,media,0.9847222
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-28,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-28,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-29,media,1.0506945
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-29,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-29,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-30,media,1.1638889
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-30,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-30,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-05-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-05-01,media,1.04375
105,BAILADERO,110,WSP,Velocidad del viento,2024-05-01,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-05-01,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-05-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-05-02,media,0.84652776
105,BAILADERO,110,WSP,Velocidad del viento,2024-05-02,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-05-02,maximo,1.6
105,BAILADERO,112,TEMP,Temperatura,2024-01-01,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-01,media,16.296528
105,BAILADERO,112,TEMP,Temperatura,2024-01-01,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2024-01-01,maximo,21.8
105,BAILADERO,112,TEMP,Temperatura,2024-01-02,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-02,media,17.205555
105,BAILADERO,112,TEMP,Temperatura,2024-01-02,minimo,13.7
105,BAILADERO,112,TEMP,Temperatura,2024-01-02,maximo,22.4
105,BAILADERO,112,TEMP,Temperatura,2024-01-03,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-03,media,16.73889
105,BAILADERO,112,TEMP,Temperatura,2024-01-03,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2024-01-03,maximo,22.2
105,BAILADERO,112,TEMP,Temperatura,2024-01-04,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-04,media,15.686806
105,BAILADERO,112,TEMP,Temperatura,2024-01-04,minimo,13.1
105,BAILADERO,112,TEMP,Temperatura,2024-01-04,maximo,20.9
105,BAILADERO,112,TEMP,Temperatura,2024-01-05,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-05,media,14.996528
105,BAILADERO,112,TEMP,Temperatura,2024-01-05,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2024-01-05,maximo,19.9
105,BAILADERO,112,TEMP,Temperatura,2024-01-06,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-06,media,14.302083
105,BAILADERO,112,TEMP,Temperatura,2024-01-06,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2024-01-06,maximo,18.3
105,BAILADERO,112,TEMP,Temperatura,2024-01-07,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-07,media,15.016666
105,BAILADERO,112,TEMP,Temperatura,2024-01-07,minimo,11.9
105,BAILADERO,112,TEMP,Temperatura,2024-01-07,maximo,21.7
105,BAILADERO,112,TEMP,Temperatura,2024-01-08,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-08,media,16.030556
105,BAILADERO,112,TEMP,Temperatura,2024-01-08,minimo,12.3
105,BAILADERO,112,TEMP,Temperatura,2024-01-08,maximo,20.2
105,BAILADERO,112,TEMP,Temperatura,2024-01-09,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-09,media,16.098612
105,BAILADERO,112,TEMP,Temperatura,2024-01-09,minimo,12.7
105,BAILADERO,112,TEMP,Temperatura,2024-01-09,maximo,21.0
105,BAILADERO,112,TEMP,Temperatura,2024-01-10,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-10,media,15.343056
105,BAILADERO,112,TEMP,Temperatura,2024-01-10,minimo,13.2
105,BAILADERO,112,TEMP,Temperatura,2024-01-10,maximo,18.5
105,BAILADERO,112,TEMP,Temperatura,2024-01-11,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-11,media,15.850695
105,BAILADERO,112,TEMP,Temperatura,2024-01-11,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2024-01-11,maximo,21.0
105,BAILADERO,112,TEMP,Temperatura,2024-01-12,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-12,media,16.059029
105,BAILADERO,112,TEMP,Temperatura,2024-01-12,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2024-01-12,maximo,20.7
105,BAILADERO,112,TEMP,Temperatura,2024-01-13,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-13,media,17.286806
105,BAILADERO,112,TEMP,Temperatura,2024-01-13,minimo,14.0
105,BAILADERO,112,TEMP,Temperatura,2024-01-13,maximo,21.5
105,BAILADERO,112,TEMP,Temperatura,2024-01-14,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-14,media,17.465973
105,BAILADERO,112,TEMP,Temperatura,2024-01-14,minimo,15.4
105,BAILADERO,112,TEMP,Temperatura,2024-01-14,maximo,21.2
105,BAILADERO,112,TEMP,Temperatura,2024-01-15,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-15,media,17.500694
105,BAILADERO,112,TEMP,Temperatura,2024-01-15,minimo,15.1
105,BAILADERO,112,TEMP,Temperatura,2024-01-15,maximo,19.5
105,BAILADERO,112,TEMP,Temperatura,2024-01-16,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-16,media,19.19861
105,BAILADERO,112,TEMP,Temperatura,2024-01-16,minimo,15.0
105,BAILADERO,112,TEMP,Temperatura,2024-01-16,maximo,25.5
105,BAILADERO,112,TEMP,Temperatura,2024-01-17,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-17,media,15.097917
105,BAILADERO,112,TEMP,Temperatura,2024-01-17,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2024-01-17,maximo,20.1
105,BAILADERO,112,TEMP,Temperatura,2024-01-18,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-18,media,14.461111
105,BAILADERO,112,TEMP,Temperatura,2024-01-18,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2024-01-18,maximo,20.5
105,BAILADERO,112,TEMP,Temperatura,2024-01-19,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-19,media,12.516666
105,BAILADERO,112,TEMP,Temperatura,2024-01-19,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2024-01-19,maximo,15.1
105,BAILADERO,112,TEMP,Temperatura,2024-01-20,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-20,media,12.723611
105,BAILADERO,112,TEMP,Temperatura,2024-01-20,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2024-01-20,maximo,17.3
105,BAILADERO,112,TEMP,Temperatura,2024-01-21,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-21,media,12.570139
105,BAILADERO,112,TEMP,Temperatura,2024-01-21,minimo,11.2
105,BAILADERO,112,TEMP,Temperatura,2024-01-21,maximo,18.4
105,BAILADERO,112,TEMP,Temperatura,2024-01-22,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-22,media,12.956944
105,BAILADERO,112,TEMP,Temperatura,2024-01-22,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2024-01-22,maximo,16.6
105,BAILADERO,112,TEMP,Temperatura,2024-01-23,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-23,media,15.39375
105,BAILADERO,112,TEMP,Temperatura,2024-01-23,minimo,12.5
105,BAILADERO,112,TEMP,Temperatura,2024-01-23,maximo,20.1
105,BAILADERO,112,TEMP,Temperatura,2024-01-24,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-24,media,14.779861
105,BAILADERO,112,TEMP,Temperatura,2024-01-24,minimo,12.8
105,BAILADERO,112,TEMP,Temperatura,2024-01-24,maximo,17.1
105,BAILADERO,112,TEMP,Temperatura,2024-01-25,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-25,media,14.7590275
105,BAILADERO,112,TEMP,Temperatura,2024-01-25,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2024-01-25,maximo,18.2
105,BAILADERO,112,TEMP,Temperatura,2024-01-26,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-26,media,16.036112
105,BAILADERO,112,TEMP,Temperatura,2024-01-26,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2024-01-26,maximo,20.0
105,BAILADERO,112,TEMP,Temperatura,2024-01-27,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-27,media,16.5375
105,BAILADERO,112,TEMP,Temperatura,2024-01-27,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2024-01-27,maximo,21.1
105,BAILADERO,112,TEMP,Temperatura,2024-01-28,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-28,media,17.533333
105,BAILADERO,112,TEMP,Temperatura,2024-01-28,minimo,13.7
105,BAILADERO,112,TEMP,Temperatura,2024-01-28,maximo,22.7
105,BAILADERO,112,TEMP,Temperatura,2024-01-29,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-29,media,17.927084
105,BAILADERO,112,TEMP,Temperatura,2024-01-29,minimo,13.9
105,BAILADERO,112,TEMP,Temperatura,2024-01-29,maximo,23.9
105,BAILADERO,112,TEMP,Temperatura,2024-01-30,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-30,media,18.04375
105,BAILADERO,112,TEMP,Temperatura,2024-01-30,minimo,13.6
105,BAILADERO,112,TEMP,Temperatura,2024-01-30,maximo,23.5
105,BAILADERO,112,TEMP,Temperatura,2024-01-31,total,
105,BAILADERO,112,TEMP,Temperatura,2024-01-31,media,17.914583
105,BAILADERO,112,TEMP,Temperatura,2024-01-31,minimo,14.5
105,BAILADERO,112,TEMP,Temperatura,2024-01-31,maximo,23.0
105,BAILADERO,112,TEMP,Temperatura,2024-02-01,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-01,media,16.76736
105,BAILADERO,112,TEMP,Temperatura,2024-02-01,minimo,14.0
105,BAILADERO,112,TEMP,Temperatura,2024-02-01,maximo,20.8
105,BAILADERO,112,TEMP,Temperatura,2024-02-02,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-02,media,15.766666
105,BAILADERO,112,TEMP,Temperatura,2024-02-02,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2024-02-02,maximo,19.2
105,BAILADERO,112,TEMP,Temperatura,2024-02-03,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-03,media,15.233334
105,BAILADERO,112,TEMP,Temperatura,2024-02-03,minimo,12.3
105,BAILADERO,112,TEMP,Temperatura,2024-02-03,maximo,19.3
105,BAILADERO,112,TEMP,Temperatura,2024-02-04,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-04,media,15.895139
105,BAILADERO,112,TEMP,Temperatura,2024-02-04,minimo,12.6
105,BAILADERO,112,TEMP,Temperatura,2024-02-04,maximo,21.0
105,BAILADERO,112,TEMP,Temperatura,2024-02-05,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-05,media,16.095833
105,BAILADERO,112,TEMP,Temperatura,2024-02-05,minimo,12.8
105,BAILADERO,112,TEMP,Temperatura,2024-02-05,maximo,20.6
105,BAILADERO,112,TEMP,Temperatura,2024-02-06,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-06,media,15.854861
105,BAILADERO,112,TEMP,Temperatura,2024-02-06,minimo,12.7
105,BAILADERO,112,TEMP,Temperatura,2024-02-06,maximo,21.6
105,BAILADERO,112,TEMP,Temperatura,2024-02-07,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-07,media,17.299305
105,BAILADERO,112,TEMP,Temperatura,2024-02-07,minimo,13.1
105,BAILADERO,112,TEMP,Temperatura,2024-02-07,maximo,22.6
105,BAILADERO,112,TEMP,Temperatura,2024-02-08,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-08,media,18.21875
105,BAILADERO,112,TEMP,Temperatura,2024-02-08,minimo,14.3
105,BAILADERO,112,TEMP,Temperatura,2024-02-08,maximo,21.6
105,BAILADERO,112,TEMP,Temperatura,2024-02-09,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-09,media,19.493055
105,BAILADERO,112,TEMP,Temperatura,2024-02-09,minimo,15.3
105,BAILADERO,112,TEMP,Temperatura,2024-02-09,maximo,25.7
105,BAILADERO,112,TEMP,Temperatura,2024-02-10,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-10,media,15.301389
105,BAILADERO,112,TEMP,Temperatura,2024-02-10,minimo,12.3
105,BAILADERO,112,TEMP,Temperatura,2024-02-10,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2024-02-11,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-11,media,15.059028
105,BAILADERO,112,TEMP,Temperatura,2024-02-11,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2024-02-11,maximo,21.5
105,BAILADERO,112,TEMP,Temperatura,2024-02-12,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-12,media,15.725695
105,BAILADERO,112,TEMP,Temperatura,2024-02-12,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2024-02-12,maximo,21.3
105,BAILADERO,112,TEMP,Temperatura,2024-02-13,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-13,media,18.429167
105,BAILADERO,112,TEMP,Temperatura,2024-02-13,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2024-02-13,maximo,24.4
105,BAILADERO,112,TEMP,Temperatura,2024-02-14,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-14,media,18.203472
105,BAILADERO,112,TEMP,Temperatura,2024-02-14,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2024-02-14,maximo,23.8
105,BAILADERO,112,TEMP,Temperatura,2024-02-15,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-15,media,14.942361
105,BAILADERO,112,TEMP,Temperatura,2024-02-15,minimo,13.1
105,BAILADERO,112,TEMP,Temperatura,2024-02-15,maximo,18.5
105,BAILADERO,112,TEMP,Temperatura,2024-02-16,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-16,media,14.523611
105,BAILADERO,112,TEMP,Temperatura,2024-02-16,minimo,12.2
105,BAILADERO,112,TEMP,Temperatura,2024-02-16,maximo,18.9
105,BAILADERO,112,TEMP,Temperatura,2024-02-17,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-17,media,14.75
105,BAILADERO,112,TEMP,Temperatura,2024-02-17,minimo,11.6
105,BAILADERO,112,TEMP,Temperatura,2024-02-17,maximo,20.4
105,BAILADERO,112,TEMP,Temperatura,2024-02-18,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-18,media,15.68125
105,BAILADERO,112,TEMP,Temperatura,2024-02-18,minimo,13.2
105,BAILADERO,112,TEMP,Temperatura,2024-02-18,maximo,20.0
105,BAILADERO,112,TEMP,Temperatura,2024-02-19,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-19,media,17.508333
105,BAILADERO,112,TEMP,Temperatura,2024-02-19,minimo,14.3
105,BAILADERO,112,TEMP,Temperatura,2024-02-19,maximo,21.1
105,BAILADERO,112,TEMP,Temperatura,2024-02-20,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-20,media,15.552778
105,BAILADERO,112,TEMP,Temperatura,2024-02-20,minimo,12.7
105,BAILADERO,112,TEMP,Temperatura,2024-02-20,maximo,21.0
105,BAILADERO,112,TEMP,Temperatura,2024-02-21,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-21,media,15.163195
105,BAILADERO,112,TEMP,Temperatura,2024-02-21,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2024-02-21,maximo,22.1
105,BAILADERO,112,TEMP,Temperatura,2024-02-22,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-22,media,14.7125
105,BAILADERO,112,TEMP,Temperatura,2024-02-22,minimo,11.6
105,BAILADERO,112,TEMP,Temperatura,2024-02-22,maximo,22.4
105,BAILADERO,112,TEMP,Temperatura,2024-02-23,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-23,media,13.045139
105,BAILADERO,112,TEMP,Temperatura,2024-02-23,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2024-02-23,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2024-02-24,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-24,media,12.134722
105,BAILADERO,112,TEMP,Temperatura,2024-02-24,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2024-02-24,maximo,15.6
105,BAILADERO,112,TEMP,Temperatura,2024-02-25,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-25,media,12.563889
105,BAILADERO,112,TEMP,Temperatura,2024-02-25,minimo,11.2
105,BAILADERO,112,TEMP,Temperatura,2024-02-25,maximo,15.2
105,BAILADERO,112,TEMP,Temperatura,2024-02-26,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-26,media,12.284722
105,BAILADERO,112,TEMP,Temperatura,2024-02-26,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2024-02-26,maximo,14.6
105,BAILADERO,112,TEMP,Temperatura,2024-02-27,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-27,media,11.870833
105,BAILADERO,112,TEMP,Temperatura,2024-02-27,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2024-02-27,maximo,13.6
105,BAILADERO,112,TEMP,Temperatura,2024-02-28,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-28,media,12.811806
105,BAILADERO,112,TEMP,Temperatura,2024-02-28,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2024-02-28,maximo,17.1
105,BAILADERO,112,TEMP,Temperatura,2024-02-29,total,
105,BAILADERO,112,TEMP,Temperatura,2024-02-29,media,12.295139
105,BAILADERO,112,TEMP,Temperatura,2024-02-29,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2024-02-29,maximo,15.2
105,BAILADERO,112,TEMP,Temperatura,2024-03-01,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-01,media,11.721528
105,BAILADERO,112,TEMP,Temperatura,2024-03-01,minimo,10.4
105,BAILADERO,112,TEMP,Temperatura,2024-03-01,maximo,16.3
105,BAILADERO,112,TEMP,Temperatura,2024-03-02,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-02,media,12.029861
105,BAILADERO,112,TEMP,Temperatura,2024-03-02,minimo,10.4
105,BAILADERO,112,TEMP,Temperatura,2024-03-02,maximo,16.1
105,BAILADERO,112,TEMP,Temperatura,2024-03-03,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-03,media,11.735416
105,BAILADERO,112,TEMP,Temperatura,2024-03-03,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2024-03-03,maximo,13.6
105,BAILADERO,112,TEMP,Temperatura,2024-03-04,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-04,media,12.8659725
105,BAILADERO,112,TEMP,Temperatura,2024-03-04,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2024-03-04,maximo,17.0
105,BAILADERO,112,TEMP,Temperatura,2024-03-05,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-05,media,13.159028
105,BAILADERO,112,TEMP,Temperatura,2024-03-05,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2024-03-05,maximo,17.9
105,BAILADERO,112,TEMP,Temperatura,2024-03-06,total,
