﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,252,TEMP,Temperatura,2022-04-13,minimo,11.8
85,ICOR,252,TEMP,Temperatura,2022-04-13,maximo,19.7
85,ICOR,252,TEMP,Temperatura,2022-04-14,total,
85,ICOR,252,TEMP,Temperatura,2022-04-14,media,14.6701
85,ICOR,252,TEMP,Temperatura,2022-04-14,minimo,11.3
85,ICOR,252,TEMP,Temperatura,2022-04-14,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2022-04-15,total,
85,ICOR,252,TEMP,Temperatura,2022-04-15,media,15.4347
85,ICOR,252,TEMP,Temperatura,2022-04-15,minimo,11.5
85,ICOR,252,TEMP,Temperatura,2022-04-15,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2022-04-16,total,
85,ICOR,252,TEMP,Temperatura,2022-04-16,media,17.0243
85,ICOR,252,TEMP,Temperatura,2022-04-16,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2022-04-16,maximo,19.4
85,ICOR,252,TEMP,Temperatura,2022-04-17,total,
85,ICOR,252,TEMP,Temperatura,2022-04-17,media,23.5333
85,ICOR,252,TEMP,Temperatura,2022-04-17,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2022-04-17,maximo,30.5
85,ICOR,252,TEMP,Temperatura,2022-04-18,total,
85,ICOR,252,TEMP,Temperatura,2022-04-18,media,21.0611
85,ICOR,252,TEMP,Temperatura,2022-04-18,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2022-04-18,maximo,25.3
85,ICOR,252,TEMP,Temperatura,2022-04-19,total,
85,ICOR,252,TEMP,Temperatura,2022-04-19,media,14.9639
85,ICOR,252,TEMP,Temperatura,2022-04-19,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2022-04-19,maximo,17.4
85,ICOR,252,TEMP,Temperatura,2022-04-20,total,
85,ICOR,252,TEMP,Temperatura,2022-04-20,media,14.0583
85,ICOR,252,TEMP,Temperatura,2022-04-20,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2022-04-20,maximo,16.5
85,ICOR,252,TEMP,Temperatura,2022-04-21,total,
85,ICOR,252,TEMP,Temperatura,2022-04-21,media,14.0576
85,ICOR,252,TEMP,Temperatura,2022-04-21,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2022-04-21,maximo,16.8
85,ICOR,252,TEMP,Temperatura,2022-04-22,total,
85,ICOR,252,TEMP,Temperatura,2022-04-22,media,13.1799
85,ICOR,252,TEMP,Temperatura,2022-04-22,minimo,11.8
85,ICOR,252,TEMP,Temperatura,2022-04-22,maximo,15.1
85,ICOR,252,TEMP,Temperatura,2022-04-23,total,
85,ICOR,252,TEMP,Temperatura,2022-04-23,media,13.2854
85,ICOR,252,TEMP,Temperatura,2022-04-23,minimo,12.2
85,ICOR,252,TEMP,Temperatura,2022-04-23,maximo,16.0
85,ICOR,252,TEMP,Temperatura,2022-04-24,total,
85,ICOR,252,TEMP,Temperatura,2022-04-24,media,14.0097
85,ICOR,252,TEMP,Temperatura,2022-04-24,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2022-04-24,maximo,17.0
85,ICOR,252,TEMP,Temperatura,2022-04-25,total,
85,ICOR,252,TEMP,Temperatura,2022-04-25,media,14.5972
85,ICOR,252,TEMP,Temperatura,2022-04-25,minimo,11.5
85,ICOR,252,TEMP,Temperatura,2022-04-25,maximo,19.1
85,ICOR,252,TEMP,Temperatura,2022-04-26,total,
85,ICOR,252,TEMP,Temperatura,2022-04-26,media,14.5556
85,ICOR,252,TEMP,Temperatura,2022-04-26,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2022-04-26,maximo,17.3
85,ICOR,252,TEMP,Temperatura,2022-04-27,total,
85,ICOR,252,TEMP,Temperatura,2022-04-27,media,13.8625
85,ICOR,252,TEMP,Temperatura,2022-04-27,minimo,11.0
85,ICOR,252,TEMP,Temperatura,2022-04-27,maximo,17.3
85,ICOR,252,TEMP,Temperatura,2022-04-28,total,
85,ICOR,252,TEMP,Temperatura,2022-04-28,media,14.2632
85,ICOR,252,TEMP,Temperatura,2022-04-28,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2022-04-28,maximo,17.0
85,ICOR,252,TEMP,Temperatura,2022-04-29,total,
85,ICOR,252,TEMP,Temperatura,2022-04-29,media,14.3118
85,ICOR,252,TEMP,Temperatura,2022-04-29,minimo,11.7
85,ICOR,252,TEMP,Temperatura,2022-04-29,maximo,17.3
85,ICOR,252,TEMP,Temperatura,2022-04-30,total,
85,ICOR,252,TEMP,Temperatura,2022-04-30,media,15.8194
85,ICOR,252,TEMP,Temperatura,2022-04-30,minimo,12.2
85,ICOR,252,TEMP,Temperatura,2022-04-30,maximo,19.9
85,ICOR,252,TEMP,Temperatura,2022-05-01,total,
85,ICOR,252,TEMP,Temperatura,2022-05-01,media,17.1896
85,ICOR,252,TEMP,Temperatura,2022-05-01,minimo,14.1
85,ICOR,252,TEMP,Temperatura,2022-05-01,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2022-05-02,total,
85,ICOR,252,TEMP,Temperatura,2022-05-02,media,16.3521
85,ICOR,252,TEMP,Temperatura,2022-05-02,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2022-05-02,maximo,17.7
85,ICOR,252,TEMP,Temperatura,2022-05-03,total,
85,ICOR,252,TEMP,Temperatura,2022-05-03,media,15.116
85,ICOR,252,TEMP,Temperatura,2022-05-03,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2022-05-03,maximo,18.2
85,ICOR,252,TEMP,Temperatura,2022-05-04,total,
85,ICOR,252,TEMP,Temperatura,2022-05-04,media,14.5611
85,ICOR,252,TEMP,Temperatura,2022-05-04,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2022-05-04,maximo,17.9
85,ICOR,252,TEMP,Temperatura,2022-05-05,total,
85,ICOR,252,TEMP,Temperatura,2022-05-05,media,14.6542
85,ICOR,252,TEMP,Temperatura,2022-05-05,minimo,11.6
85,ICOR,252,TEMP,Temperatura,2022-05-05,maximo,18.5
85,ICOR,252,TEMP,Temperatura,2022-05-06,total,
85,ICOR,252,TEMP,Temperatura,2022-05-06,media,14.9201
85,ICOR,252,TEMP,Temperatura,2022-05-06,minimo,11.8
85,ICOR,252,TEMP,Temperatura,2022-05-06,maximo,18.7
85,ICOR,252,TEMP,Temperatura,2022-05-07,total,
85,ICOR,252,TEMP,Temperatura,2022-05-07,media,15.3292
85,ICOR,252,TEMP,Temperatura,2022-05-07,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2022-05-07,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2022-05-08,total,
85,ICOR,252,TEMP,Temperatura,2022-05-08,media,16.2431
85,ICOR,252,TEMP,Temperatura,2022-05-08,minimo,13.1
85,ICOR,252,TEMP,Temperatura,2022-05-08,maximo,19.1
85,ICOR,252,TEMP,Temperatura,2022-05-09,total,
85,ICOR,252,TEMP,Temperatura,2022-05-09,media,18.0021
85,ICOR,252,TEMP,Temperatura,2022-05-09,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2022-05-09,maximo,21.1
85,ICOR,252,TEMP,Temperatura,2022-05-10,total,
85,ICOR,252,TEMP,Temperatura,2022-05-10,media,22.9431
85,ICOR,252,TEMP,Temperatura,2022-05-10,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2022-05-10,maximo,30.6
85,ICOR,252,TEMP,Temperatura,2022-05-11,total,
85,ICOR,252,TEMP,Temperatura,2022-05-11,media,17.8382
85,ICOR,252,TEMP,Temperatura,2022-05-11,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2022-05-11,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2022-05-12,total,
85,ICOR,252,TEMP,Temperatura,2022-05-12,media,16.5458
85,ICOR,252,TEMP,Temperatura,2022-05-12,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2022-05-12,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2022-05-13,total,
85,ICOR,252,TEMP,Temperatura,2022-05-13,media,16.8604
85,ICOR,252,TEMP,Temperatura,2022-05-13,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2022-05-13,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2022-05-14,total,
85,ICOR,252,TEMP,Temperatura,2022-05-14,media,15.7493
85,ICOR,252,TEMP,Temperatura,2022-05-14,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2022-05-14,maximo,17.4
85,ICOR,252,TEMP,Temperatura,2022-05-15,total,
85,ICOR,252,TEMP,Temperatura,2022-05-15,media,16.6229
85,ICOR,252,TEMP,Temperatura,2022-05-15,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2022-05-15,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2022-05-16,total,
85,ICOR,252,TEMP,Temperatura,2022-05-16,media,16.4701
85,ICOR,252,TEMP,Temperatura,2022-05-16,minimo,13.1
85,ICOR,252,TEMP,Temperatura,2022-05-16,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2022-05-17,total,
85,ICOR,252,TEMP,Temperatura,2022-05-17,media,16.6333
85,ICOR,252,TEMP,Temperatura,2022-05-17,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2022-05-17,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2022-05-18,total,
85,ICOR,252,TEMP,Temperatura,2022-05-18,media,17.1028
85,ICOR,252,TEMP,Temperatura,2022-05-18,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2022-05-18,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2022-05-19,total,
85,ICOR,252,TEMP,Temperatura,2022-05-19,media,17.9111
85,ICOR,252,TEMP,Temperatura,2022-05-19,minimo,14.1
85,ICOR,252,TEMP,Temperatura,2022-05-19,maximo,21.5
85,ICOR,252,TEMP,Temperatura,2022-05-20,total,
85,ICOR,252,TEMP,Temperatura,2022-05-20,media,17.9847
85,ICOR,252,TEMP,Temperatura,2022-05-20,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2022-05-20,maximo,22.5
85,ICOR,252,TEMP,Temperatura,2022-05-21,total,
85,ICOR,252,TEMP,Temperatura,2022-05-21,media,17.2361
85,ICOR,252,TEMP,Temperatura,2022-05-21,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2022-05-21,maximo,19.7
85,ICOR,252,TEMP,Temperatura,2022-05-22,total,
85,ICOR,252,TEMP,Temperatura,2022-05-22,media,16.4306
85,ICOR,252,TEMP,Temperatura,2022-05-22,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2022-05-22,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2022-05-23,total,
85,ICOR,252,TEMP,Temperatura,2022-05-23,media,16.4799
85,ICOR,252,TEMP,Temperatura,2022-05-23,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2022-05-23,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2022-05-24,total,
85,ICOR,252,TEMP,Temperatura,2022-05-24,media,16.1125
85,ICOR,252,TEMP,Temperatura,2022-05-24,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2022-05-24,maximo,19.4
85,ICOR,252,TEMP,Temperatura,2022-05-25,total,
85,ICOR,252,TEMP,Temperatura,2022-05-25,media,15.8153
85,ICOR,252,TEMP,Temperatura,2022-05-25,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2022-05-25,maximo,18.8
85,ICOR,252,TEMP,Temperatura,2022-05-26,total,
85,ICOR,252,TEMP,Temperatura,2022-05-26,media,15.8243
85,ICOR,252,TEMP,Temperatura,2022-05-26,minimo,13.1
85,ICOR,252,TEMP,Temperatura,2022-05-26,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2022-05-27,total,
85,ICOR,252,TEMP,Temperatura,2022-05-27,media,16.3632
85,ICOR,252,TEMP,Temperatura,2022-05-27,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2022-05-27,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2022-05-28,total,
85,ICOR,252,TEMP,Temperatura,2022-05-28,media,16.4021
85,ICOR,252,TEMP,Temperatura,2022-05-28,minimo,15.1
85,ICOR,252,TEMP,Temperatura,2022-05-28,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2022-05-29,total,
85,ICOR,252,TEMP,Temperatura,2022-05-29,media,16.3451
85,ICOR,252,TEMP,Temperatura,2022-05-29,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2022-05-29,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2022-05-30,total,
85,ICOR,252,TEMP,Temperatura,2022-05-30,media,18.1146
85,ICOR,252,TEMP,Temperatura,2022-05-30,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2022-05-30,maximo,23.3
85,ICOR,252,TEMP,Temperatura,2022-05-31,total,
85,ICOR,252,TEMP,Temperatura,2022-05-31,media,18.3764
85,ICOR,252,TEMP,Temperatura,2022-05-31,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2022-05-31,maximo,23.4
85,ICOR,252,TEMP,Temperatura,2022-06-01,total,
85,ICOR,252,TEMP,Temperatura,2022-06-01,media,16.7618
85,ICOR,252,TEMP,Temperatura,2022-06-01,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2022-06-01,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2022-06-02,total,
85,ICOR,252,TEMP,Temperatura,2022-06-02,media,17.1313
85,ICOR,252,TEMP,Temperatura,2022-06-02,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2022-06-02,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2022-06-03,total,
85,ICOR,252,TEMP,Temperatura,2022-06-03,media,16.7576
85,ICOR,252,TEMP,Temperatura,2022-06-03,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2022-06-03,maximo,19.4
85,ICOR,252,TEMP,Temperatura,2022-06-04,total,
85,ICOR,252,TEMP,Temperatura,2022-06-04,media,16.909
85,ICOR,252,TEMP,Temperatura,2022-06-04,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2022-06-04,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2022-06-05,total,
85,ICOR,252,TEMP,Temperatura,2022-06-05,media,17.0521
85,ICOR,252,TEMP,Temperatura,2022-06-05,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2022-06-05,maximo,20.3
85,ICOR,252,TEMP,Temperatura,2022-06-06,total,
85,ICOR,252,TEMP,Temperatura,2022-06-06,media,16.7333
85,ICOR,252,TEMP,Temperatura,2022-06-06,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2022-06-06,maximo,19.6
85,ICOR,252,TEMP,Temperatura,2022-06-07,total,
85,ICOR,252,TEMP,Temperatura,2022-06-07,media,17.2278
85,ICOR,252,TEMP,Temperatura,2022-06-07,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2022-06-07,maximo,22.0
85,ICOR,252,TEMP,Temperatura,2022-06-08,total,
85,ICOR,252,TEMP,Temperatura,2022-06-08,media,17.8396
85,ICOR,252,TEMP,Temperatura,2022-06-08,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2022-06-08,maximo,22.8
85,ICOR,252,TEMP,Temperatura,2022-06-09,total,
85,ICOR,252,TEMP,Temperatura,2022-06-09,media,17.9333
85,ICOR,252,TEMP,Temperatura,2022-06-09,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2022-06-09,maximo,21.4
85,ICOR,252,TEMP,Temperatura,2022-06-10,total,
85,ICOR,252,TEMP,Temperatura,2022-06-10,media,18.5118
85,ICOR,252,TEMP,Temperatura,2022-06-10,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2022-06-10,maximo,22.9
85,ICOR,252,TEMP,Temperatura,2022-06-11,total,
85,ICOR,252,TEMP,Temperatura,2022-06-11,media,18.5951
85,ICOR,252,TEMP,Temperatura,2022-06-11,minimo,15.1
85,ICOR,252,TEMP,Temperatura,2022-06-11,maximo,22.6
85,ICOR,252,TEMP,Temperatura,2022-06-12,total,
85,ICOR,252,TEMP,Temperatura,2022-06-12,media,18.5799
85,ICOR,252,TEMP,Temperatura,2022-06-12,minimo,14.9
85,ICOR,252,TEMP,Temperatura,2022-06-12,maximo,23.4
85,ICOR,252,TEMP,Temperatura,2022-06-13,total,
85,ICOR,252,TEMP,Temperatura,2022-06-13,media,17.35
85,ICOR,252,TEMP,Temperatura,2022-06-13,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2022-06-13,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2022-06-14,total,
85,ICOR,252,TEMP,Temperatura,2022-06-14,media,17.3521
85,ICOR,252,TEMP,Temperatura,2022-06-14,minimo,15.0
85,ICOR,252,TEMP,Temperatura,2022-06-14,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2022-06-15,total,
85,ICOR,252,TEMP,Temperatura,2022-06-15,media,18.0854
85,ICOR,252,TEMP,Temperatura,2022-06-15,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2022-06-15,maximo,21.5
85,ICOR,252,TEMP,Temperatura,2022-06-16,total,
85,ICOR,252,TEMP,Temperatura,2022-06-16,media,17.7382
85,ICOR,252,TEMP,Temperatura,2022-06-16,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2022-06-16,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2022-06-17,total,
85,ICOR,252,TEMP,Temperatura,2022-06-17,media,17.9729
85,ICOR,252,TEMP,Temperatura,2022-06-17,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2022-06-17,maximo,22.5
85,ICOR,252,TEMP,Temperatura,2022-06-18,total,
85,ICOR,252,TEMP,Temperatura,2022-06-18,media,17.8736
85,ICOR,252,TEMP,Temperatura,2022-06-18,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2022-06-18,maximo,21.5
85,ICOR,252,TEMP,Temperatura,2022-06-19,total,
85,ICOR,252,TEMP,Temperatura,2022-06-19,media,17.8993
85,ICOR,252,TEMP,Temperatura,2022-06-19,minimo,15.0
85,ICOR,252,TEMP,Temperatura,2022-06-19,maximo,20.9
85,ICOR,252,TEMP,Temperatura,2022-06-20,total,
85,ICOR,252,TEMP,Temperatura,2022-06-20,media,17.3826
85,ICOR,252,TEMP,Temperatura,2022-06-20,minimo,15.5
85,ICOR,252,TEMP,Temperatura,2022-06-20,maximo,20.4
85,ICOR,252,TEMP,Temperatura,2022-06-21,total,
85,ICOR,252,TEMP,Temperatura,2022-06-21,media,16.791
85,ICOR,252,TEMP,Temperatura,2022-06-21,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2022-06-21,maximo,20.3
85,ICOR,252,TEMP,Temperatura,2022-06-22,total,
85,ICOR,252,TEMP,Temperatura,2022-06-22,media,16.3042
85,ICOR,252,TEMP,Temperatura,2022-06-22,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2022-06-22,maximo,18.5
85,ICOR,252,TEMP,Temperatura,2022-06-23,total,
85,ICOR,252,TEMP,Temperatura,2022-06-23,media,17.1736
85,ICOR,252,TEMP,Temperatura,2022-06-23,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2022-06-23,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2022-06-24,total,
85,ICOR,252,TEMP,Temperatura,2022-06-24,media,17.5625
85,ICOR,252,TEMP,Temperatura,2022-06-24,minimo,14.1
85,ICOR,252,TEMP,Temperatura,2022-06-24,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2022-06-25,total,
85,ICOR,252,TEMP,Temperatura,2022-06-25,media,17.9937
85,ICOR,252,TEMP,Temperatura,2022-06-25,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2022-06-25,maximo,21.7
85,ICOR,252,TEMP,Temperatura,2022-06-26,total,
85,ICOR,252,TEMP,Temperatura,2022-06-26,media,17.3722
85,ICOR,252,TEMP,Temperatura,2022-06-26,minimo,15.5
85,ICOR,252,TEMP,Temperatura,2022-06-26,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2022-06-27,total,
85,ICOR,252,TEMP,Temperatura,2022-06-27,media,17.0556
85,ICOR,252,TEMP,Temperatura,2022-06-27,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2022-06-27,maximo,20.4
85,ICOR,252,TEMP,Temperatura,2022-06-28,total,
85,ICOR,252,TEMP,Temperatura,2022-06-28,media,16.9972
85,ICOR,252,TEMP,Temperatura,2022-06-28,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2022-06-28,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2022-06-29,total,
85,ICOR,252,TEMP,Temperatura,2022-06-29,media,17.1403
85,ICOR,252,TEMP,Temperatura,2022-06-29,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2022-06-29,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2022-06-30,total,
85,ICOR,252,TEMP,Temperatura,2022-06-30,media,17.0792
85,ICOR,252,TEMP,Temperatura,2022-06-30,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2022-06-30,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2022-07-01,total,
85,ICOR,252,TEMP,Temperatura,2022-07-01,media,16.6063
85,ICOR,252,TEMP,Temperatura,2022-07-01,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2022-07-01,maximo,18.5
85,ICOR,252,TEMP,Temperatura,2022-07-02,total,
85,ICOR,252,TEMP,Temperatura,2022-07-02,media,17.2757
85,ICOR,252,TEMP,Temperatura,2022-07-02,minimo,14.9
85,ICOR,252,TEMP,Temperatura,2022-07-02,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2022-07-03,total,
85,ICOR,252,TEMP,Temperatura,2022-07-03,media,17.4729
85,ICOR,252,TEMP,Temperatura,2022-07-03,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2022-07-03,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2022-07-04,total,
85,ICOR,252,TEMP,Temperatura,2022-07-04,media,17.5375
85,ICOR,252,TEMP,Temperatura,2022-07-04,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2022-07-04,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2022-07-05,total,
85,ICOR,252,TEMP,Temperatura,2022-07-05,media,17.3924
85,ICOR,252,TEMP,Temperatura,2022-07-05,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2022-07-05,maximo,20.4
85,ICOR,252,TEMP,Temperatura,2022-07-06,total,
85,ICOR,252,TEMP,Temperatura,2022-07-06,media,17.2472
85,ICOR,252,TEMP,Temperatura,2022-07-06,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2022-07-06,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2022-07-07,total,
85,ICOR,252,TEMP,Temperatura,2022-07-07,media,17.5639
85,ICOR,252,TEMP,Temperatura,2022-07-07,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2022-07-07,maximo,21.5
85,ICOR,252,TEMP,Temperatura,2022-07-08,total,
85,ICOR,252,TEMP,Temperatura,2022-07-08,media,21.7757
85,ICOR,252,TEMP,Temperatura,2022-07-08,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2022-07-08,maximo,26.7
85,ICOR,252,TEMP,Temperatura,2022-07-09,total,
85,ICOR,252,TEMP,Temperatura,2022-07-09,media,25.2111
85,ICOR,252,TEMP,Temperatura,2022-07-09,minimo,18.2
85,ICOR,252,TEMP,Temperatura,2022-07-09,maximo,30.9
85,ICOR,252,TEMP,Temperatura,2022-07-10,total,
85,ICOR,252,TEMP,Temperatura,2022-07-10,media,27.9417
85,ICOR,252,TEMP,Temperatura,2022-07-10,minimo,22.0
85,ICOR,252,TEMP,Temperatura,2022-07-10,maximo,33.7
85,ICOR,252,TEMP,Temperatura,2022-07-11,total,
85,ICOR,252,TEMP,Temperatura,2022-07-11,media,25.3035
85,ICOR,252,TEMP,Temperatura,2022-07-11,minimo,17.6
85,ICOR,252,TEMP,Temperatura,2022-07-11,maximo,30.9
85,ICOR,252,TEMP,Temperatura,2022-07-12,total,
85,ICOR,252,TEMP,Temperatura,2022-07-12,media,18.1028
85,ICOR,252,TEMP,Temperatura,2022-07-12,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2022-07-12,maximo,21.4
85,ICOR,252,TEMP,Temperatura,2022-07-13,total,
85,ICOR,252,TEMP,Temperatura,2022-07-13,media,17.6208
85,ICOR,252,TEMP,Temperatura,2022-07-13,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2022-07-13,maximo,21.5
85,ICOR,252,TEMP,Temperatura,2022-07-14,total,
85,ICOR,252,TEMP,Temperatura,2022-07-14,media,18.3576
85,ICOR,252,TEMP,Temperatura,2022-07-14,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2022-07-14,maximo,22.9
85,ICOR,252,TEMP,Temperatura,2022-07-15,total,
85,ICOR,252,TEMP,Temperatura,2022-07-15,media,18.4076
85,ICOR,252,TEMP,Temperatura,2022-07-15,minimo,15.1
85,ICOR,252,TEMP,Temperatura,2022-07-15,maximo,23.4
85,ICOR,252,TEMP,Temperatura,2022-07-16,total,
85,ICOR,252,TEMP,Temperatura,2022-07-16,media,18.5618
85,ICOR,252,TEMP,Temperatura,2022-07-16,minimo,15.5
85,ICOR,252,TEMP,Temperatura,2022-07-16,maximo,22.1
85,ICOR,252,TEMP,Temperatura,2022-07-17,total,
85,ICOR,252,TEMP,Temperatura,2022-07-17,media,18.7382
85,ICOR,252,TEMP,Temperatura,2022-07-17,minimo,15.7
85,ICOR,252,TEMP,Temperatura,2022-07-17,maximo,22.0
85,ICOR,252,TEMP,Temperatura,2022-07-18,total,
85,ICOR,252,TEMP,Temperatura,2022-07-18,media,19.2646
85,ICOR,252,TEMP,Temperatura,2022-07-18,minimo,15.7
85,ICOR,252,TEMP,Temperatura,2022-07-18,maximo,23.6
85,ICOR,252,TEMP,Temperatura,2022-07-19,total,
85,ICOR,252,TEMP,Temperatura,2022-07-19,media,19.634
85,ICOR,252,TEMP,Temperatura,2022-07-19,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2022-07-19,maximo,23.5
85,ICOR,252,TEMP,Temperatura,2022-07-20,total,
85,ICOR,252,TEMP,Temperatura,2022-07-20,media,22.0306
85,ICOR,252,TEMP,Temperatura,2022-07-20,minimo,18.3
85,ICOR,252,TEMP,Temperatura,2022-07-20,maximo,24.6
85,ICOR,252,TEMP,Temperatura,2022-07-21,total,
85,ICOR,252,TEMP,Temperatura,2022-07-21,media,22.7347
85,ICOR,252,TEMP,Temperatura,2022-07-21,minimo,18.0
85,ICOR,252,TEMP,Temperatura,2022-07-21,maximo,25.9
85,ICOR,252,TEMP,Temperatura,2022-07-22,total,
85,ICOR,252,TEMP,Temperatura,2022-07-22,media,19.6771
85,ICOR,252,TEMP,Temperatura,2022-07-22,minimo,16.5
85,ICOR,252,TEMP,Temperatura,2022-07-22,maximo,24.9
85,ICOR,252,TEMP,Temperatura,2022-07-23,total,
85,ICOR,252,TEMP,Temperatura,2022-07-23,media,23.1931
85,ICOR,252,TEMP,Temperatura,2022-07-23,minimo,17.8
85,ICOR,252,TEMP,Temperatura,2022-07-23,maximo,33.1
85,ICOR,252,TEMP,Temperatura,2022-07-24,total,
85,ICOR,252,TEMP,Temperatura,2022-07-24,media,26.559
85,ICOR,252,TEMP,Temperatura,2022-07-24,minimo,20.1
85,ICOR,252,TEMP,Temperatura,2022-07-24,maximo,30.1
85,ICOR,252,TEMP,Temperatura,2022-07-25,total,
85,ICOR,252,TEMP,Temperatura,2022-07-25,media,25.7521
85,ICOR,252,TEMP,Temperatura,2022-07-25,minimo,19.9
85,ICOR,252,TEMP,Temperatura,2022-07-25,maximo,32.9
85,ICOR,252,TEMP,Temperatura,2022-07-26,total,
85,ICOR,252,TEMP,Temperatura,2022-07-26,media,27.4861
